AAV;HistoricalVolatility;4.8113911
AAV;LiquidityPremium;0
AAV;MarginInterval;14.4341734
ABX;HistoricalVolatility;3.1380472
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4141416
AC;HistoricalVolatility;4.8982063
AC;LiquidityPremium;0
AC;MarginInterval;14.6946189
ACB;HistoricalVolatility;7.8277642
ACB;LiquidityPremium;0
ACB;MarginInterval;23.4832925
ACB1;HistoricalVolatility;7.6105483
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.831645
ACO.X;HistoricalVolatility;2.751962
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.2558859
ACQ;HistoricalVolatility;5.0273242
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.0819727
ADu;HistoricalVolatility;4.3300941
ADu;LiquidityPremium;0
ADu;MarginInterval;12.9902822
AEM;HistoricalVolatility;3.1417475
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4252426
AGF.B;HistoricalVolatility;3.8415237
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.5245712
AGI;HistoricalVolatility;4.3832907
AGI;LiquidityPremium;0
AGI;MarginInterval;13.1498721
AIF;HistoricalVolatility;3.0630186
AIF;LiquidityPremium;0
AIF;MarginInterval;9.1890559
AIM;HistoricalVolatility;3.4981608
AIM;LiquidityPremium;0
AIM;MarginInterval;10.4944823
ALA;HistoricalVolatility;3.8579661
ALA;LiquidityPremium;0
ALA;MarginInterval;11.5738983
APHA;HistoricalVolatility;7.4198058
APHA;LiquidityPremium;0
APHA;MarginInterval;22.2594173
APu;HistoricalVolatility;2.6272001
APu;LiquidityPremium;0
APu;MarginInterval;7.8816003
AQN;HistoricalVolatility;2.5374604
AQN;LiquidityPremium;0
AQN;MarginInterval;7.6123811
ARE;HistoricalVolatility;2.4515882
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3547645
ARX;HistoricalVolatility;4.1523385
ARX;LiquidityPremium;0
ARX;MarginInterval;12.4570154
ASR;HistoricalVolatility;4.2806865
ASR;LiquidityPremium;0
ASR;MarginInterval;12.8420595
ATA;HistoricalVolatility;2.5181903
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5545709
ATD.B;HistoricalVolatility;2.3579661
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.0738983
ATP;HistoricalVolatility;2.8001445
ATP;LiquidityPremium;0
ATP;MarginInterval;8.4004335
ATZ;HistoricalVolatility;3.5416066
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.6248197
AXu;HistoricalVolatility;3.3935603
AXu;LiquidityPremium;0
AXu;MarginInterval;10.1806808
BAD;HistoricalVolatility;3.0234619
BAD;LiquidityPremium;0
BAD;MarginInterval;9.0703858
BAM.A;HistoricalVolatility;2.9718844
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.9156533
BAX;HistoricalVolatility;0.0333087
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1248061
BAX20DC14;HistoricalVolatility;0.0333087
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1248061
BAX20NV16;HistoricalVolatility;0.0333087
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1248061
BAX20OC19;HistoricalVolatility;0.0333087
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1248061
BAX20SP14;HistoricalVolatility;0.0333087
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1248061
BAX21DC13;HistoricalVolatility;0.0439759
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1647753
BAX21JN14;HistoricalVolatility;0.0365046
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1367807
BAX21MR15;HistoricalVolatility;0.0365046
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1367807
BAX21SP13;HistoricalVolatility;0.0439759
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1647753
BAX22DC19;HistoricalVolatility;0.0462085
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1731409
BAX22JN13;HistoricalVolatility;0.0439759
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1647753
BAX22MR14;HistoricalVolatility;0.0439759
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1647753
BAX22SP19;HistoricalVolatility;0.0462085
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1731409
BAX23JN19;HistoricalVolatility;0.0462085
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1731409
BAX23MR13;HistoricalVolatility;0.0462085
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1731409
BB;HistoricalVolatility;3.8152405
BB;LiquidityPremium;0
BB;MarginInterval;11.4457214
BBD.B;HistoricalVolatility;5.6441463
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.9324389
BBUu;HistoricalVolatility;3.4824163
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.4472489
BCE;HistoricalVolatility;1.9533931
BCE;LiquidityPremium;0
BCE;MarginInterval;5.8601794
BEIu;HistoricalVolatility;3.8027846
BEIu;LiquidityPremium;0
BEIu;MarginInterval;11.4083539
BEP1;HistoricalVolatility;3.4628578
BEP1;LiquidityPremium;0
BEP1;MarginInterval;10.3885734
BEPu;HistoricalVolatility;3.0808345
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.2425036
BHC;HistoricalVolatility;3.9817326
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9451977
BIP1;HistoricalVolatility;3.2152468
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.6457404
BIPu;HistoricalVolatility;3.1332974
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.3998921
BIR;HistoricalVolatility;5.1559313
BIR;LiquidityPremium;0
BIR;MarginInterval;15.4677939
BLDP;HistoricalVolatility;5.5450551
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6351652
BLX;HistoricalVolatility;2.8908492
BLX;LiquidityPremium;0
BLX;MarginInterval;8.6725477
BMO;HistoricalVolatility;2.8498782
BMO;LiquidityPremium;0
BMO;MarginInterval;8.5496345
BNS;HistoricalVolatility;2.4588247
BNS;LiquidityPremium;0
BNS;MarginInterval;7.3764741
BPYu;HistoricalVolatility;4.0288197
BPYu;LiquidityPremium;0
BPYu;MarginInterval;12.0864591
BTE;HistoricalVolatility;6.8206421
BTE;LiquidityPremium;0
BTE;MarginInterval;20.4619262
BTO;HistoricalVolatility;4.2831478
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8494435
BYD;HistoricalVolatility;2.6375991
BYD;LiquidityPremium;0
BYD;MarginInterval;7.9127972
CAE;HistoricalVolatility;4.0115191
CAE;LiquidityPremium;0
CAE;MarginInterval;12.0345572
CARu;HistoricalVolatility;2.1841526
CARu;LiquidityPremium;0
CARu;MarginInterval;6.5524578
CAS;HistoricalVolatility;2.8182046
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4546138
CCA;HistoricalVolatility;2.6854365
CCA;LiquidityPremium;0
CCA;MarginInterval;8.0563095
CCL.B;HistoricalVolatility;2.548422
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.645266
CCO;HistoricalVolatility;2.9786436
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9359308
CEU;HistoricalVolatility;5.5391645
CEU;LiquidityPremium;0
CEU;MarginInterval;16.6174936
CF;HistoricalVolatility;3.3500488
CF;LiquidityPremium;0
CF;MarginInterval;10.0501465
CFP;HistoricalVolatility;4.0258296
CFP;LiquidityPremium;0
CFP;MarginInterval;12.0774888
CG;HistoricalVolatility;4.2967792
CG;LiquidityPremium;0
CG;MarginInterval;12.8903376
CGB;HistoricalVolatility;0.4181939
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2545816
CGF;HistoricalVolatility;0.2053614
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6160842
CGX;HistoricalVolatility;5.9782467
CGX;LiquidityPremium;0
CGX;MarginInterval;17.93474
CGZ;HistoricalVolatility;0.1278525
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3835574
CHEu;HistoricalVolatility;4.3532962
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.0598885
CHR;HistoricalVolatility;6.0049545
CHR;LiquidityPremium;0
CHR;MarginInterval;18.0148636
CIGI;HistoricalVolatility;3.9211047
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.7633142
CIX;HistoricalVolatility;2.9636972
CIX;LiquidityPremium;0
CIX;MarginInterval;8.8910915
CJ;HistoricalVolatility;6.4677723
CJ;LiquidityPremium;0
CJ;MarginInterval;19.4033168
CJR.B;HistoricalVolatility;4.3256316
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.9768948
CLS;HistoricalVolatility;3.9868924
CLS;LiquidityPremium;0
CLS;MarginInterval;11.9606771
CM;HistoricalVolatility;2.5102387
CM;LiquidityPremium;0
CM;MarginInterval;7.5307161
CNQ;HistoricalVolatility;4.5526777
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.658033
CNR;HistoricalVolatility;1.8935376
CNR;LiquidityPremium;0
CNR;MarginInterval;5.6806128
CP;HistoricalVolatility;2.2871606
CP;LiquidityPremium;0
CP;MarginInterval;6.8614818
CPG;HistoricalVolatility;5.8102774
CPG;LiquidityPremium;0
CPG;MarginInterval;17.4308323
CPX;HistoricalVolatility;3.0027667
CPX;LiquidityPremium;0
CPX;MarginInterval;9.0083002
CRA;HistoricalVolatility;0.0284315
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1065314
CRA20DC16;HistoricalVolatility;0.0339069
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1270476
CRA20JN17;HistoricalVolatility;0.0284315
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1065314
CRA20SP16;HistoricalVolatility;0.0284315
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1065314
CRA21DC15;HistoricalVolatility;0.0353203
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1323432
CRA21JN16;HistoricalVolatility;0.0353203
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1323432
CRA21MR17;HistoricalVolatility;0.0339069
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1270476
CRA21SP15;HistoricalVolatility;0.0353203
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1323432
CRA22DC21;HistoricalVolatility;0.0448932
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1682125
CRA22JN15;HistoricalVolatility;0.0448932
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1682125
CRA22MR16;HistoricalVolatility;0.0353203
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1323432
CRA22SP21;HistoricalVolatility;0.0448932
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1682125
CRA23MR15;HistoricalVolatility;0.0448932
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1682125
CRON;HistoricalVolatility;5.8770658
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6311973
CRRu;HistoricalVolatility;2.3111035
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.9333104
CSHu;HistoricalVolatility;3.1452454
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.4357363
CTC.A;HistoricalVolatility;3.2053278
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.6159835
CU;HistoricalVolatility;2.4597568
CU;LiquidityPremium;0
CU;MarginInterval;7.3792704
CUFu;HistoricalVolatility;3.1950215
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.5850646
CVE;HistoricalVolatility;5.5924288
CVE;LiquidityPremium;0
CVE;MarginInterval;16.7772865
CWB;HistoricalVolatility;3.0495973
CWB;LiquidityPremium;0
CWB;MarginInterval;9.148792
CWEB;HistoricalVolatility;6.9157234
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.7471702
DIRu;HistoricalVolatility;2.7309344
DIRu;LiquidityPremium;0
DIRu;MarginInterval;8.1928033
DOL;HistoricalVolatility;1.9709435
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9128306
DOO;HistoricalVolatility;4.7704587
DOO;LiquidityPremium;0
DOO;MarginInterval;14.3113761
DPM;HistoricalVolatility;4.4524853
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3574559
DRM;HistoricalVolatility;2.8294675
DRM;LiquidityPremium;0
DRM;MarginInterval;8.4884025
DRT;HistoricalVolatility;6.8312146
DRT;LiquidityPremium;0
DRT;MarginInterval;20.4936437
DSG;HistoricalVolatility;2.3530538
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0591615
Du;HistoricalVolatility;3.4665628
Du;LiquidityPremium;0
Du;MarginInterval;10.3996884
EDR;HistoricalVolatility;5.1751933
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5255799
EDV;HistoricalVolatility;4.3340654
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0021963
EDV1;HistoricalVolatility;4.6619599
EDV1;LiquidityPremium;0
EDV1;MarginInterval;13.9858796
EFN;HistoricalVolatility;3.1563845
EFN;LiquidityPremium;0
EFN;MarginInterval;9.4691534
EFX;HistoricalVolatility;4.3152275
EFX;LiquidityPremium;0
EFX;MarginInterval;12.9456824
ELD;HistoricalVolatility;4.2832041
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8496124
EMA;HistoricalVolatility;2.1232173
EMA;LiquidityPremium;0
EMA;MarginInterval;6.3696519
EMP.A;HistoricalVolatility;2.569673
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.7090189
ENB;HistoricalVolatility;2.7109258
ENB;LiquidityPremium;0
ENB;MarginInterval;8.1327775
EQX;HistoricalVolatility;3.7634472
EQX;LiquidityPremium;0
EQX;MarginInterval;11.2903417
ERF;HistoricalVolatility;5.2730184
ERF;LiquidityPremium;0
ERF;MarginInterval;15.8190552
ESI;HistoricalVolatility;9.0945321
ESI;LiquidityPremium;0
ESI;MarginInterval;27.2835964
EXE;HistoricalVolatility;2.783854
EXE;LiquidityPremium;0
EXE;MarginInterval;8.3515619
FCRu;HistoricalVolatility;2.7218564
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.1655693
FM;HistoricalVolatility;5.2940009
FM;LiquidityPremium;0
FM;MarginInterval;15.8820028
FNV;HistoricalVolatility;2.5686829
FNV;LiquidityPremium;0
FNV;MarginInterval;7.7060487
FR;HistoricalVolatility;4.5431762
FR;LiquidityPremium;0
FR;MarginInterval;13.6295287
FRU;HistoricalVolatility;4.1644332
FRU;LiquidityPremium;0
FRU;MarginInterval;12.4932997
FTS;HistoricalVolatility;2.1255511
FTS;LiquidityPremium;0
FTS;MarginInterval;6.3766533
FTT;HistoricalVolatility;2.6442641
FTT;LiquidityPremium;0
FTT;MarginInterval;7.9327924
FVI;HistoricalVolatility;4.9934325
FVI;LiquidityPremium;0
FVI;MarginInterval;14.9802974
G1;HistoricalVolatility;2.9111051
G1;LiquidityPremium;0
G1;MarginInterval;8.7333152
GC;HistoricalVolatility;3.6892878
GC;LiquidityPremium;0
GC;MarginInterval;11.0678634
GEI;HistoricalVolatility;3.5016595
GEI;LiquidityPremium;0
GEI;MarginInterval;10.5049786
GIB.A;HistoricalVolatility;1.9706468
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.9119404
GIL;HistoricalVolatility;3.55603
GIL;LiquidityPremium;0
GIL;MarginInterval;10.6680901
GOOS;HistoricalVolatility;4.6467215
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9401646
GRTu;HistoricalVolatility;2.5900824
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.7702472
GWO;HistoricalVolatility;2.8607828
GWO;LiquidityPremium;0
GWO;MarginInterval;8.5823484
H;HistoricalVolatility;1.8293985
H;LiquidityPremium;0
H;MarginInterval;5.4881955
HBM;HistoricalVolatility;4.5872793
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7618379
HCG;HistoricalVolatility;3.585679
HCG;LiquidityPremium;0
HCG;MarginInterval;10.7570371
HEXO;HistoricalVolatility;8.8921322
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.6763967
HGD;HistoricalVolatility;5.6271
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8812999
HGU;HistoricalVolatility;5.7827126
HGU;LiquidityPremium;0
HGU;MarginInterval;17.3481378
HMMJ;HistoricalVolatility;4.011589
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0347671
HND;HistoricalVolatility;7.5234141
HND;LiquidityPremium;0
HND;MarginInterval;22.5702422
HNU;HistoricalVolatility;7.4331396
HNU;LiquidityPremium;0
HNU;MarginInterval;22.2994187
HOD;HistoricalVolatility;9.7974012
HOD;LiquidityPremium;0
HOD;MarginInterval;29.3922037
HOU;HistoricalVolatility;8.8230939
HOU;LiquidityPremium;0
HOU;MarginInterval;26.4692818
HPR;HistoricalVolatility;1.7118496
HPR;LiquidityPremium;0
HPR;MarginInterval;5.1355488
HRu;HistoricalVolatility;3.5988068
HRu;LiquidityPremium;0
HRu;MarginInterval;10.7964205
HSE;HistoricalVolatility;4.826531
HSE;LiquidityPremium;0
HSE;MarginInterval;14.479593
HXT;HistoricalVolatility;1.9704266
HXT;LiquidityPremium;0
HXT;MarginInterval;5.9112798
IAG;HistoricalVolatility;3.2603422
IAG;LiquidityPremium;0
IAG;MarginInterval;9.7810266
IFC;HistoricalVolatility;2.0349825
IFC;LiquidityPremium;0
IFC;MarginInterval;6.1049475
IFP;HistoricalVolatility;4.5062809
IFP;LiquidityPremium;0
IFP;MarginInterval;13.5188428
IGM;HistoricalVolatility;2.6273292
IGM;LiquidityPremium;0
IGM;MarginInterval;7.8819875
IMG;HistoricalVolatility;4.423608
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2708241
IMO;HistoricalVolatility;3.8323483
IMO;LiquidityPremium;0
IMO;MarginInterval;11.497045
INE;HistoricalVolatility;2.6990579
INE;LiquidityPremium;0
INE;MarginInterval;8.0971736
IPL;HistoricalVolatility;4.6705992
IPL;LiquidityPremium;0
IPL;MarginInterval;14.0117976
ITP;HistoricalVolatility;3.792731
ITP;LiquidityPremium;0
ITP;MarginInterval;11.3781931
JE;HistoricalVolatility;11.042023
JE;LiquidityPremium;0
JE;MarginInterval;33.126069
JWEL;HistoricalVolatility;2.4182171
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2546514
K;HistoricalVolatility;3.996473
K;LiquidityPremium;0
K;MarginInterval;11.9894191
KEL;HistoricalVolatility;6.2202911
KEL;LiquidityPremium;0
KEL;MarginInterval;18.6608733
KEY;HistoricalVolatility;4.1849927
KEY;LiquidityPremium;0
KEY;MarginInterval;12.5549782
KL;HistoricalVolatility;3.806358
KL;LiquidityPremium;0
KL;MarginInterval;11.4190741
KL1;HistoricalVolatility;4.3501655
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0504964
KXS;HistoricalVolatility;3.0480005
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1440015
L;HistoricalVolatility;1.8695852
L;LiquidityPremium;0
L;MarginInterval;5.6087557
LABS;HistoricalVolatility;6.91814
LABS;LiquidityPremium;0
LABS;MarginInterval;20.7544201
LAC;HistoricalVolatility;7.3539414
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0618241
LB;HistoricalVolatility;2.657795
LB;LiquidityPremium;0
LB;MarginInterval;7.9733849
LGB;HistoricalVolatility;0.9403732
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8211197
LIF;HistoricalVolatility;2.9821464
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9464393
LNR;HistoricalVolatility;3.0571864
LNR;LiquidityPremium;0
LNR;MarginInterval;9.1715591
LSPD;HistoricalVolatility;9.3205143
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.961543
LUN;HistoricalVolatility;3.715791
LUN;LiquidityPremium;0
LUN;MarginInterval;11.147373
MAG;HistoricalVolatility;4.6034073
MAG;LiquidityPremium;0
MAG;MarginInterval;13.8102219
MAXR;HistoricalVolatility;6.0404817
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.1214451
MDI;HistoricalVolatility;3.9064574
MDI;LiquidityPremium;0
MDI;MarginInterval;11.7193721
MEG;HistoricalVolatility;6.6669261
MEG;LiquidityPremium;0
MEG;MarginInterval;20.0007784
MFC;HistoricalVolatility;3.1194265
MFC;LiquidityPremium;0
MFC;MarginInterval;9.3582796
MFI;HistoricalVolatility;2.2141414
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6424242
MG;HistoricalVolatility;2.9848618
MG;LiquidityPremium;0
MG;MarginInterval;8.9545855
MIC;HistoricalVolatility;3.4068199
MIC;LiquidityPremium;0
MIC;MarginInterval;10.2204598
MRE;HistoricalVolatility;3.6281326
MRE;LiquidityPremium;0
MRE;MarginInterval;10.8843979
MRU;HistoricalVolatility;1.4992166
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4976499
MSI;HistoricalVolatility;1.8460433
MSI;LiquidityPremium;0
MSI;MarginInterval;5.53813
MTL;HistoricalVolatility;3.7368961
MTL;LiquidityPremium;0
MTL;MarginInterval;11.2106883
MTY;HistoricalVolatility;5.3624377
MTY;LiquidityPremium;0
MTY;MarginInterval;16.0873131
MUX;HistoricalVolatility;4.9955961
MUX;LiquidityPremium;0
MUX;MarginInterval;14.9867883
MX;HistoricalVolatility;4.9328993
MX;LiquidityPremium;0
MX;MarginInterval;14.798698
NA;HistoricalVolatility;2.931209
NA;LiquidityPremium;0
NA;MarginInterval;8.7936269
NEPT;HistoricalVolatility;5.9554685
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.8664056
NFI;HistoricalVolatility;4.7872665
NFI;LiquidityPremium;0
NFI;MarginInterval;14.3617994
NG;HistoricalVolatility;4.5104867
NG;LiquidityPremium;0
NG;MarginInterval;13.5314602
NGD;HistoricalVolatility;5.1404307
NGD;LiquidityPremium;0
NGD;MarginInterval;15.421292
NGT;HistoricalVolatility;3.7939479
NGT;LiquidityPremium;0
NGT;MarginInterval;11.3818437
NPI;HistoricalVolatility;2.473918
NPI;LiquidityPremium;0
NPI;MarginInterval;7.4217539
NTR;HistoricalVolatility;2.7137536
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1412609
NVA;HistoricalVolatility;8.1223757
NVA;LiquidityPremium;0
NVA;MarginInterval;24.367127
NVUu;HistoricalVolatility;1.4993108
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.4979323
NWC;HistoricalVolatility;2.412304
NWC;LiquidityPremium;0
NWC;MarginInterval;7.2369119
NWHu;HistoricalVolatility;2.7743473
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.3230419
OGC;HistoricalVolatility;4.7858817
OGC;LiquidityPremium;0
OGC;MarginInterval;14.357645
OGI;HistoricalVolatility;6.9108356
OGI;LiquidityPremium;0
OGI;MarginInterval;20.7325067
ONEX;HistoricalVolatility;2.7969691
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.3909073
OR;HistoricalVolatility;3.6018895
OR;LiquidityPremium;0
OR;MarginInterval;10.8056686
OSB;HistoricalVolatility;4.5696216
OSB;LiquidityPremium;0
OSB;MarginInterval;13.7088648
OSK;HistoricalVolatility;6.0974522
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2923567
OTEX;HistoricalVolatility;2.171208
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.513624
OVV;HistoricalVolatility;7.4928123
OVV;LiquidityPremium;0
OVV;MarginInterval;22.4784368
PAAS;HistoricalVolatility;4.3838105
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.1514316
PBH;HistoricalVolatility;1.990223
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9706691
PD;HistoricalVolatility;6.1007791
PD;LiquidityPremium;0
PD;MarginInterval;18.3023373
PEY;HistoricalVolatility;4.5946715
PEY;LiquidityPremium;0
PEY;MarginInterval;13.7840144
PG;HistoricalVolatility;4.582487
PG;LiquidityPremium;0
PG;MarginInterval;13.7474609
PKI;HistoricalVolatility;3.3984415
PKI;LiquidityPremium;0
PKI;MarginInterval;10.1953246
POU;HistoricalVolatility;7.034052
POU;LiquidityPremium;0
POU;MarginInterval;21.1021559
POW;HistoricalVolatility;3.3182754
POW;LiquidityPremium;0
POW;MarginInterval;9.9548262
PPL;HistoricalVolatility;4.6941211
PPL;LiquidityPremium;0
PPL;MarginInterval;14.0823633
PRMW;HistoricalVolatility;3.2524156
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.7572469
PSI;HistoricalVolatility;3.5292427
PSI;LiquidityPremium;0
PSI;MarginInterval;10.5877282
PSK;HistoricalVolatility;3.4922513
PSK;LiquidityPremium;0
PSK;MarginInterval;10.476754
PVG;HistoricalVolatility;5.033844
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1015321
PXT;HistoricalVolatility;3.6030148
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8090444
QBR.B;HistoricalVolatility;1.978421
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.9352631
QSR;HistoricalVolatility;3.1126972
QSR;LiquidityPremium;0
QSR;MarginInterval;9.3380915
RBA;HistoricalVolatility;2.5314963
RBA;LiquidityPremium;0
RBA;MarginInterval;7.594489
RCI.B;HistoricalVolatility;2.2602116
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.7806349
REAL;HistoricalVolatility;4.6110879
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8332636
REIu;HistoricalVolatility;2.956988
REIu;LiquidityPremium;0
REIu;MarginInterval;8.870964
RFP;HistoricalVolatility;6.4562189
RFP;LiquidityPremium;0
RFP;MarginInterval;19.3686566
RNW;HistoricalVolatility;2.4629825
RNW;LiquidityPremium;0
RNW;MarginInterval;7.3889475
ROOT;HistoricalVolatility;5.230597
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.691791
RUS;HistoricalVolatility;2.7906493
RUS;LiquidityPremium;0
RUS;MarginInterval;8.3719478
RY;HistoricalVolatility;2.2363258
RY;LiquidityPremium;0
RY;MarginInterval;6.7089773
SAP;HistoricalVolatility;2.0523795
SAP;LiquidityPremium;0
SAP;MarginInterval;6.1571386
SCF;HistoricalVolatility;1.9431921
SCF;LiquidityPremium;0
SCF;MarginInterval;5.8295763
SCL;HistoricalVolatility;10.3933053
SCL;LiquidityPremium;0
SCL;MarginInterval;31.1799158
SEA;HistoricalVolatility;4.2071558
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6214674
SES;HistoricalVolatility;7.05978
SES;LiquidityPremium;0
SES;MarginInterval;21.1793399
SHOP;HistoricalVolatility;4.128945
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.3868351
SIA;HistoricalVolatility;3.3064673
SIA;LiquidityPremium;0
SIA;MarginInterval;9.919402
SIS;HistoricalVolatility;3.4777583
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4332748
SJ;HistoricalVolatility;2.3562768
SJ;LiquidityPremium;0
SJ;MarginInterval;7.0688303
SJR.B;HistoricalVolatility;2.1648026
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.4944078
SLF;HistoricalVolatility;2.5108799
SLF;LiquidityPremium;0
SLF;MarginInterval;7.5326396
SMJ;HistoricalVolatility;4.036327
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1239048
SNC;HistoricalVolatility;3.8448683
SNC;LiquidityPremium;0
SNC;MarginInterval;11.5346049
SOY;HistoricalVolatility;4.9857817
SOY;LiquidityPremium;0
SOY;MarginInterval;14.957345
SPB;HistoricalVolatility;2.8821961
