ABX;HistoricalVolatility;3.0446312
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1338937
AC;HistoricalVolatility;4.3618452
AC;LiquidityPremium;0
AC;MarginInterval;13.0855355
ACB;HistoricalVolatility;9.7385222
ACB;LiquidityPremium;0
ACB;MarginInterval;29.2155667
ACB1;HistoricalVolatility;9.3320683
ACB1;LiquidityPremium;0
ACB1;MarginInterval;27.9962048
ACO.X;HistoricalVolatility;1.7835324
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.3505973
ACQ;HistoricalVolatility;4.2679816
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.8039448
ADu;HistoricalVolatility;3.0818661
ADu;LiquidityPremium;0
ADu;MarginInterval;9.2455984
AEM;HistoricalVolatility;3.181016
AEM;LiquidityPremium;0
AEM;MarginInterval;9.543048
AGF.B;HistoricalVolatility;2.5218972
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5656916
AGI;HistoricalVolatility;4.0805043
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2415129
AIF;HistoricalVolatility;2.6040765
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8122295
AIM;HistoricalVolatility;3.0735771
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2207314
ALA;HistoricalVolatility;2.4496311
ALA;LiquidityPremium;0
ALA;MarginInterval;7.3488932
APHA;HistoricalVolatility;7.5681635
APHA;LiquidityPremium;0
APHA;MarginInterval;22.7044905
APu;HistoricalVolatility;2.1238658
APu;LiquidityPremium;0
APu;MarginInterval;6.3715975
AQN;HistoricalVolatility;1.7404926
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2214777
ARE;HistoricalVolatility;2.4666127
ARE;LiquidityPremium;0
ARE;MarginInterval;7.399838
ARX;HistoricalVolatility;3.2625495
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7876485
ATA;HistoricalVolatility;2.7863229
ATA;LiquidityPremium;0
ATA;MarginInterval;8.3589687
ATD.B;HistoricalVolatility;1.9953522
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.9860567
ATZ;HistoricalVolatility;3.0941085
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2823256
AUP;HistoricalVolatility;8.2392398
AUP;LiquidityPremium;0
AUP;MarginInterval;24.7177194
AXu;HistoricalVolatility;2.4146288
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2438863
BAD;HistoricalVolatility;2.7419391
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2258174
BAM.A;HistoricalVolatility;2.3702842
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.1108525
BAX;HistoricalVolatility;0.0251901
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0943859
BAX21AP19;HistoricalVolatility;0.0251901
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0943859
BAX21DC13;HistoricalVolatility;0.0346378
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1297861
BAX21JN14;HistoricalVolatility;0.0251901
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0943859
BAX21MR15;HistoricalVolatility;0.0251901
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0943859
BAX21MY17;HistoricalVolatility;0.0251901
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0943859
BAX21SP13;HistoricalVolatility;0.0346378
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1297861
BAX22DC19;HistoricalVolatility;0.0416749
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1561537
BAX22JN13;HistoricalVolatility;0.0416749
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1561537
BAX22MR14;HistoricalVolatility;0.0416749
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1561537
BAX22SP19;HistoricalVolatility;0.0416749
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1561537
BAX23DC18;HistoricalVolatility;0.0438021
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1641241
BAX23JN19;HistoricalVolatility;0.0438021
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1641241
BAX23MR13;HistoricalVolatility;0.0438021
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1641241
BAX23SP18;HistoricalVolatility;0.0438021
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1641241
BB;HistoricalVolatility;7.7540057
BB;LiquidityPremium;0
BB;MarginInterval;23.2620171
BBD.B;HistoricalVolatility;5.3097745
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.9293235
BBUu;HistoricalVolatility;2.6329601
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.8988803
BCE;HistoricalVolatility;1.3611668
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0835005
BEIu;HistoricalVolatility;2.6175816
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.8527447
BEPu;HistoricalVolatility;2.4603663
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.381099
BHC;HistoricalVolatility;4.0301056
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0903167
BIPu;HistoricalVolatility;2.1105217
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.331565
BIR;HistoricalVolatility;4.3352504
BIR;LiquidityPremium;0
BIR;MarginInterval;13.0057512
BLDP;HistoricalVolatility;5.6057093
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.817128
BLX;HistoricalVolatility;2.4890553
BLX;LiquidityPremium;0
BLX;MarginInterval;7.467166
BMO;HistoricalVolatility;1.8929929
BMO;LiquidityPremium;0
BMO;MarginInterval;5.6789786
BNS;HistoricalVolatility;1.6357427
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9072282
BPYu;HistoricalVolatility;3.2011114
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.6033343
BTCC.B;HistoricalVolatility;7.0645132
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1935395
BTE;HistoricalVolatility;5.660415
BTE;LiquidityPremium;0
BTE;MarginInterval;16.981245
BTO;HistoricalVolatility;4.2830997
BTO;LiquidityPremium;0
BTO;MarginInterval;12.849299
BYD;HistoricalVolatility;2.1929994
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5789983
CAE;HistoricalVolatility;3.3097316
CAE;LiquidityPremium;0
CAE;MarginInterval;9.9291947
CARu;HistoricalVolatility;1.6223299
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8669896
CAS;HistoricalVolatility;2.7003684
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1011051
CCA;HistoricalVolatility;1.9026638
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7079915
CCL.B;HistoricalVolatility;2.2280284
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6840853
CCO;HistoricalVolatility;3.6579187
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9737561
CF;HistoricalVolatility;3.1831121
CF;LiquidityPremium;0
CF;MarginInterval;9.5493362
CFP;HistoricalVolatility;3.1843863
CFP;LiquidityPremium;0
CFP;MarginInterval;9.553159
CG;HistoricalVolatility;4.3327778
CG;LiquidityPremium;0
CG;MarginInterval;12.9983334
CGB;HistoricalVolatility;0.4146113
CGB;LiquidityPremium;0
CGB;MarginInterval;1.243834
CGF;HistoricalVolatility;0.2003301
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6009903
CGX;HistoricalVolatility;5.6769634
CGX;LiquidityPremium;0
CGX;MarginInterval;17.0308902
CGZ;HistoricalVolatility;0.1074041
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3222122
CHEu;HistoricalVolatility;3.3184966
CHEu;LiquidityPremium;0
CHEu;MarginInterval;9.9554899
CHR;HistoricalVolatility;4.9475062
CHR;LiquidityPremium;0
CHR;MarginInterval;14.8425185
CIA;HistoricalVolatility;5.9252134
CIA;LiquidityPremium;0
CIA;MarginInterval;17.7756401
CIGI;HistoricalVolatility;3.072416
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.2172479
CIX;HistoricalVolatility;2.4884258
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4652773
CJ;HistoricalVolatility;5.6832248
CJ;LiquidityPremium;0
CJ;MarginInterval;17.0496743
CJR.B;HistoricalVolatility;3.0380143
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1140428
CLS;HistoricalVolatility;3.1074733
CLS;LiquidityPremium;0
CLS;MarginInterval;9.3224198
CM;HistoricalVolatility;1.5484647
CM;LiquidityPremium;0
CM;MarginInterval;4.6453941
CNQ;HistoricalVolatility;3.6617951
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.9853853
CNR;HistoricalVolatility;1.5796471
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7389414
CP;HistoricalVolatility;1.9010784
CP;LiquidityPremium;0
CP;MarginInterval;5.7032351
CPG;HistoricalVolatility;5.0754931
CPG;LiquidityPremium;0
CPG;MarginInterval;15.2264792
CPX;HistoricalVolatility;2.0375779
CPX;LiquidityPremium;0
CPX;MarginInterval;6.1127338
CRA;HistoricalVolatility;0.0174371
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0653361
CRA20DC16;HistoricalVolatility;0.0174371
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0653361
CRA21DC15;HistoricalVolatility;0.0337255
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1263678
CRA21JN16;HistoricalVolatility;0.0277563
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1040014
CRA21MR17;HistoricalVolatility;0.0174371
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0653361
CRA21SP15;HistoricalVolatility;0.0277563
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1040014
CRA22DC21;HistoricalVolatility;0.0432302
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1619813
CRA22JN15;HistoricalVolatility;0.0337255
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1263678
CRA22MR16;HistoricalVolatility;0.0337255
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1263678
CRA22SP21;HistoricalVolatility;0.0337255
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1263678
CRA23JN21;HistoricalVolatility;0.0432302
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1619813
CRA23MR15;HistoricalVolatility;0.0432302
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1619813
CRA23SP20;HistoricalVolatility;0.0432302
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1619813
CRON;HistoricalVolatility;5.8890972
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6672917
CRRu;HistoricalVolatility;1.4899888
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4699663
CSHu;HistoricalVolatility;2.3379395
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.0138185
CTC.A;HistoricalVolatility;2.1943244
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.5829733
CU;HistoricalVolatility;1.6677789
CU;LiquidityPremium;0
CU;MarginInterval;5.0033366
CUFu;HistoricalVolatility;2.2732647
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.819794
CVE;HistoricalVolatility;4.5156057
CVE;LiquidityPremium;0
CVE;MarginInterval;13.5468172
CVE1;HistoricalVolatility;4.2182592
CVE1;LiquidityPremium;0
CVE1;MarginInterval;12.6547776
CWB;HistoricalVolatility;2.1946393
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5839179
CWEB;HistoricalVolatility;6.8099794
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4299383
DIRu;HistoricalVolatility;1.801843
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4055291
DND;HistoricalVolatility;4.7236874
DND;LiquidityPremium;0
DND;MarginInterval;14.1710623
DOL;HistoricalVolatility;1.7913511
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3740533
DOO;HistoricalVolatility;3.2384739
DOO;LiquidityPremium;0
DOO;MarginInterval;9.7154218
DPM;HistoricalVolatility;4.4939126
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4817378
DRM;HistoricalVolatility;2.5429065
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6287195
DSG;HistoricalVolatility;2.1904321
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5712962
Du;HistoricalVolatility;2.44011
Du;LiquidityPremium;0
Du;MarginInterval;7.3203301
EDR;HistoricalVolatility;5.9110954
EDR;LiquidityPremium;0
EDR;MarginInterval;17.7332862
EDV;HistoricalVolatility;4.3480525
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0441575
EDV2;HistoricalVolatility;4.6677142
EDV2;LiquidityPremium;0
EDV2;MarginInterval;14.0031426
EFN;HistoricalVolatility;2.8618889
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5856667
EFX;HistoricalVolatility;3.8831761
EFX;LiquidityPremium;0
EFX;MarginInterval;11.6495282
ELD;HistoricalVolatility;4.3669808
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1009425
EMA;HistoricalVolatility;1.3728635
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1185904
EMP.A;HistoricalVolatility;1.931174
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7935221
ENB;HistoricalVolatility;2.0149606
ENB;LiquidityPremium;0
ENB;MarginInterval;6.0448818
EQX;HistoricalVolatility;3.9351427
EQX;LiquidityPremium;0
EQX;MarginInterval;11.8054281
ERF;HistoricalVolatility;4.9130019
ERF;LiquidityPremium;0
ERF;MarginInterval;14.7390056
ERO;HistoricalVolatility;4.3714834
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1144502
EXE;HistoricalVolatility;2.1918864
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5756591
FCRu;HistoricalVolatility;2.3117721
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.9353164
FM;HistoricalVolatility;4.826669
FM;LiquidityPremium;0
FM;MarginInterval;14.4800069
FNV;HistoricalVolatility;2.4966128
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4898383
FOOD;HistoricalVolatility;4.358285
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.074855
FR;HistoricalVolatility;5.6339247
FR;LiquidityPremium;0
FR;MarginInterval;16.9017741
FRU;HistoricalVolatility;3.37878
FRU;LiquidityPremium;0
FRU;MarginInterval;10.13634
FTS;HistoricalVolatility;1.3542264
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0626791
FTT;HistoricalVolatility;2.3517219
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0551658
FVI;HistoricalVolatility;5.1783185
FVI;LiquidityPremium;0
FVI;MarginInterval;15.5349555
GC;HistoricalVolatility;3.9632756
GC;LiquidityPremium;0
GC;MarginInterval;11.8898267
GCM;HistoricalVolatility;6.157929
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4737869
GEI;HistoricalVolatility;2.7023428
GEI;LiquidityPremium;0
GEI;MarginInterval;8.1070284
GFL;HistoricalVolatility;2.8482094
GFL;LiquidityPremium;0
GFL;MarginInterval;8.5446282
GIB.A;HistoricalVolatility;1.8300175
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4900524
GIL;HistoricalVolatility;2.7614793
GIL;LiquidityPremium;0
GIL;MarginInterval;8.2844378
GLXY;HistoricalVolatility;12.3247832
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.9743495
GOOS;HistoricalVolatility;4.6153709
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8461126
GRTu;HistoricalVolatility;1.8273404
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4820213
GWO;HistoricalVolatility;1.8520793
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5562379
H;HistoricalVolatility;1.290309
H;LiquidityPremium;0
H;MarginInterval;3.8709271
HBM;HistoricalVolatility;4.0702337
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2107012
HCG;HistoricalVolatility;3.0655697
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1967091
HEXO;HistoricalVolatility;9.0565914
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1697741
HGD;HistoricalVolatility;5.3217697
HGD;LiquidityPremium;0
HGD;MarginInterval;15.965309
HGU;HistoricalVolatility;5.3350552
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0051656
HMMJ;HistoricalVolatility;4.7276068
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;14.1828204
HND;HistoricalVolatility;6.8509744
HND;LiquidityPremium;0
HND;MarginInterval;20.5529233
HNU;HistoricalVolatility;6.8057451
HNU;LiquidityPremium;0
HNU;MarginInterval;20.4172352
HOD;HistoricalVolatility;5.9828847
HOD;LiquidityPremium;0
HOD;MarginInterval;17.9486542
HPR;HistoricalVolatility;1.0489055
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1467166
HRu;HistoricalVolatility;2.6004826
HRu;LiquidityPremium;0
HRu;MarginInterval;7.8014477
HXT;HistoricalVolatility;1.3003205
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9009616
IAG;HistoricalVolatility;2.4457534
IAG;LiquidityPremium;0
IAG;MarginInterval;7.3372603
IFC;HistoricalVolatility;1.6504058
IFC;LiquidityPremium;0
IFC;MarginInterval;4.9512174
IFP;HistoricalVolatility;3.3582625
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0747875
IGM;HistoricalVolatility;1.9505398
IGM;LiquidityPremium;0
IGM;MarginInterval;5.8516193
IMG;HistoricalVolatility;4.4602598
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3807794
IMO;HistoricalVolatility;3.4010439
IMO;LiquidityPremium;0
IMO;MarginInterval;10.2031318
INE;HistoricalVolatility;2.1503768
INE;LiquidityPremium;0
INE;MarginInterval;6.4511303
IPL;HistoricalVolatility;4.415441
IPL;LiquidityPremium;0
IPL;MarginInterval;13.2463231
ITP;HistoricalVolatility;3.1109799
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3329396
JAG;HistoricalVolatility;6.8661753
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5985258
JE;HistoricalVolatility;11.8048054
JE;LiquidityPremium;0
JE;MarginInterval;35.4144163
JWEL;HistoricalVolatility;2.4751138
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4253414
K;HistoricalVolatility;3.8135233
K;LiquidityPremium;0
K;MarginInterval;11.4405698
KEY;HistoricalVolatility;3.1297444
KEY;LiquidityPremium;0
KEY;MarginInterval;9.3892332
KL;HistoricalVolatility;3.8271111
KL;LiquidityPremium;0
KL;MarginInterval;11.4813334
KL1;HistoricalVolatility;4.3604138
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0812413
KNT;HistoricalVolatility;2.9651253
KNT;LiquidityPremium;0
KNT;MarginInterval;8.8953758
KXS;HistoricalVolatility;3.0086458
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0259373
L;HistoricalVolatility;1.4135569
L;LiquidityPremium;0
L;MarginInterval;4.2406706
LAC;HistoricalVolatility;7.4119919
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2359758
LB;HistoricalVolatility;2.0318656
LB;LiquidityPremium;0
LB;MarginInterval;6.0955968
LGB;HistoricalVolatility;0.9570659
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8711977
LIF;HistoricalVolatility;2.9529624
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8588871
LNR;HistoricalVolatility;2.7459031
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2377093
LSPD;HistoricalVolatility;8.0916065
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.2748194
LUG;HistoricalVolatility;3.111841
LUG;LiquidityPremium;0
LUG;MarginInterval;9.335523
LUN;HistoricalVolatility;3.7051579
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1154736
MAG;HistoricalVolatility;4.7170036
MAG;LiquidityPremium;0
MAG;MarginInterval;14.1510108
MAXR;HistoricalVolatility;5.4545171
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.3635514
MDI;HistoricalVolatility;3.3660777
MDI;LiquidityPremium;0
MDI;MarginInterval;10.098233
MEG;HistoricalVolatility;5.5533322
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6599965
MFC;HistoricalVolatility;2.2975339
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8926018
MFI;HistoricalVolatility;1.9270739
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7812218
MG;HistoricalVolatility;2.7578457
MG;LiquidityPremium;0
MG;MarginInterval;8.2735371
MIC;HistoricalVolatility;2.5905061
MIC;LiquidityPremium;0
MIC;MarginInterval;7.7715183
MRE;HistoricalVolatility;2.9252703
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7758109
MRU;HistoricalVolatility;1.3576501
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0729502
MSI;HistoricalVolatility;1.4256471
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2769413
MTL;HistoricalVolatility;2.979514
MTL;LiquidityPremium;0
MTL;MarginInterval;8.9385419
MX;HistoricalVolatility;3.9222151
MX;LiquidityPremium;0
MX;MarginInterval;11.7666453
NA;HistoricalVolatility;1.8037112
NA;LiquidityPremium;0
NA;MarginInterval;5.4111336
NEPT;HistoricalVolatility;6.6770433
NEPT;LiquidityPremium;0
NEPT;MarginInterval;20.0311299
NFI;HistoricalVolatility;4.0475131
NFI;LiquidityPremium;0
NFI;MarginInterval;12.1425393
NG;HistoricalVolatility;4.2639304
NG;LiquidityPremium;0
NG;MarginInterval;12.7917912
NGD;HistoricalVolatility;4.5561395
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6684184
NGT;HistoricalVolatility;3.4148685
NGT;LiquidityPremium;0
NGT;MarginInterval;10.2446054
NPI;HistoricalVolatility;2.0293808
NPI;LiquidityPremium;0
NPI;MarginInterval;6.0881424
NTR;HistoricalVolatility;2.5831822
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7495467
NVEI;HistoricalVolatility;3.1620632
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.4861897
NWC;HistoricalVolatility;1.904589
NWC;LiquidityPremium;0
NWC;MarginInterval;5.713767
NWHu;HistoricalVolatility;1.8314135
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.4942404
OGC;HistoricalVolatility;4.7179119
OGC;LiquidityPremium;0
OGC;MarginInterval;14.1537358
OGI;HistoricalVolatility;9.7770889
OGI;LiquidityPremium;0
OGI;MarginInterval;29.3312668
OLA;HistoricalVolatility;4.8223025
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4669075
ONEX;HistoricalVolatility;2.0300048
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0900145
OR;HistoricalVolatility;2.9780182
OR;LiquidityPremium;0
OR;MarginInterval;8.9340545
OSK;HistoricalVolatility;6.0346514
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1039543
OTEX;HistoricalVolatility;2.1680445
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5041334
OVV;HistoricalVolatility;5.6884491
OVV;LiquidityPremium;0
OVV;MarginInterval;17.0653474
PAAS;HistoricalVolatility;4.328181
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.984543
PBH;HistoricalVolatility;1.7293847
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1881541
PD;HistoricalVolatility;5.0967162
PD;LiquidityPremium;0
PD;MarginInterval;15.2901486
PEY;HistoricalVolatility;3.9698056
PEY;LiquidityPremium;0
PEY;MarginInterval;11.9094168
PKI;HistoricalVolatility;2.5569786
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6709357
POU;HistoricalVolatility;5.52832
POU;LiquidityPremium;0
POU;MarginInterval;16.5849601
POW;HistoricalVolatility;2.0798984
POW;LiquidityPremium;0
POW;MarginInterval;6.2396953
PPL;HistoricalVolatility;3.1557358
PPL;LiquidityPremium;0
PPL;MarginInterval;9.4672075
PRMW;HistoricalVolatility;2.3935384
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1806151
PSI;HistoricalVolatility;2.9437985
PSI;LiquidityPremium;0
PSI;MarginInterval;8.8313956
PSK;HistoricalVolatility;3.2877423
PSK;LiquidityPremium;0
PSK;MarginInterval;9.863227
PVG;HistoricalVolatility;5.0302209
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0906627
PXT;HistoricalVolatility;3.3983861
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1951584
QBR.B;HistoricalVolatility;1.5745104
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7235312
QSR;HistoricalVolatility;2.2263296
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6789887
RBA;HistoricalVolatility;2.4434824
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3304472
RCI.B;HistoricalVolatility;1.8155727
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.4467182
REAL;HistoricalVolatility;4.6443283
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9329848
REIu;HistoricalVolatility;2.2271359
REIu;LiquidityPremium;0
REIu;MarginInterval;6.6814078
RFP;HistoricalVolatility;4.6821907
RFP;LiquidityPremium;0
RFP;MarginInterval;14.046572
RNW;HistoricalVolatility;1.9692016
RNW;LiquidityPremium;0
RNW;MarginInterval;5.9076047
RUS;HistoricalVolatility;2.1392752
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4178255
RY;HistoricalVolatility;1.4592176
RY;LiquidityPremium;0
RY;MarginInterval;4.3776529
SAP;HistoricalVolatility;1.6508568
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9525703
SCF;HistoricalVolatility;1.2785409
SCF;LiquidityPremium;0
SCF;MarginInterval;3.8356228
SCL;HistoricalVolatility;7.0717484
SCL;LiquidityPremium;0
SCL;MarginInterval;21.2152452
SDV;HistoricalVolatility;0.6752864
SDV;LiquidityPremium;0
SDV;MarginInterval;2.5302625
SDV21DC17;HistoricalVolatility;0.6752864
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.5302625
SDV22DC16;HistoricalVolatility;1.2982588
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;4.8645075
SDV23DC15;HistoricalVolatility;1.2582950
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.7147653
SDV24DC20;HistoricalVolatility;1.2582950
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.7147653
SDV25DC19;HistoricalVolatility;1.2582950
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.7147653
SEA;HistoricalVolatility;4.2300814
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6902441
SEG;HistoricalVolatility;1.2925668
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8777005
SHOP;HistoricalVolatility;3.948989
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8469669
SIA;HistoricalVolatility;2.3488867
SIA;LiquidityPremium;0
SIA;MarginInterval;7.0466602
SIL;HistoricalVolatility;5.4799987
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4399961
SIS;HistoricalVolatility;3.4221303
SIS;LiquidityPremium;0
SIS;MarginInterval;10.266391
SJ;HistoricalVolatility;1.8488247
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5464741
SJR.B;HistoricalVolatility;1.4662993
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3988978
SLF;HistoricalVolatility;1.7503194
SLF;LiquidityPremium;0
