AAV;HistoricalVolatility;3.5807682
AAV;LiquidityPremium;0
AAV;MarginInterval;10.7423046
ABX;HistoricalVolatility;2.670409
ABX;LiquidityPremium;1.0441125
ABX;MarginInterval;8.0112271
AC;HistoricalVolatility;3.4497176
AC;LiquidityPremium;0
AC;MarginInterval;10.3491527
ACB;HistoricalVolatility;5.764944
ACB;LiquidityPremium;0
ACB;MarginInterval;17.2948319
ACO.X;HistoricalVolatility;1.3343223
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0029669
ACQ;HistoricalVolatility;3.4264017
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.2792052
AD;HistoricalVolatility;1.9163944
AD;LiquidityPremium;0
AD;MarginInterval;5.7491831
AEM;HistoricalVolatility;2.8460661
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5381983
AGF.B;HistoricalVolatility;2.0176508
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0529524
AGI;HistoricalVolatility;3.4553055
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3659165
AIF;HistoricalVolatility;2.2375488
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7126463
AIM;HistoricalVolatility;2.9308331
AIM;LiquidityPremium;0
AIM;MarginInterval;8.7924992
ALA;HistoricalVolatility;2.6338113
ALA;LiquidityPremium;0
ALA;MarginInterval;7.901434
APHA;HistoricalVolatility;7.7277551
APHA;LiquidityPremium;0
APHA;MarginInterval;23.1832652
APu;HistoricalVolatility;1.3240356
APu;LiquidityPremium;0
APu;MarginInterval;3.9721067
AQN;HistoricalVolatility;1.6727171
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0181514
AR;HistoricalVolatility;3.755765
AR;LiquidityPremium;0
AR;MarginInterval;11.267295
ARE;HistoricalVolatility;2.1534728
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4604185
ARX;HistoricalVolatility;2.5377677
ARX;LiquidityPremium;0
ARX;MarginInterval;7.613303
ASR;HistoricalVolatility;3.7246452
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1739357
ATA;HistoricalVolatility;2.6725967
ATA;LiquidityPremium;0
ATA;MarginInterval;8.0177901
ATD.B;HistoricalVolatility;1.643975
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9319251
ATP;HistoricalVolatility;2.3673595
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1020785
ATZ;HistoricalVolatility;2.2835547
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.850664
AXu;HistoricalVolatility;1.3615428
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0846284
BAD;HistoricalVolatility;2.1079862
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3239587
BAM.A;HistoricalVolatility;1.4561822
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3685466
BAX;HistoricalVolatility;0.0301274
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1128856
BAX19AP15;HistoricalVolatility;0.0301274
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1128856
BAX19DC16;HistoricalVolatility;0.0414165
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1551856
BAX19JN17;HistoricalVolatility;0.0301274
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1128856
BAX19MR18;HistoricalVolatility;0.0301274
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1128856
BAX19MY13;HistoricalVolatility;0.0301274
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1128856
BAX19SP16;HistoricalVolatility;0.0414165
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1551856
BAX20DC14;HistoricalVolatility;0.0491403
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.184126
BAX20JN15;HistoricalVolatility;0.0491403
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.184126
BAX20MR16;HistoricalVolatility;0.0491403
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.184126
BAX20SP14;HistoricalVolatility;0.0491403
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.184126
BAX21DC13;HistoricalVolatility;0.0528423
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1979975
BAX21JN14;HistoricalVolatility;0.0528423
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1979975
BAX21MR15;HistoricalVolatility;0.0528423
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1979975
BAX21SP13;HistoricalVolatility;0.0528423
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1979975
BB;HistoricalVolatility;3.1765309
BB;LiquidityPremium;0
BB;MarginInterval;9.5295928
BBD.B;HistoricalVolatility;4.9298693
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7896079
BCB;HistoricalVolatility;2.6124492
BCB;LiquidityPremium;0
BCB;MarginInterval;7.8373476
BCE;HistoricalVolatility;1.0262407
BCE;LiquidityPremium;0
BCE;MarginInterval;3.078722
BEIu;HistoricalVolatility;1.5502016
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6506049
BEPu;HistoricalVolatility;1.2379436
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7138309
BHC;HistoricalVolatility;3.1059499
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3178496
BIPu;HistoricalVolatility;1.3261863
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.978559
BIR;HistoricalVolatility;3.0460236
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1380709
BLDP;HistoricalVolatility;4.7191768
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1575303
BLX;HistoricalVolatility;1.722109
BLX;LiquidityPremium;0
BLX;MarginInterval;5.166327
BMO;HistoricalVolatility;1.1367435
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4102304
BNP;HistoricalVolatility;3.0930313
BNP;LiquidityPremium;0
BNP;MarginInterval;9.2790938
BNS;HistoricalVolatility;1.1929742
BNS;LiquidityPremium;0.3428007
BNS;MarginInterval;3.5789225
BPYu;HistoricalVolatility;1.3987906
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1963717
BTE;HistoricalVolatility;3.89372
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6811599
BTE1;HistoricalVolatility;3.8471629
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.5414888
BTO;HistoricalVolatility;3.5145608
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5436825
CAE;HistoricalVolatility;1.4748321
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4244963
CARu;HistoricalVolatility;1.2290162
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6870485
CAS;HistoricalVolatility;2.5763252
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7289756
CCA;HistoricalVolatility;1.5907691
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7723072
CCL.B;HistoricalVolatility;1.872103
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6163089
CCO;HistoricalVolatility;2.3457211
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0371632
CEU;HistoricalVolatility;2.890349
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6710471
CF;HistoricalVolatility;2.682648
CF;LiquidityPremium;0
CF;MarginInterval;8.0479441
CFP;HistoricalVolatility;2.9570575
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8711725
CFW;HistoricalVolatility;3.7167181
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1501542
CG;HistoricalVolatility;3.9750015
CG;LiquidityPremium;0
CG;MarginInterval;11.9250046
CGB;HistoricalVolatility;0.3484004
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0452012
CGB19DC18;HistoricalVolatility;0.3484004
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0452012
CGB19JN19;HistoricalVolatility;0.3484004
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0452012
CGB19MR20;HistoricalVolatility;0.3484004
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0452012
CGB19SP19;HistoricalVolatility;0.3484004
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0452012
CGF;HistoricalVolatility;0.2126611
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6379832
CGX;HistoricalVolatility;2.2894114
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8682341
CGZ;HistoricalVolatility;0.1184821
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3554463
CHEu;HistoricalVolatility;2.7641815
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.2925446
CHR;HistoricalVolatility;2.3653159
CHR;LiquidityPremium;0
CHR;MarginInterval;7.0959476
CIGI;HistoricalVolatility;1.8131551
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4394652
CIX;HistoricalVolatility;1.5381496
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6144488
CJ;HistoricalVolatility;3.5437389
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6312167
CJR.B;HistoricalVolatility;2.731833
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1954991
CLS;HistoricalVolatility;2.4327328
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2981983
CM;HistoricalVolatility;1.1852392
CM;LiquidityPremium;0
CM;MarginInterval;3.5557177
CNL;HistoricalVolatility;4.1651226
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4953677
CNQ;HistoricalVolatility;2.2322154
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6966462
CNR;HistoricalVolatility;1.3259554
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9778662
CP;HistoricalVolatility;1.6876889
CP;LiquidityPremium;0
CP;MarginInterval;5.0630666
CPG;HistoricalVolatility;3.4192525
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2577574
CPX;HistoricalVolatility;1.2045546
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6136639
CR;HistoricalVolatility;3.9639515
CR;LiquidityPremium;0
CR;MarginInterval;11.8918544
CRON;HistoricalVolatility;6.3764314
CRON;LiquidityPremium;0
CRON;MarginInterval;19.1292941
CRRu;HistoricalVolatility;1.120056
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3601681
CSHu;HistoricalVolatility;1.5339574
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6018722
CTC.A;HistoricalVolatility;1.448889
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3466671
CU;HistoricalVolatility;1.1683805
CU;LiquidityPremium;0
CU;MarginInterval;3.5051416
CUFu;HistoricalVolatility;1.3085506
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.9256517
CVE;HistoricalVolatility;2.7009956
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1029867
CWB;HistoricalVolatility;1.7062129
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1186388
DGC;HistoricalVolatility;3.8495402
DGC;LiquidityPremium;0
DGC;MarginInterval;11.5486207
DHX;HistoricalVolatility;5.4147877
DHX;LiquidityPremium;0
DHX;MarginInterval;16.2443632
DIRu;HistoricalVolatility;1.105707
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3171211
DOL;HistoricalVolatility;2.130997
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3929911
DOO;HistoricalVolatility;2.550165
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6504951
DPM;HistoricalVolatility;3.7255656
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1766969
DRGu;HistoricalVolatility;1.2254775
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6764326
DRM;HistoricalVolatility;1.9305084
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7915251
DRT;HistoricalVolatility;2.7029243
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1087728
DSG;HistoricalVolatility;1.6751863
DSG;LiquidityPremium;0
DSG;MarginInterval;5.025559
Du;HistoricalVolatility;1.3836981
Du;LiquidityPremium;0
Du;MarginInterval;4.1510944
ECA;HistoricalVolatility;2.9271945
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7815834
EDR;HistoricalVolatility;4.2219794
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6659381
EDV;HistoricalVolatility;3.6752404
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0257213
EFN;HistoricalVolatility;2.7343436
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2030308
EFX;HistoricalVolatility;1.9060851
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7182554
ELD;HistoricalVolatility;4.2305815
ELD;LiquidityPremium;0
ELD;MarginInterval;12.6917445
EMA;HistoricalVolatility;0.9740389
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9221167
EMF;HistoricalVolatility;0.919356
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7580679
EMP.A;HistoricalVolatility;1.547532
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.642596
ENB;HistoricalVolatility;1.5737723
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7213169
ENB1;HistoricalVolatility;1.4742395
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4227186
ERF;HistoricalVolatility;2.5700137
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7100412
ESI;HistoricalVolatility;2.7807305
ESI;LiquidityPremium;0
ESI;MarginInterval;8.3421914
EXE;HistoricalVolatility;1.9674299
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9022898
FAC;HistoricalVolatility;1.4748321
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4244963
FAE;HistoricalVolatility;2.8460661
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5381983
FAL;HistoricalVolatility;2.6338113
FAL;LiquidityPremium;0
FAL;MarginInterval;7.901434
FAX;HistoricalVolatility;2.5377677
FAX;LiquidityPremium;0
FAX;MarginInterval;7.613303
FBA;HistoricalVolatility;2.670409
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0112271
FBB;HistoricalVolatility;3.1765309
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5295928
FBC;HistoricalVolatility;1.0262407
FBC;LiquidityPremium;0
FBC;MarginInterval;3.078722
FBD;HistoricalVolatility;4.9298693
FBD;LiquidityPremium;0
FBD;MarginInterval;14.7896079
FBH;HistoricalVolatility;3.1059499
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3178496
FBM;HistoricalVolatility;1.4561822
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3685466
FBO;HistoricalVolatility;1.1367435
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4102304
FCB;HistoricalVolatility;1.1852392
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5557177
FCG;HistoricalVolatility;3.4192525
FCG;LiquidityPremium;0
FCG;MarginInterval;10.2577574
FCI;HistoricalVolatility;1.872103
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6163089
FCL;HistoricalVolatility;3.124616
FCL;LiquidityPremium;0
FCL;MarginInterval;9.373848
FCN;HistoricalVolatility;1.3259554
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9778662
FCP;HistoricalVolatility;1.6876889
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0630666
FCQ;HistoricalVolatility;2.2322154
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6966462
FCR;HistoricalVolatility;1.0281217
FCR;LiquidityPremium;0
FCR;MarginInterval;3.084365
FCT;HistoricalVolatility;1.448889
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3466671
FCX;HistoricalVolatility;1.5381496
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6144488
FDO;HistoricalVolatility;2.130997
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3929911
FEA;HistoricalVolatility;2.9271945
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7815834
FEB;HistoricalVolatility;1.5737723
FEB;LiquidityPremium;0
FEB;MarginInterval;4.7213169
FEF;HistoricalVolatility;2.7343436
FEF;LiquidityPremium;0
FEF;MarginInterval;8.2030308
FEG;HistoricalVolatility;1.7145721
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1437164
FEL;HistoricalVolatility;4.2305815
FEL;LiquidityPremium;0
FEL;MarginInterval;12.6917445
FEM;HistoricalVolatility;1.547532
FEM;LiquidityPremium;0
FEM;MarginInterval;4.642596
FEU;HistoricalVolatility;3.89372
FEU;LiquidityPremium;0
FEU;MarginInterval;11.6811599
FFR;HistoricalVolatility;1.0281217
FFR;LiquidityPremium;0
FFR;MarginInterval;3.084365
FFS;HistoricalVolatility;1.0728667
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2186001
FFV;HistoricalVolatility;2.194631
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5838929
FGG;HistoricalVolatility;2.6655372
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9966116
FGI;HistoricalVolatility;1.5995312
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7985937
FGN;HistoricalVolatility;1.3035424
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9106272
FGW;HistoricalVolatility;2.0386397
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1159191
FHO;HistoricalVolatility;0.9080088
FHO;LiquidityPremium;0
FHO;MarginInterval;2.7240263
FHS;HistoricalVolatility;2.3448806
FHS;LiquidityPremium;0
FHS;MarginInterval;7.0346418
FIA;HistoricalVolatility;1.6463995
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9391986
FIC;HistoricalVolatility;0.9347379
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8042136
FIF;HistoricalVolatility;1.2121993
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6365978
FIR;HistoricalVolatility;1.2747423
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8242269
FIU;HistoricalVolatility;0.9730717
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9192152
FKH;HistoricalVolatility;1.3989532
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1968597
FKJ;HistoricalVolatility;2.9574367
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8723102
FKK;HistoricalVolatility;3.2032679
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6098036
FKY;HistoricalVolatility;1.8397163
FKY;LiquidityPremium;0
FKY;MarginInterval;5.5191489
FLC;HistoricalVolatility;2.5675825
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7027475
FLF;HistoricalVolatility;1.7065184
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1195553
FLL;HistoricalVolatility;1.1682594
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5047783
FLN;HistoricalVolatility;3.4233685
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2701054
FM;HistoricalVolatility;3.9545948
FM;LiquidityPremium;0
FM;MarginInterval;11.8637845
FMA;HistoricalVolatility;0.9740389
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9221167
FMF;HistoricalVolatility;1.9811283
FMF;LiquidityPremium;0
FMF;MarginInterval;5.943385
FMI;HistoricalVolatility;2.0106701
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0320103
FMJ;HistoricalVolatility;3.4977531
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4932592
FMO;HistoricalVolatility;1.5723345
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7170034
FMQ;HistoricalVolatility;3.9545948
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8637845
FMU;HistoricalVolatility;1.1973125
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5919375
FMX;HistoricalVolatility;2.3034159
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9102477
FNB;HistoricalVolatility;1.212231
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6366931
FNN;HistoricalVolatility;1.9558696
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8676088
FNS;HistoricalVolatility;1.1929742
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5789225
FNU;HistoricalVolatility;1.7174102
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1522306
FNV;HistoricalVolatility;2.194631
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5838929
FOA;HistoricalVolatility;5.764944
FOA;LiquidityPremium;0
FOA;MarginInterval;17.2948319
FOC;HistoricalVolatility;2.3457211
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0371632
FON;HistoricalVolatility;1.4362247
FON;LiquidityPremium;0
FON;MarginInterval;4.308674
FOP;HistoricalVolatility;1.8411593
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5234778
FOU;HistoricalVolatility;2.1669413
FOU;LiquidityPremium;0
FOU;MarginInterval;6.500824
FPA;HistoricalVolatility;7.7277551
FPA;LiquidityPremium;0
FPA;MarginInterval;23.1832652
FPF;HistoricalVolatility;1.2962374
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8887122
FPK;HistoricalVolatility;1.9928768
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9786304
FPL;HistoricalVolatility;1.3479731
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0439192
FPM;HistoricalVolatility;2.8779092
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6337276
FPP;HistoricalVolatility;1.396724
FPP;LiquidityPremium;0
FPP;MarginInterval;4.190172
FPV;HistoricalVolatility;2.4758238
FPV;LiquidityPremium;0
FPV;MarginInterval;7.4274713
FPW;HistoricalVolatility;1.3883847
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1651541
FQB;HistoricalVolatility;1.5764966
FQB;LiquidityPremium;0
FQB;MarginInterval;4.7294899
FQN;HistoricalVolatility;1.6727171
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0181514
FQR;HistoricalVolatility;1.6453812
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9361436
FR;HistoricalVolatility;3.8411715
FR;LiquidityPremium;0
FR;MarginInterval;11.5235145
FRP;HistoricalVolatility;1.1431058
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4293175
FRQ;HistoricalVolatility;1.3261863
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.978559
FRT;HistoricalVolatility;1.2383099
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7149296
FRU;HistoricalVolatility;1.9216615
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7649844
FRW;HistoricalVolatility;1.128278
FRW;LiquidityPremium;0
FRW;MarginInterval;3.384834
FRY;HistoricalVolatility;1.2104982
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6314947
FSA;HistoricalVolatility;1.3435693
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0307078
FSG;HistoricalVolatility;2.8855412
FSG;LiquidityPremium;0
FSG;MarginInterval;8.6566235
FSH;HistoricalVolatility;3.3904
FSH;LiquidityPremium;0
FSH;MarginInterval;10.1711999
FSJ;HistoricalVolatility;1.1501675
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4505026
FSU;HistoricalVolatility;2.0124179
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0372538
FTA;HistoricalVolatility;1.643975
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9319251
FTC;HistoricalVolatility;1.1185555
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3556666
FTD;HistoricalVolatility;1.1425288
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4275864
FTK;HistoricalVolatility;3.4397367
FTK;LiquidityPremium;0
FTK;MarginInterval;10.31921
FTL;HistoricalVolatility;1.3343223
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0029669
FTQ;HistoricalVolatility;3.5240008
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5720023
FTS;HistoricalVolatility;1.0728667
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2186001
FTT;HistoricalVolatility;1.9558696
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8676088
FUE;HistoricalVolatility;1.1683805
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5051416
FVE;HistoricalVolatility;2.7009956
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1029867
FVH;HistoricalVolatility;1.5339574
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6018722
FVI;HistoricalVolatility;3.6572349
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9717047
FVJ;HistoricalVolatility;3.5437389
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.6312167
FVM;HistoricalVolatility;1.9766335
FVM;LiquidityPremium;0
FVM;MarginInterval;5.9299006
FWA;HistoricalVolatility;3.4497176
FWA;LiquidityPremium;0
FWA;MarginInterval;10.3491527
FWC;HistoricalVolatility;1.5318932
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5956795
FWD;HistoricalVolatility;5.0952669
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2858006
FWL;HistoricalVolatility;1.3577575
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0732726
FWN;HistoricalVolatility;1.1351142
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4053427
FWP;HistoricalVolatility;2.7337878
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2013635
FWT;HistoricalVolatility;2.5361983
FWT;LiquidityPremium;0
FWT;MarginInterval;7.608595
FXB;HistoricalVolatility;0.2758167
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8274502
FXE;HistoricalVolatility;0.8412556
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5237669
FXG;HistoricalVolatility;2.3297725
FXG;LiquidityPremium;0
FXG;MarginInterval;6.9893174
FXJ;HistoricalVolatility;2.731833
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.1954991
FXN;HistoricalVolatility;1.0114233
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0342698
FXT;HistoricalVolatility;0.7638587
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2915761
FYP;HistoricalVolatility;1.3987906
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1963717
FYR;HistoricalVolatility;3.2210499
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6631498
FZB;HistoricalVolatility;0.7575491
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2726472
FZC;HistoricalVolatility;1.5907691
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7723072
FZN;HistoricalVolatility;0.7673827
FZN;LiquidityPremium;0
FZN;MarginInterval;2.302148
FZU;HistoricalVolatility;0.7315885
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1947656
G;HistoricalVolatility;2.6655372
G;LiquidityPremium;0
G;MarginInterval;7.9966116
GC;HistoricalVolatility;2.3348723
GC;LiquidityPremium;0
GC;MarginInterval;7.0046169
GEI;HistoricalVolatility;1.7780509
GEI;LiquidityPremium;0
GEI;MarginInterval;5.3341526
GIB.A;HistoricalVolatility;1.5995312
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7985937
GIL;HistoricalVolatility;2.0386397
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1159191
GMP;HistoricalVolatility;2.6965784
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0897352
GOOS;HistoricalVolatility;3.8072265
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4216794
GRTu;HistoricalVolatility;1.7095317
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1285951
GS;HistoricalVolatility;2.2515323
GS;LiquidityPremium;0
GS;MarginInterval;6.754597
GTE;HistoricalVolatility;2.8475228
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5425685
GUD;HistoricalVolatility;1.5784364
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7353091
GUY;HistoricalVolatility;4.8455393
