AARu;HistoricalVolatility;1.109622
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3288661
AAV;HistoricalVolatility;2.6527498
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9582494
ABX;HistoricalVolatility;2.7601376
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2804127
AC;HistoricalVolatility;3.6942493
AC;LiquidityPremium;0
AC;MarginInterval;11.0827478
ACO.X;HistoricalVolatility;1.4937179
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4811537
ACQ;HistoricalVolatility;3.2746605
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8239816
AD;HistoricalVolatility;1.6371895
AD;LiquidityPremium;0
AD;MarginInterval;4.9115684
AEM;HistoricalVolatility;3.0217597
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0652791
AFN;HistoricalVolatility;2.0230706
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0692119
AGF.B;HistoricalVolatility;2.1090392
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3271175
AGI;HistoricalVolatility;3.5776766
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7330299
AGI1;HistoricalVolatility;3.5556496
AGI1;LiquidityPremium;1.7935815
AGI1;MarginInterval;10.6669488
AGU;HistoricalVolatility;2.1342826
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4028477
AIF;HistoricalVolatility;2.2911717
AIF;LiquidityPremium;0
AIF;MarginInterval;6.873515
AIM;HistoricalVolatility;6.9685794
AIM;LiquidityPremium;0
AIM;MarginInterval;20.9057382
AKG;HistoricalVolatility;3.7188675
AKG;LiquidityPremium;0
AKG;MarginInterval;11.1566026
ALA;HistoricalVolatility;1.3947625
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1842874
APu;HistoricalVolatility;1.4169372
APu;LiquidityPremium;0
APu;MarginInterval;4.2508117
AQN;HistoricalVolatility;1.7666416
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2999249
AR;HistoricalVolatility;4.670044
AR;LiquidityPremium;0
AR;MarginInterval;14.0101321
ARE;HistoricalVolatility;2.2321639
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6964918
ARX;HistoricalVolatility;2.1330614
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3991842
ASR;HistoricalVolatility;3.892627
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6778811
ATA;HistoricalVolatility;2.5460477
ATA;LiquidityPremium;0
ATA;MarginInterval;7.638143
ATD.B;HistoricalVolatility;1.7302289
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1906868
ATH;HistoricalVolatility;3.2279917
ATH;LiquidityPremium;0
ATH;MarginInterval;9.6839752
ATP;HistoricalVolatility;2.3370168
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0110504
ATZ;HistoricalVolatility;1.7180889
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1542667
AVO;HistoricalVolatility;3.0918263
AVO;LiquidityPremium;0
AVO;MarginInterval;9.275479
AXu;HistoricalVolatility;1.4772312
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4316937
AYA;HistoricalVolatility;3.5258673
AYA;LiquidityPremium;0
AYA;MarginInterval;10.5776019
BAD;HistoricalVolatility;2.5328797
BAD;LiquidityPremium;0
BAD;MarginInterval;7.598639
BAM.A;HistoricalVolatility;1.6292383
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8877148
BAX;HistoricalVolatility;0.0336094
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1109983
BAX17AG14;HistoricalVolatility;0.0336094
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1109983
BAX17DC18;HistoricalVolatility;0.0336094
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1109983
BAX17JN19;HistoricalVolatility;0.0336094
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1109983
BAX17JY17;HistoricalVolatility;0.0336094
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1109983
BAX17SP18;HistoricalVolatility;0.0336094
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1109983
BAX18DC17;HistoricalVolatility;0.0336094
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1109983
BAX18JN18;HistoricalVolatility;0.0336094
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1109983
BAX18MR19;HistoricalVolatility;0.0336094
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1109983
BAX18SP17;HistoricalVolatility;0.0336094
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1109983
BAX19DC16;HistoricalVolatility;0.0336094
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1109983
BAX19JN17;HistoricalVolatility;0.0336094
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1109983
BAX19MR18;HistoricalVolatility;0.0336094
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1109983
BAX19SP16;HistoricalVolatility;0.0336094
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1109983
BAX20MR16;HistoricalVolatility;0.0336094
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1109983
BB;HistoricalVolatility;3.3051032
BB;LiquidityPremium;0
BB;MarginInterval;9.9153097
BBD.B;HistoricalVolatility;2.9402988
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8208964
BCB;HistoricalVolatility;3.0223838
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0671513
BCE;HistoricalVolatility;1.1901328
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5703983
BCE3;HistoricalVolatility;1.1897514
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5692542
BDI;HistoricalVolatility;3.3074827
BDI;LiquidityPremium;0
BDI;MarginInterval;9.922448
BEIu;HistoricalVolatility;1.487334
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4620021
BEPu;HistoricalVolatility;1.3273996
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9821989
BIPu;HistoricalVolatility;1.2020991
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6062972
BIR;HistoricalVolatility;3.1066632
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3199897
BLX;HistoricalVolatility;1.9279243
BLX;LiquidityPremium;0
BLX;MarginInterval;5.783773
BMO;HistoricalVolatility;1.2753672
BMO;LiquidityPremium;0.5677879
BMO;MarginInterval;3.8261017
BNP;HistoricalVolatility;3.4875516
BNP;LiquidityPremium;0
BNP;MarginInterval;10.4626547
BNS;HistoricalVolatility;1.2910721
BNS;LiquidityPremium;0.5923422
BNS;MarginInterval;3.8732162
BPYu;HistoricalVolatility;1.1337667
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4013002
BTE;HistoricalVolatility;3.4332278
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2996833
BTO;HistoricalVolatility;3.7628103
BTO;LiquidityPremium;0
BTO;MarginInterval;11.288431
BXE;HistoricalVolatility;3.6057689
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8173068
BYDu;HistoricalVolatility;2.3818376
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1455129
CAE;HistoricalVolatility;1.5855279
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7565837
CAM;HistoricalVolatility;9.5012424
CAM;LiquidityPremium;0
CAM;MarginInterval;28.5037271
CARu;HistoricalVolatility;1.3455712
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0367137
CAS;HistoricalVolatility;2.3731068
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1193205
CCA;HistoricalVolatility;1.4735665
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4206995
CCL.B;HistoricalVolatility;1.9478707
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.843612
CCO;HistoricalVolatility;2.7766657
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3299972
CEU;HistoricalVolatility;2.984465
CEU;LiquidityPremium;0
CEU;MarginInterval;8.953395
CF;HistoricalVolatility;2.6983224
CF;LiquidityPremium;0
CF;MarginInterval;8.0949671
CFP;HistoricalVolatility;2.3183075
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9549225
CFW;HistoricalVolatility;3.7263428
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1790283
CFX;HistoricalVolatility;2.6142981
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8428944
CG;HistoricalVolatility;4.256181
CG;LiquidityPremium;0
CG;MarginInterval;12.7685429
CGB;HistoricalVolatility;0.3510518
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0531553
CGB17DC18;HistoricalVolatility;0.3510518
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0531553
CGB17JN21;HistoricalVolatility;0.3510518
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0531553
CGB17SP20;HistoricalVolatility;0.3510518
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0531553
CGB18MR20;HistoricalVolatility;0.3510518
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0531553
CGF;HistoricalVolatility;0.2406876
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7220627
CGG;HistoricalVolatility;4.4604515
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3813545
CGL;HistoricalVolatility;1.0728432
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2185296
CGX;HistoricalVolatility;1.3629242
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0887727
CGZ;HistoricalVolatility;0.1387994
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4163981
CHEu;HistoricalVolatility;1.8048444
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4145332
CHR;HistoricalVolatility;2.259067
CHR;LiquidityPremium;0
CHR;MarginInterval;6.777201
CIGI;HistoricalVolatility;1.8741277
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6223832
CIX;HistoricalVolatility;1.4700591
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4101773
CJ;HistoricalVolatility;3.0496088
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1488264
CJR.B;HistoricalVolatility;1.6957934
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0873801
CLS;HistoricalVolatility;2.4490817
CLS;LiquidityPremium;0
CLS;MarginInterval;7.347245
CM;HistoricalVolatility;1.3381449
CM;LiquidityPremium;0.2630398
CM;MarginInterval;4.0144348
CNL;HistoricalVolatility;5.3135465
CNL;LiquidityPremium;0
CNL;MarginInterval;15.9406396
CNQ;HistoricalVolatility;2.333439
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0003171
CNQ1;HistoricalVolatility;2.3325464
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9976391
CNR;HistoricalVolatility;1.4256463
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2769388
CP;HistoricalVolatility;1.809692
CP;LiquidityPremium;0
CP;MarginInterval;5.429076
CPG;HistoricalVolatility;2.3979958
CPG;LiquidityPremium;0
CPG;MarginInterval;7.1939874
CPX;HistoricalVolatility;1.1921536
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5764609
CR;HistoricalVolatility;3.3142866
CR;LiquidityPremium;0
CR;MarginInterval;9.9428599
CRRu;HistoricalVolatility;1.2327471
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6982413
CSHu;HistoricalVolatility;1.7163456
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1490369
CTC.A;HistoricalVolatility;1.5007527
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5022582
CU;HistoricalVolatility;1.3115066
CU;LiquidityPremium;0
CU;MarginInterval;3.9345199
CUFu;HistoricalVolatility;1.1859494
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5578483
CVE;HistoricalVolatility;2.3376652
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0129955
CWB;HistoricalVolatility;1.787327
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3619811
CXR;HistoricalVolatility;7.2533049
CXR;LiquidityPremium;0
CXR;MarginInterval;21.7599148
DC.A;HistoricalVolatility;3.4832465
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.4497394
DDC;HistoricalVolatility;2.79653
DDC;LiquidityPremium;0
DDC;MarginInterval;8.38959
DGC;HistoricalVolatility;4.0231744
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0695231
DH;HistoricalVolatility;3.0133097
DH;LiquidityPremium;0
DH;MarginInterval;9.039929
DHX.B;HistoricalVolatility;3.6806573
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0419719
DIRu;HistoricalVolatility;1.0772089
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2316267
DOL;HistoricalVolatility;1.2965086
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8895257
DOO;HistoricalVolatility;1.9948771
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9846312
DPM;HistoricalVolatility;4.806294
DPM;LiquidityPremium;0
DPM;MarginInterval;14.4188819
DRGu;HistoricalVolatility;1.0805308
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2415923
DRM;HistoricalVolatility;2.1566972
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4700916
DSG;HistoricalVolatility;1.8024209
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4072628
Du;HistoricalVolatility;1.4583296
Du;LiquidityPremium;0
Du;MarginInterval;4.3749889
ECA;HistoricalVolatility;2.5725755
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7177265
ECI;HistoricalVolatility;1.5663321
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6989964
EDR;HistoricalVolatility;4.7659883
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2979648
EDV;HistoricalVolatility;3.7439114
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2317343
EFN;HistoricalVolatility;1.8981699
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6945098
EFN1;HistoricalVolatility;1.7865015
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3595045
EFX;HistoricalVolatility;1.914083
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7422489
ELD;HistoricalVolatility;3.5352297
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6056891
EMA;HistoricalVolatility;1.0184513
EMA;LiquidityPremium;0
EMA;MarginInterval;3.055354
EMF;HistoricalVolatility;1.0603739
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1811217
EMP.A;HistoricalVolatility;1.8596611
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5789832
ENB;HistoricalVolatility;1.2719584
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8158752
ENF;HistoricalVolatility;1.567664
ENF;LiquidityPremium;0
ENF;MarginInterval;4.702992
ENGH;HistoricalVolatility;1.929665
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7889951
ERF;HistoricalVolatility;3.0013598
ERF;LiquidityPremium;0
ERF;MarginInterval;9.0040795
ESI;HistoricalVolatility;2.4897939
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4693817
EXE;HistoricalVolatility;2.0894641
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2683924
FAE;HistoricalVolatility;3.0217597
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0652791
FAX;HistoricalVolatility;2.1330614
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3991842
FBA;HistoricalVolatility;2.7601376
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2804127
FBB;HistoricalVolatility;3.3051032
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9153097
FBC;HistoricalVolatility;1.1901328
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5703983
FBD;HistoricalVolatility;2.9402988
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8208964
FBM;HistoricalVolatility;1.6292383
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8877148
FBO;HistoricalVolatility;1.2753672
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8261017
FCB;HistoricalVolatility;1.3381449
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0144348
FCG;HistoricalVolatility;2.3979958
FCG;LiquidityPremium;0
FCG;MarginInterval;7.1939874
FCL;HistoricalVolatility;1.9234113
FCL;LiquidityPremium;0
FCL;MarginInterval;5.770234
FCN;HistoricalVolatility;1.4256463
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2769388
FCP;HistoricalVolatility;1.809692
FCP;LiquidityPremium;0
FCP;MarginInterval;5.429076
FCQ;HistoricalVolatility;2.333439
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0003171
FCR;HistoricalVolatility;1.0676611
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2029834
FCT;HistoricalVolatility;1.5007527
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5022582
FDO;HistoricalVolatility;1.2965086
FDO;LiquidityPremium;0
FDO;MarginInterval;3.8895257
FEA;HistoricalVolatility;2.5725755
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7177265
FEB;HistoricalVolatility;1.2719584
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8158752
FEL;HistoricalVolatility;3.5352297
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6056891
FFS;HistoricalVolatility;1.1563744
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4691232
FFV;HistoricalVolatility;2.3594121
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0782363
FGA;HistoricalVolatility;2.1342826
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4028477
FGG;HistoricalVolatility;2.8107461
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4322384
FGI;HistoricalVolatility;1.7844762
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3534285
FGW;HistoricalVolatility;2.2140145
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6420436
FHS;HistoricalVolatility;1.7870391
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3611173
FIR;HistoricalVolatility;1.4422346
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3267039
FKK;HistoricalVolatility;3.317994
FKK;LiquidityPremium;0
FKK;MarginInterval;9.953982
FLF;HistoricalVolatility;1.7710976
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3132929
FLL;HistoricalVolatility;1.2774239
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8322718
FLW;HistoricalVolatility;3.11105
FLW;LiquidityPremium;0
FLW;MarginInterval;9.33315
FM;HistoricalVolatility;3.9901288
FM;LiquidityPremium;0
FM;MarginInterval;11.9703863
FMA;HistoricalVolatility;1.0184513
FMA;LiquidityPremium;0
FMA;MarginInterval;3.055354
FMF;HistoricalVolatility;2.0008354
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0025062
FMI;HistoricalVolatility;2.0407473
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1222419
FMO;HistoricalVolatility;1.6772715
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0318145
FMQ;HistoricalVolatility;3.9901288
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9703863
FMU;HistoricalVolatility;1.2891148
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8673443
FNB;HistoricalVolatility;1.332332
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9969959
FNS;HistoricalVolatility;1.2910721
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8732162
FNV;HistoricalVolatility;2.3594121
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0782363
FOC;HistoricalVolatility;2.7766657
FOC;LiquidityPremium;0
FOC;MarginInterval;8.3299972
FPL;HistoricalVolatility;1.363829
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0914869
FPO;HistoricalVolatility;2.3404599
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0213798
FPP;HistoricalVolatility;1.4944296
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4832887
FPW;HistoricalVolatility;1.476122
FPW;LiquidityPremium;0
FPW;MarginInterval;4.428366
FQR;HistoricalVolatility;1.6609751
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9829254
FR;HistoricalVolatility;3.9867981
FR;LiquidityPremium;0
FR;MarginInterval;11.9603942
FRC;HistoricalVolatility;3.7189154
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1567462
FRP;HistoricalVolatility;1.1498941
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4496824
FRT;HistoricalVolatility;1.3132998
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9398995
FRU;HistoricalVolatility;1.991715
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9751449
FRV;HistoricalVolatility;4.9139256
FRV;LiquidityPremium;0
FRV;MarginInterval;14.7417768
FRY;HistoricalVolatility;1.3296147
FRY;LiquidityPremium;0
FRY;MarginInterval;3.988844
FSA;HistoricalVolatility;1.4607398
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3822195
FSJ;HistoricalVolatility;1.2727177
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8181531
FSU;HistoricalVolatility;2.1538063
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4614189
FTA;HistoricalVolatility;1.7302289
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1906868
FTC;HistoricalVolatility;1.2863632
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8590895
FTD;HistoricalVolatility;1.2511701
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7535102
FTK;HistoricalVolatility;3.4821716
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4465149
FTS;HistoricalVolatility;1.1563744
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4691232
FTT;HistoricalVolatility;2.0072657
FTT;LiquidityPremium;0
FTT;MarginInterval;6.021797
FVE;HistoricalVolatility;2.3376652
FVE;LiquidityPremium;0
FVE;MarginInterval;7.0129955
FVI;HistoricalVolatility;3.9782663
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9347988
FWN;HistoricalVolatility;1.2570629
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7711886
FYR;HistoricalVolatility;3.3103616
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9310848
G;HistoricalVolatility;2.8107461
G;LiquidityPremium;0
G;MarginInterval;8.4322384
GC;HistoricalVolatility;2.0782522
GC;LiquidityPremium;0
GC;MarginInterval;6.2347565
GEI;HistoricalVolatility;1.738965
GEI;LiquidityPremium;0
GEI;MarginInterval;5.216895
GIB.A;HistoricalVolatility;1.7844762
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3534285
GIL;HistoricalVolatility;2.2140145
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6420436
GMP;HistoricalVolatility;2.5611657
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6834971
GOOS;HistoricalVolatility;2.4081272
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.2243817
GRTu;HistoricalVolatility;1.8258235
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4774706
GS;HistoricalVolatility;2.1273481
GS;LiquidityPremium;0
GS;MarginInterval;6.3820444
GTE;HistoricalVolatility;2.9374962
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8124886
GUD;HistoricalVolatility;1.8546921
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5640763
GUY;HistoricalVolatility;4.0267484
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0802451
GWO;HistoricalVolatility;1.4411588
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3234763
H;HistoricalVolatility;0.801248
H;LiquidityPremium;0
H;MarginInterval;2.403744
HBC;HistoricalVolatility;2.6943835
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0831506
HBM;HistoricalVolatility;3.4544351
HBM;LiquidityPremium;0
HBM;MarginInterval;10.3633053
HCG;HistoricalVolatility;9.0857063
HCG;LiquidityPremium;0
HCG;MarginInterval;27.2571188
HED;HistoricalVolatility;3.6023898
HED;LiquidityPremium;0
HED;MarginInterval;10.8071694
HEU;HistoricalVolatility;3.5897742
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7693227
HFD;HistoricalVolatility;2.3047198
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9141595
HFU;HistoricalVolatility;2.306092
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9182761
HGD;HistoricalVolatility;5.0284172
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0852517
HGU;HistoricalVolatility;4.9983742
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9951227
HIX;HistoricalVolatility;0.8448661
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5345983
HND;HistoricalVolatility;5.2159681
HND;LiquidityPremium;0
HND;MarginInterval;15.6479043
HNL;HistoricalVolatility;3.6755778
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0267335
HNU;HistoricalVolatility;5.1970135
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5910406
HOD;HistoricalVolatility;4.1747828
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5243483
HOU;HistoricalVolatility;4.1351839
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4055517
HPR;HistoricalVolatility;0.445363
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3360891
HRu;HistoricalVolatility;1.5309699
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5929098
HSE;HistoricalVolatility;1.7870391
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3611173
HVU;HistoricalVolatility;7.8618081
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5854243
HXD;HistoricalVolatility;2.1695643
HXD;LiquidityPremium;0
HXD;MarginInterval;6.508693
HXT;HistoricalVolatility;0.8284585
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4853756
HXU;HistoricalVolatility;2.1508569
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4525707
IAG;HistoricalVolatility;1.6808092
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0424277
IFC;HistoricalVolatility;1.3487284
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0461851
IFP;HistoricalVolatility;2.7149345
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1448036
IGM;HistoricalVolatility;1.3796622
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1389866
IMG;HistoricalVolatility;3.7828897
IMG;LiquidityPremium;0
IMG;MarginInterval;11.348669
IMO;HistoricalVolatility;1.6772715
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0318145
INE;HistoricalVolatility;1.8440909
INE;LiquidityPremium;0
INE;MarginInterval;5.5322728
IPL;HistoricalVolatility;1.363829
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0914869
ITP;HistoricalVolatility;3.2049935
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6149805
IVN;HistoricalVolatility;4.1402365
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4207094
JE;HistoricalVolatility;1.9839903
JE;LiquidityPremium;0
JE;MarginInterval;5.951971
K;HistoricalVolatility;3.317994
K;LiquidityPremium;0
K;MarginInterval;9.953982
KDX;HistoricalVolatility;3.8050986
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4152959
KEL;HistoricalVolatility;3.2164781
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6494343
KEY;HistoricalVolatility;1.6285315
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8855944
KL;HistoricalVolatility;3.5887161
KL;LiquidityPremium;0
KL;MarginInterval;10.7661483
KXS;HistoricalVolatility;2.5691066
