AAV;HistoricalVolatility;2.5743462
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7230386
ABX;HistoricalVolatility;2.5779145
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7337434
AC;HistoricalVolatility;2.6624341
AC;LiquidityPremium;0
AC;MarginInterval;7.9873023
ACO.X;HistoricalVolatility;1.0357731
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3273908
ACQ;HistoricalVolatility;3.7937691
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.0456209
AEM;HistoricalVolatility;3.1644116
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4932347
AGF.B;HistoricalVolatility;1.9932218
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9796653
AGI;HistoricalVolatility;3.2830337
AGI;LiquidityPremium;3.0011916
AGI;MarginInterval;9.849101
AGU;HistoricalVolatility;1.2920791
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8762372
AIM;HistoricalVolatility;1.6547119
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7128133
AKG;HistoricalVolatility;4.1697824
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5093472
ALA;HistoricalVolatility;1.6359499
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9078496
ANV;HistoricalVolatility;9.231816
ANV;LiquidityPremium;0
ANV;MarginInterval;38.1784348
APu;HistoricalVolatility;0.9121034
APu;LiquidityPremium;0
APu;MarginInterval;3.0462783
AQN;HistoricalVolatility;1.5343132
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3046343
AR;HistoricalVolatility;4.8319369
AR;LiquidityPremium;0
AR;MarginInterval;14.4958107
ARE;HistoricalVolatility;2.0292889
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4498607
ARX;HistoricalVolatility;2.1094217
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3282652
ASR;HistoricalVolatility;3.5538243
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6614729
ATA;HistoricalVolatility;1.5656521
ATA;LiquidityPremium;0
ATA;MarginInterval;6.250936
ATD.B;HistoricalVolatility;1.7968488
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4404971
ATH;HistoricalVolatility;4.0920551
ATH;LiquidityPremium;0
ATH;MarginInterval;12.9571108
ATP;HistoricalVolatility;3.5607848
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6823543
AUQ;HistoricalVolatility;3.7066708
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1200124
AVO;HistoricalVolatility;3.8204885
AVO;LiquidityPremium;0
AVO;MarginInterval;17.3474777
AXR;HistoricalVolatility;6.0202066
AXR;LiquidityPremium;0
AXR;MarginInterval;23.4890197
AXu;HistoricalVolatility;0.7866462
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3599386
AYA;HistoricalVolatility;4.5809778
AYA;LiquidityPremium;0
AYA;MarginInterval;13.7429335
BAD;HistoricalVolatility;3.1322838
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3968515
BAM.A;HistoricalVolatility;1.0849688
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.4426628
BAX;HistoricalVolatility;0.0438856
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1332727
BAX15AG17;HistoricalVolatility;0.0438856
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1332727
BAX15DC14;HistoricalVolatility;0.0438856
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1332727
BAX15JN15;HistoricalVolatility;0.0438856
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1332727
BAX15JY13;HistoricalVolatility;0.0438856
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1332727
BAX15SP14;HistoricalVolatility;0.0438856
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1332727
BAX16DC19;HistoricalVolatility;0.0438856
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1332727
BAX16JN13;HistoricalVolatility;0.0438856
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1332727
BAX16MR14;HistoricalVolatility;0.0438856
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1332727
BAX16SP19;HistoricalVolatility;0.0438856
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1332727
BAX17DC18;HistoricalVolatility;0.0438856
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1332727
BAX17JN19;HistoricalVolatility;0.0438856
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1332727
BAX17MR13;HistoricalVolatility;0.0438856
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1332727
BAX17SP18;HistoricalVolatility;0.0438856
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1332727
BAX18MR19;HistoricalVolatility;0.0438856
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1332727
BB;HistoricalVolatility;3.4156335
BB;LiquidityPremium;0
BB;MarginInterval;10.2469004
BBD.B;HistoricalVolatility;2.6706758
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.2059069
BCB;HistoricalVolatility;1.7913699
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8091714
BCE;HistoricalVolatility;0.8067498
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7130928
BDI;HistoricalVolatility;3.2456559
BDI;LiquidityPremium;0
BDI;MarginInterval;10.9448289
BEIu;HistoricalVolatility;0.9060855
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.7182566
BEPu;HistoricalVolatility;1.3552482
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0657446
BIN;HistoricalVolatility;1.1820984
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9002498
BIPu;HistoricalVolatility;1.1370286
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5849203
BIR;HistoricalVolatility;3.20669
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9636388
BMO;HistoricalVolatility;0.8149882
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8028627
BNK;HistoricalVolatility;3.8659616
BNK;LiquidityPremium;0
BNK;MarginInterval;11.9177236
BNP;HistoricalVolatility;3.1201301
BNP;LiquidityPremium;0
BNP;MarginInterval;12.4298783
BNS;HistoricalVolatility;0.8398668
BNS;LiquidityPremium;0
BNS;MarginInterval;2.6593246
BPYu;HistoricalVolatility;1.0673814
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5995116
BRP1;HistoricalVolatility;1.73517
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.20551
BTE;HistoricalVolatility;3.3377542
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2313751
BXE;HistoricalVolatility;3.9725452
BXE;LiquidityPremium;0
BXE;MarginInterval;13.5392702
CAE;HistoricalVolatility;1.0613171
CAE;LiquidityPremium;0
CAE;MarginInterval;3.5572624
CAM;HistoricalVolatility;1.894819
CAM;LiquidityPremium;2.4784222
CAM;MarginInterval;5.6844569
CARu;HistoricalVolatility;0.9265575
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1612155
CAS;HistoricalVolatility;1.8146569
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9328796
CCA;HistoricalVolatility;1.3521374
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7054774
CCO;HistoricalVolatility;2.0633285
CCO;LiquidityPremium;0
CCO;MarginInterval;6.1899855
CCT;HistoricalVolatility;2.0743428
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2832531
CEU;HistoricalVolatility;3.7954216
CEU;LiquidityPremium;0
CEU;MarginInterval;14.1984262
CF;HistoricalVolatility;2.7585355
CF;LiquidityPremium;0
CF;MarginInterval;8.2756066
CFP;HistoricalVolatility;1.9692865
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0469662
CFW;HistoricalVolatility;3.1460208
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8770199
CFX;HistoricalVolatility;1.7692848
CFX;LiquidityPremium;0
CFX;MarginInterval;5.547287
CG;HistoricalVolatility;3.8238649
CG;LiquidityPremium;0
CG;MarginInterval;11.4715947
CGB;HistoricalVolatility;0.3298298
CGB;LiquidityPremium;0
CGB;MarginInterval;1.547157
CGB15DC18;HistoricalVolatility;0.3298298
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.547157
CGB15JN19;HistoricalVolatility;0.3298298
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.547157
CGB15SP21;HistoricalVolatility;0.3298298
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.547157
CGB16MR21;HistoricalVolatility;0.3298298
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.547157
CGF;HistoricalVolatility;0.1546733
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6124799
CGG;HistoricalVolatility;4.3746026
CGG;LiquidityPremium;0
CGG;MarginInterval;13.1238078
CGL;HistoricalVolatility;0.9975413
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9926239
CGX;HistoricalVolatility;0.996641
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2263998
CGZ;HistoricalVolatility;0.0491975
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1606236
CIX;HistoricalVolatility;0.9179818
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9972316
CJ;HistoricalVolatility;2.5327044
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5981131
CJR.B;HistoricalVolatility;1.5947073
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.560587
CLS;HistoricalVolatility;1.4103695
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2311084
CM;HistoricalVolatility;0.8917582
CM;LiquidityPremium;0
CM;MarginInterval;2.9017876
CNL;HistoricalVolatility;4.8482367
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5447102
CNQ;HistoricalVolatility;2.0299728
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.0899185
CNR;HistoricalVolatility;1.2613605
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7840814
COS;HistoricalVolatility;3.9293161
COS;LiquidityPremium;0
COS;MarginInterval;15.0223892
CP;HistoricalVolatility;1.6373132
CP;LiquidityPremium;0
CP;MarginInterval;4.9473787
CPG;HistoricalVolatility;2.4865714
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4597143
CPX;HistoricalVolatility;1.1740612
CPX;LiquidityPremium;0
CPX;MarginInterval;4.0605413
CR;HistoricalVolatility;3.8546773
CR;LiquidityPremium;0
CR;MarginInterval;11.564032
CS;HistoricalVolatility;3.6862375
CS;LiquidityPremium;0
CS;MarginInterval;12.7274826
CSHu;HistoricalVolatility;0.8868317
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0779823
CTC.A;HistoricalVolatility;1.2058413
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3477112
CU;HistoricalVolatility;0.9268193
CU;LiquidityPremium;0
CU;MarginInterval;2.7804579
CUFu;HistoricalVolatility;0.6457737
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0299211
CUM;HistoricalVolatility;3.9956736
CUM;LiquidityPremium;0
CUM;MarginInterval;13.3281206
CUS;HistoricalVolatility;3.7653731
CUS;LiquidityPremium;0
CUS;MarginInterval;13.0916879
CVE;HistoricalVolatility;2.1049985
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3149955
CWB;HistoricalVolatility;1.7366025
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2119872
CWTu;HistoricalVolatility;0.9637201
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.3983976
CXR;HistoricalVolatility;2.8192643
CXR;LiquidityPremium;0
CXR;MarginInterval;10.7583521
DC.A;HistoricalVolatility;1.6202498
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.4831893
DDC;HistoricalVolatility;1.6222462
DDC;LiquidityPremium;0
DDC;MarginInterval;4.8667387
DGC;HistoricalVolatility;4.3436883
DGC;LiquidityPremium;1.3134856
DGC;MarginInterval;13.031065
DH;HistoricalVolatility;1.1906174
DH;LiquidityPremium;0
DH;MarginInterval;4.0394724
DOL;HistoricalVolatility;0.9750034
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1052705
DOO;HistoricalVolatility;1.6176733
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7419815
DPM;HistoricalVolatility;4.3418582
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0255746
DRGu;HistoricalVolatility;1.0648766
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1946298
DRM;HistoricalVolatility;2.2645771
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9106824
DSG;HistoricalVolatility;1.4533805
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3731856
Du;HistoricalVolatility;0.8708997
Du;LiquidityPremium;0
Du;MarginInterval;2.612699
DWI;HistoricalVolatility;4.6313597
DWI;LiquidityPremium;0
DWI;MarginInterval;13.894079
ECA;HistoricalVolatility;2.163922
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5487861
ECI;HistoricalVolatility;1.3701058
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1103174
EDR;HistoricalVolatility;4.4943372
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4830116
EFN;HistoricalVolatility;1.6618352
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4347833
EFX;HistoricalVolatility;2.0892731
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2678192
ELD;HistoricalVolatility;3.6984161
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0952484
EMA;HistoricalVolatility;0.8681043
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2648746
EMF;HistoricalVolatility;0.9534641
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1821015
EMP.A;HistoricalVolatility;1.0730198
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2701941
ENB;HistoricalVolatility;1.4222454
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2667361
ENF;HistoricalVolatility;1.5896052
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7688156
ERF;HistoricalVolatility;3.1318144
ERF;LiquidityPremium;0
ERF;MarginInterval;9.3954431
ESI;HistoricalVolatility;2.4707894
ESI;LiquidityPremium;0
ESI;MarginInterval;9.7344162
EXE;HistoricalVolatility;1.7510205
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2530615
FCR;HistoricalVolatility;0.749901
FCR;LiquidityPremium;0
FCR;MarginInterval;2.4211247
FM;HistoricalVolatility;3.2404988
FM;LiquidityPremium;0
FM;MarginInterval;9.7214964
FNV;HistoricalVolatility;2.4819018
FNV;LiquidityPremium;1.5165898
FNV;MarginInterval;7.4457055
FR;HistoricalVolatility;3.7996787
FR;LiquidityPremium;0
FR;MarginInterval;11.3990362
FRC;HistoricalVolatility;3.4330693
FRC;LiquidityPremium;0
FRC;MarginInterval;11.3604273
FRU;HistoricalVolatility;1.9931389
FRU;LiquidityPremium;0
FRU;MarginInterval;6.040027
FSV1;HistoricalVolatility;1.5149707
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.761145
FTS;HistoricalVolatility;0.8624575
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3759174
FTT;HistoricalVolatility;1.8162425
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2621147
FVI;HistoricalVolatility;3.9235205
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7705616
G;HistoricalVolatility;2.7231197
G;LiquidityPremium;0
G;MarginInterval;8.1693591
GBU;HistoricalVolatility;7.456328
GBU;LiquidityPremium;0
GBU;MarginInterval;22.368984
GC;HistoricalVolatility;1.9184992
GC;LiquidityPremium;0
GC;MarginInterval;5.7554975
GEI;HistoricalVolatility;2.1985456
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0441448
GIB.A;HistoricalVolatility;1.3487277
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8258955
GIL;HistoricalVolatility;1.3179515
GIL;LiquidityPremium;0
GIL;MarginInterval;5.2816887
GMP;HistoricalVolatility;2.0922096
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2766289
GRTu;HistoricalVolatility;1.0364161
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.181081
GTE;HistoricalVolatility;3.6128374
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8385123
GUY;HistoricalVolatility;4.0214619
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0643857
GWO;HistoricalVolatility;0.8222133
GWO;LiquidityPremium;0
GWO;MarginInterval;2.800877
HBC;HistoricalVolatility;1.946062
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6500666
HBM;HistoricalVolatility;2.7561073
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2683219
HCG;HistoricalVolatility;1.5716921
HCG;LiquidityPremium;0
HCG;MarginInterval;4.7150763
HED;HistoricalVolatility;3.7418528
HED;LiquidityPremium;0
HED;MarginInterval;11.2255583
HEU;HistoricalVolatility;3.7351582
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2054747
HFD;HistoricalVolatility;1.4578174
HFD;LiquidityPremium;0
HFD;MarginInterval;4.4710235
HFU;HistoricalVolatility;1.4931823
HFU;LiquidityPremium;0
HFU;MarginInterval;4.585875
HGD;HistoricalVolatility;4.8736643
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6209928
HGU;HistoricalVolatility;4.8998008
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6994023
HIX;HistoricalVolatility;0.7586642
HIX;LiquidityPremium;0
HIX;MarginInterval;2.305832
HND;HistoricalVolatility;4.7203011
HND;LiquidityPremium;0
HND;MarginInterval;14.1609034
HNL;HistoricalVolatility;3.9925451
HNL;LiquidityPremium;0
HNL;MarginInterval;11.9776354
HNU;HistoricalVolatility;4.7311203
HNU;LiquidityPremium;0
HNU;MarginInterval;14.1933608
HOD;HistoricalVolatility;4.3898584
HOD;LiquidityPremium;0
HOD;MarginInterval;16.4667936
HOU;HistoricalVolatility;4.3617949
HOU;LiquidityPremium;0
HOU;MarginInterval;16.4610326
HOU3;HistoricalVolatility;4.3617949
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.4610326
HRu;HistoricalVolatility;0.9146493
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1548765
HSE;HistoricalVolatility;1.7296043
HSE;LiquidityPremium;0
HSE;MarginInterval;5.1888128
HXD;HistoricalVolatility;1.4596403
HXD;LiquidityPremium;0
HXD;MarginInterval;4.378921
HXT;HistoricalVolatility;0.736192
HXT;LiquidityPremium;0
HXT;MarginInterval;2.208576
HXU;HistoricalVolatility;1.4485665
HXU;LiquidityPremium;0
HXU;MarginInterval;4.3456996
IAG;HistoricalVolatility;1.4386112
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3158336
IFC;HistoricalVolatility;0.9003929
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7774549
IFP;HistoricalVolatility;2.4668493
IFP;LiquidityPremium;0
IFP;MarginInterval;8.2053363
IGM;HistoricalVolatility;1.1979695
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2553252
IMG;HistoricalVolatility;4.514597
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5437911
IMO;HistoricalVolatility;1.5323678
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5971033
IMX;HistoricalVolatility;1.5889883
IMX;LiquidityPremium;0
IMX;MarginInterval;5.7847719
INE;HistoricalVolatility;0.9163731
INE;LiquidityPremium;0
INE;MarginInterval;2.7491194
IPL;HistoricalVolatility;1.7432863
IPL;LiquidityPremium;0
IPL;MarginInterval;5.229859
ITP;HistoricalVolatility;2.2348259
ITP;LiquidityPremium;0
ITP;MarginInterval;7.6797352
JE;HistoricalVolatility;2.2320642
JE;LiquidityPremium;0
JE;MarginInterval;8.54225
K;HistoricalVolatility;3.4190723
K;LiquidityPremium;0
K;MarginInterval;10.2572169
KEL;HistoricalVolatility;3.1176386
KEL;LiquidityPremium;0
KEL;MarginInterval;10.067038
KEY;HistoricalVolatility;2.0429074
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5259739
KGI;HistoricalVolatility;4.1090925
KGI;LiquidityPremium;0
KGI;MarginInterval;12.3272774
L;HistoricalVolatility;1.0745051
L;LiquidityPremium;0
L;MarginInterval;3.2235152
L1;HistoricalVolatility;0.659317
L1;LiquidityPremium;0
L1;MarginInterval;2.0218136
LEG;HistoricalVolatility;5.1990281
LEG;LiquidityPremium;0
LEG;MarginInterval;17.4572517
LGB;HistoricalVolatility;0.6573206
LGB;LiquidityPremium;0
LGB;MarginInterval;3.0865147
LIF;HistoricalVolatility;2.8025253
LIF;LiquidityPremium;0
LIF;MarginInterval;10.3752837
LNR;HistoricalVolatility;2.0713948
LNR;LiquidityPremium;0
LNR;MarginInterval;10.428501
LRE;HistoricalVolatility;4.6946726
LRE;LiquidityPremium;0
LRE;MarginInterval;16.9475008
LTS;HistoricalVolatility;6.1159174
LTS;LiquidityPremium;0
LTS;MarginInterval;23.5329588
LUN;HistoricalVolatility;2.6001983
LUN;LiquidityPremium;0
LUN;MarginInterval;8.4061897
MAG;HistoricalVolatility;3.837351
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5120529
MBT;HistoricalVolatility;1.3400701
MBT;LiquidityPremium;0
MBT;MarginInterval;6.0644816
MDA;HistoricalVolatility;1.0017042
MDA;LiquidityPremium;0
MDA;MarginInterval;3.0977848
MDI;HistoricalVolatility;2.4519446
MDI;LiquidityPremium;0
MDI;MarginInterval;7.3558338
MEG;HistoricalVolatility;3.9506127
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8518381
MFC;HistoricalVolatility;1.1572915
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4718744
MFI;HistoricalVolatility;1.3878925
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1817521
MG;HistoricalVolatility;1.5794579
MG;LiquidityPremium;0
MG;MarginInterval;5.593232
MGO;HistoricalVolatility;2.897699
MGO;LiquidityPremium;0
MGO;MarginInterval;11.4899268
MIC;HistoricalVolatility;1.6539723
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9889582
MNW;HistoricalVolatility;2.0770844
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6923683
MRE;HistoricalVolatility;2.34244
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0273199
MRU;HistoricalVolatility;1.191451
MRU;LiquidityPremium;0
MRU;MarginInterval;3.626702
MTL;HistoricalVolatility;1.8718503
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7039965
MX;HistoricalVolatility;1.9938341
MX;LiquidityPremium;0
MX;MarginInterval;6.0678836
NA;HistoricalVolatility;1.070813
NA;LiquidityPremium;0
NA;MarginInterval;3.2124389
NBD;HistoricalVolatility;2.0122859
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0368576
NG;HistoricalVolatility;3.6619718
NG;LiquidityPremium;0
NG;MarginInterval;10.9859154
NGD;HistoricalVolatility;3.5268478
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5805434
NKO;HistoricalVolatility;9.0195631
NKO;LiquidityPremium;0
NKO;MarginInterval;32.4709915
NPI;HistoricalVolatility;1.1050735
NPI;LiquidityPremium;0
NPI;MarginInterval;3.3152204
NSU;HistoricalVolatility;2.176903
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5307091
NVA;HistoricalVolatility;3.2614649
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8857406
OCX;HistoricalVolatility;1.1600344
OCX;LiquidityPremium;0
OCX;MarginInterval;3.6004135
OIS;HistoricalVolatility;0.0235489
OIS;LiquidityPremium;0
OIS;MarginInterval;0.077507
ONX;HistoricalVolatility;0.0235489
ONX;LiquidityPremium;0
ONX;MarginInterval;0.077507
OSK1;HistoricalVolatility;2.3620198
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0860595
OTC;HistoricalVolatility;1.9321246
OTC;LiquidityPremium;0
OTC;MarginInterval;9.4572254
P;HistoricalVolatility;4.4010524
P;LiquidityPremium;0
P;MarginInterval;13.2031571
PAA;HistoricalVolatility;2.8159278
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4477833
PD;HistoricalVolatility;3.0879889
PD;LiquidityPremium;0
PD;MarginInterval;9.715203
PEY;HistoricalVolatility;1.9462716
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8388148
PG;HistoricalVolatility;4.0870038
PG;LiquidityPremium;0
PG;MarginInterval;12.2610113
PGF;HistoricalVolatility;3.3151155
PGF;LiquidityPremium;0
PGF;MarginInterval;10.7982374
PJC.A;HistoricalVolatility;1.332337
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.944398
PKI;HistoricalVolatility;1.7257985
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1773956
POT;HistoricalVolatility;1.2438809
POT;LiquidityPremium;0.7030969
POT;MarginInterval;3.7643627
POU;HistoricalVolatility;3.2758391
POU;LiquidityPremium;2.5471973
POU;MarginInterval;10.4548924
POW;HistoricalVolatility;1.001715
POW;LiquidityPremium;0
POW;MarginInterval;3.276759
PPL;HistoricalVolatility;1.7758834
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3276501
PPY;HistoricalVolatility;3.6404619
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9213856
PRE;HistoricalVolatility;5.9163337
PRE;LiquidityPremium;0
PRE;MarginInterval;22.6471922
PSG;HistoricalVolatility;1.572836
PSG;LiquidityPremium;0
PSG;MarginInterval;4.7979498
PSI;HistoricalVolatility;2.4399646
PSI;LiquidityPremium;0
PSI;MarginInterval;8.1615702
PSK;HistoricalVolatility;2.3805508
PSK;LiquidityPremium;0
PSK;MarginInterval;7.5815911
PVG;HistoricalVolatility;3.7875825
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3627475
PWF;HistoricalVolatility;0.9601492
PWF;LiquidityPremium;0
PWF;MarginInterval;3.103779
PWT;HistoricalVolatility;4.3604762
PWT;LiquidityPremium;0
PWT;MarginInterval;16.0777423
PXT;HistoricalVolatility;3.413639
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2409169
PXX;HistoricalVolatility;3.2902103
PXX;LiquidityPremium;0
PXX;MarginInterval;10.3913149
QBR.B;HistoricalVolatility;1.0334125
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6468077
QSR;HistoricalVolatility;2.0363821
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1091463
RBA;HistoricalVolatility;1.2252249
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0182619
RCI.B;HistoricalVolatility;0.9857042
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.614621
REFu;HistoricalVolatility;0.8479526
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6758994
REIu;HistoricalVolatility;0.8278298
REIu;LiquidityPremium;0
REIu;MarginInterval;2.6776086
RFP;HistoricalVolatility;2.2097228
RFP;LiquidityPremium;0
RFP;MarginInterval;8.4644151
RGL;HistoricalVolatility;2.4111897
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2335691
RMP;HistoricalVolatility;4.2772219
RMP;LiquidityPremium;2.6723161
RMP;MarginInterval;14.3476908
RMX;HistoricalVolatility;4.7333048
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1999144
RON;HistoricalVolatility;1.3716404
RON;LiquidityPremium;0
RON;MarginInterval;4.1835412
RRX;HistoricalVolatility;3.1050419
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3151256
RUS;HistoricalVolatility;1.7219606
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1658819
RY;HistoricalVolatility;0.8110105
