ABX;HistoricalVolatility;2.7481550
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2444650
AC;HistoricalVolatility;3.2379027
AC;LiquidityPremium;0
AC;MarginInterval;9.7137080
ACB;HistoricalVolatility;7.2658925
ACB;LiquidityPremium;0
ACB;MarginInterval;21.7976775
ACO.X;HistoricalVolatility;1.3887943
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1663829
ACQ;HistoricalVolatility;3.8312526
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4937579
AD.UN;HistoricalVolatility;2.3917183
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.1751549
AEM;HistoricalVolatility;2.8424343
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5273028
AGI;HistoricalVolatility;3.2072187
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6216560
AIF;HistoricalVolatility;2.8751550
AIF;LiquidityPremium;0
AIF;MarginInterval;8.6254650
AIM;HistoricalVolatility;2.7277874
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1833623
ALA;HistoricalVolatility;1.6583653
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9750960
AP.UN;HistoricalVolatility;2.5314312
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.5942935
AQN;HistoricalVolatility;2.7407163
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2221489
ARE;HistoricalVolatility;2.9453687
ARE;LiquidityPremium;0
ARE;MarginInterval;8.8361062
ARX;HistoricalVolatility;2.4369964
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3109892
ASTL;HistoricalVolatility;3.4329689
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2989066
ATD;HistoricalVolatility;1.5945381
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7836142
ATRL;HistoricalVolatility;2.4222353
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.2667059
ATS;HistoricalVolatility;3.1503059
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4509177
ATZ;HistoricalVolatility;3.2808385
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.8425156
AX.UN;HistoricalVolatility;2.4930421
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.4791264
BAM;HistoricalVolatility;2.3296650
BAM;LiquidityPremium;0
BAM;MarginInterval;6.9889949
BAX;HistoricalVolatility;0.0521512
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1954080
BAX24DC16;HistoricalVolatility;0.0811879
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3042069
BAX24JN17;HistoricalVolatility;0.0521512
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1954080
BAX24SP16;HistoricalVolatility;0.0521512
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1954080
BAX25DC17;HistoricalVolatility;0.0887795
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3326520
BAX25JN16;HistoricalVolatility;0.0887795
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3326520
BAX25MR17;HistoricalVolatility;0.0811879
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3042069
BAX25SP15;HistoricalVolatility;0.0887795
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3326520
BAX26MR18;HistoricalVolatility;0.0887795
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3326520
BB;HistoricalVolatility;3.7920062
BB;LiquidityPremium;0
BB;MarginInterval;11.3760186
BBD.B;HistoricalVolatility;3.6985458
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0956375
BCE;HistoricalVolatility;1.5746462
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7239385
BDGI;HistoricalVolatility;2.3242889
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9728668
BEI.UN;HistoricalVolatility;1.7377987
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2133960
BEP.UN;HistoricalVolatility;2.0264943
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.0794828
BEPC;HistoricalVolatility;2.4248434
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2745303
BHC;HistoricalVolatility;3.6812570
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0437710
BIP.UN;HistoricalVolatility;2.4143473
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.2430418
BIR;HistoricalVolatility;3.2915129
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8745388
BITF;HistoricalVolatility;7.7705422
BITF;LiquidityPremium;0
BITF;MarginInterval;23.3116265
BLDP;HistoricalVolatility;4.5676889
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7030667
BLX;HistoricalVolatility;2.4460360
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3381080
BMO;HistoricalVolatility;1.6294329
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8882987
BN;HistoricalVolatility;2.0186218
BN;LiquidityPremium;0
BN;MarginInterval;6.0558653
BNS;HistoricalVolatility;1.5787741
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7363223
BT;HistoricalVolatility;4.9985310
BT;LiquidityPremium;0
BT;MarginInterval;18.7292326
BTCC.B;HistoricalVolatility;5.3291255
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.9873766
BTCQ;HistoricalVolatility;5.3261744
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.9785233
BTCX.B;HistoricalVolatility;5.3419598
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.0258794
BTE;HistoricalVolatility;3.9723084
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9169252
BTO;HistoricalVolatility;3.6658488
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9975464
CAE;HistoricalVolatility;2.0520903
CAE;LiquidityPremium;0
CAE;MarginInterval;6.1562708
CAR.UN;HistoricalVolatility;1.7518030
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.2554091
CAS;HistoricalVolatility;3.1953810
CAS;LiquidityPremium;0
CAS;MarginInterval;9.5861429
CCA;HistoricalVolatility;1.6852433
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0557299
CCL.B;HistoricalVolatility;2.1192830
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.3578489
CCO;HistoricalVolatility;2.9214452
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7643355
CF;HistoricalVolatility;2.7323605
CF;LiquidityPremium;0
CF;MarginInterval;8.1970814
CFP;HistoricalVolatility;2.6787659
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0362978
CG;HistoricalVolatility;4.8072373
CG;LiquidityPremium;0
CG;MarginInterval;14.4217120
CGB;HistoricalVolatility;0.5471906
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6415719
CGF;HistoricalVolatility;0.3327055
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9981165
CGX;HistoricalVolatility;2.2860515
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8581545
CGZ;HistoricalVolatility;0.1609768
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4829303
CHE.UN;HistoricalVolatility;2.1599698
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.4799093
CHP.UN;HistoricalVolatility;1.5807238
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.7421715
CIA;HistoricalVolatility;4.6033780
CIA;LiquidityPremium;0
CIA;MarginInterval;13.8101341
CIX;HistoricalVolatility;2.0902020
CIX;LiquidityPremium;0
CIX;MarginInterval;6.2706061
CJ;HistoricalVolatility;3.5190258
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5570774
CJR.B;HistoricalVolatility;4.0806623
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.2419870
CLS;HistoricalVolatility;3.5465354
CLS;LiquidityPremium;0
CLS;MarginInterval;10.6396062
CM;HistoricalVolatility;1.6814192
CM;LiquidityPremium;0
CM;MarginInterval;5.0442577
CNQ;HistoricalVolatility;2.6454234
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9362703
CNR;HistoricalVolatility;1.2561808
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7685424
COA;HistoricalVolatility;0.0375879
COA;LiquidityPremium;0
COA;MarginInterval;0.1408397
COA24AP01;HistoricalVolatility;0.0375879
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1408397
COA24JN03;HistoricalVolatility;0.0375879
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1408397
COA24JY02;HistoricalVolatility;0.0375879
COA24JY02;LiquidityPremium;0
COA24JY02;MarginInterval;0.1408397
COA24MY01;HistoricalVolatility;0.0375879
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1408397
CP;HistoricalVolatility;1.5339573
CP;LiquidityPremium;0
CP;MarginInterval;4.6018720
CPG;HistoricalVolatility;3.1769887
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5309661
CPX;HistoricalVolatility;1.7843945
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3531836
CRA;HistoricalVolatility;0.0238650
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0894210
CRA24DC18;HistoricalVolatility;0.0685269
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2567667
CRA24JN19;HistoricalVolatility;0.0238650
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0894210
CRA24MR20;HistoricalVolatility;0.0238650
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0894210
CRA24SP18;HistoricalVolatility;0.0685269
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2567667
CRA25DC17;HistoricalVolatility;0.0884933
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3315797
CRA25JN18;HistoricalVolatility;0.0884933
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3315797
CRA25MR19;HistoricalVolatility;0.0884933
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3315797
CRA25SP17;HistoricalVolatility;0.0884933
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3315797
CRA26DC16;HistoricalVolatility;0.0863336
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3234875
CRA26JN17;HistoricalVolatility;0.0863336
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3234875
CRA26MR18;HistoricalVolatility;0.0863336
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3234875
CRA26SP16;HistoricalVolatility;0.0863336
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3234875
CRON;HistoricalVolatility;4.2571015
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7713044
CRR.UN;HistoricalVolatility;1.7477551
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.2432653
CS;HistoricalVolatility;4.5269857
CS;LiquidityPremium;0
CS;MarginInterval;13.5809570
CSH.UN;HistoricalVolatility;2.1017836
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.3053508
CTC.A;HistoricalVolatility;1.6138601
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8415802
CTS;HistoricalVolatility;4.4124784
CTS;LiquidityPremium;0
CTS;MarginInterval;13.2374352
CU;HistoricalVolatility;1.4871077
CU;LiquidityPremium;0
CU;MarginInterval;4.4613231
CVE;HistoricalVolatility;2.9719139
CVE;LiquidityPremium;0
CVE;MarginInterval;8.9157416
CWB;HistoricalVolatility;1.9596669
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8790006
CWEB;HistoricalVolatility;5.7391122
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2173366
D.UN;HistoricalVolatility;3.5867552
D.UN;LiquidityPremium;0
D.UN;MarginInterval;10.7602655
DFY;HistoricalVolatility;2.0093447
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0280342
DII.B;HistoricalVolatility;3.2117878
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6353634
DIR.UN;HistoricalVolatility;1.8880335
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.6641006
DND;HistoricalVolatility;4.4906101
DND;LiquidityPremium;0
DND;MarginInterval;13.4718303
DOL;HistoricalVolatility;1.4608978
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3826934
DOO;HistoricalVolatility;2.5828258
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7484775
DPM;HistoricalVolatility;3.4282659
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2847976
DSG;HistoricalVolatility;1.7367986
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2103959
EBIT;HistoricalVolatility;5.3229022
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.9687065
ECN;HistoricalVolatility;4.9797122
ECN;LiquidityPremium;0
ECN;MarginInterval;14.9391365
EDR;HistoricalVolatility;4.4378404
EDR;LiquidityPremium;0
EDR;MarginInterval;13.3135211
EDV;HistoricalVolatility;3.1463293
EDV;LiquidityPremium;0
EDV;MarginInterval;9.4389879
EFN;HistoricalVolatility;2.4115571
EFN;LiquidityPremium;0
EFN;MarginInterval;7.2346713
EFR;HistoricalVolatility;5.2637596
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7912789
EGLX;HistoricalVolatility;7.6018577
EGLX;LiquidityPremium;0
EGLX;MarginInterval;22.8055731
ELD;HistoricalVolatility;3.5037300
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5111901
EMA;HistoricalVolatility;1.4016172
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2048516
EMP.A;HistoricalVolatility;1.5516157
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6548471
ENB;HistoricalVolatility;1.4367694
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3103082
EQX;HistoricalVolatility;4.6110979
EQX;LiquidityPremium;0
EQX;MarginInterval;13.8332936
ERF;HistoricalVolatility;3.1668824
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5006471
ERO;HistoricalVolatility;4.4478043
ERO;LiquidityPremium;0
ERO;MarginInterval;13.3434128
ETHH.B;HistoricalVolatility;5.4543087
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.3629260
ETHQ;HistoricalVolatility;5.4729683
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.4189049
ETHR;HistoricalVolatility;5.4287940
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.2863820
ETHX.B;HistoricalVolatility;5.4591497
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.3774490
EXE;HistoricalVolatility;2.3694851
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1084552
FCR.UN;HistoricalVolatility;1.5853769
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7561306
FEC;HistoricalVolatility;4.1341015
FEC;LiquidityPremium;0
FEC;MarginInterval;12.4023044
FIL;HistoricalVolatility;4.4562348
FIL;LiquidityPremium;0
FIL;MarginInterval;13.3687043
FM;HistoricalVolatility;4.8126277
FM;LiquidityPremium;0
FM;MarginInterval;14.4378830
FNV;HistoricalVolatility;2.2968484
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8905453
FOOD;HistoricalVolatility;4.1301140
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.3903419
FR;HistoricalVolatility;4.4234925
FR;LiquidityPremium;0
FR;MarginInterval;13.2704776
FRU;HistoricalVolatility;2.2426133
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7278398
FTS;HistoricalVolatility;1.2914203
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8742608
FTT;HistoricalVolatility;2.1072081
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3216242
FVI;HistoricalVolatility;4.8512155
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5536466
GEI;HistoricalVolatility;1.9656093
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8968280
GFL;HistoricalVolatility;2.3299925
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9899775
GIB.A;HistoricalVolatility;1.4194399
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2583197
GIL;HistoricalVolatility;3.3130398
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9391194
GLO;HistoricalVolatility;7.0736087
GLO;LiquidityPremium;0
GLO;MarginInterval;21.2208260
GLXY;HistoricalVolatility;6.6280771
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.8842313
GOOS;HistoricalVolatility;3.4889893
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4669679
GRT.UN;HistoricalVolatility;2.2205189
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.6615566
GWO;HistoricalVolatility;1.6271659
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8814978
H;HistoricalVolatility;1.2363991
H;LiquidityPremium;0
H;MarginInterval;3.7091974
HBM;HistoricalVolatility;3.6770360
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0311079
HEXO3;HistoricalVolatility;7.8160291
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.4480874
HGD;HistoricalVolatility;5.3162688
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9488063
HGU;HistoricalVolatility;5.3348278
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0044833
HMMJ;HistoricalVolatility;3.0047947
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0143841
HND;HistoricalVolatility;7.2746559
HND;LiquidityPremium;0
HND;MarginInterval;21.8239676
HNU;HistoricalVolatility;7.2667889
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8003666
HOD;HistoricalVolatility;5.8690021
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6070064
HPR;HistoricalVolatility;0.8027186
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4081559
HR.UN;HistoricalVolatility;2.6015367
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.8046102
HUT;HistoricalVolatility;8.7967530
HUT;LiquidityPremium;0
HUT;MarginInterval;26.3902590
HWX;HistoricalVolatility;3.7277556
HWX;LiquidityPremium;0
HWX;MarginInterval;11.1832669
HXQ;HistoricalVolatility;1.6152240
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.8456721
HXT;HistoricalVolatility;1.1582236
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4746709
IAG;HistoricalVolatility;1.7052699
IAG;LiquidityPremium;0
IAG;MarginInterval;5.1158096
IFC;HistoricalVolatility;1.5387493
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6162478
IFP;HistoricalVolatility;3.2501649
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7504948
IGM;HistoricalVolatility;1.6026302
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8078906
ILLM;HistoricalVolatility;4.4518286
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3554859
IMG;HistoricalVolatility;3.9410589
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8231767
IMO;HistoricalVolatility;2.0098330
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0294990
INE;HistoricalVolatility;3.1768017
INE;LiquidityPremium;0
INE;MarginInterval;9.5304050
IVN;HistoricalVolatility;3.8891864
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6675593
K;HistoricalVolatility;3.2083885
K;LiquidityPremium;0
K;MarginInterval;9.6251656
KEY;HistoricalVolatility;1.7679444
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3038332
KNT;HistoricalVolatility;4.4617338
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3852014
KRR;HistoricalVolatility;5.6498282
KRR;LiquidityPremium;0
KRR;MarginInterval;16.9494845
KXS;HistoricalVolatility;2.6159600
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8478799
L;HistoricalVolatility;1.4197532
L;LiquidityPremium;0
L;MarginInterval;4.2592597
LAC;HistoricalVolatility;5.9697508
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9092523
LAC1;HistoricalVolatility;6.5634013
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.6902039
LB;HistoricalVolatility;2.2558076
LB;LiquidityPremium;0
LB;MarginInterval;6.7674228
LEV;HistoricalVolatility;4.7785046
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3355138
LGB;HistoricalVolatility;1.2239618
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6718854
LIF;HistoricalVolatility;2.4128989
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2386966
LNR;HistoricalVolatility;2.4358903
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3076708
LSPD;HistoricalVolatility;4.7973269
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.3919808
LUG;HistoricalVolatility;3.4404266
LUG;LiquidityPremium;0
LUG;MarginInterval;10.3212797
LUN;HistoricalVolatility;3.6817936
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0453808
MAG;HistoricalVolatility;3.3518204
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0554611
MATR;HistoricalVolatility;3.1373154
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4119461
MDA;HistoricalVolatility;3.4342416
MDA;LiquidityPremium;0
MDA;MarginInterval;10.3027248
MDI;HistoricalVolatility;2.9704119
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9112357
MEG;HistoricalVolatility;3.9439415
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8318245
MFC;HistoricalVolatility;2.1077177
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3231531
MFI;HistoricalVolatility;2.0850683
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2552048
MG;HistoricalVolatility;2.0761681
MG;LiquidityPremium;0
MG;MarginInterval;6.2285044
MRE;HistoricalVolatility;2.7505007
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2515022
MRU;HistoricalVolatility;1.3670542
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1011627
MTL;HistoricalVolatility;1.9422193
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8266579
MX;HistoricalVolatility;2.6163952
MX;LiquidityPremium;0
MX;MarginInterval;7.8491856
NA;HistoricalVolatility;1.7554484
NA;LiquidityPremium;0
NA;MarginInterval;5.2663453
NFI;HistoricalVolatility;3.2144012
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6432036
NG;HistoricalVolatility;6.6957079
NG;LiquidityPremium;0
NG;MarginInterval;20.0871237
NGD;HistoricalVolatility;5.2612264
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7836793
NGT;HistoricalVolatility;2.9105248
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7315744
NPI;HistoricalVolatility;2.1069324
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3207971
NPK;HistoricalVolatility;8.3665035
NPK;LiquidityPremium;0
NPK;MarginInterval;25.0995104
NTR;HistoricalVolatility;2.6940772
NTR;LiquidityPremium;0
NTR;MarginInterval;8.0822317
NVEI;HistoricalVolatility;5.5585833
NVEI;LiquidityPremium;0
NVEI;MarginInterval;16.6757499
NWC;HistoricalVolatility;1.6215942
NWC;LiquidityPremium;0
NWC;MarginInterval;4.8647825
NWH.UN;HistoricalVolatility;2.8167688
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.4503065
NXE;HistoricalVolatility;4.3731724
NXE;LiquidityPremium;0
NXE;MarginInterval;13.1195171
OBE;HistoricalVolatility;4.4994175
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4982526
OGC;HistoricalVolatility;4.4501231
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3503694
OGI;HistoricalVolatility;5.5482303
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6446909
OLA;HistoricalVolatility;4.4328086
OLA;LiquidityPremium;0
OLA;MarginInterval;13.2984259
ONEX;HistoricalVolatility;1.9833017
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9499050
OR;HistoricalVolatility;2.9065645
OR;LiquidityPremium;0
OR;MarginInterval;8.7196934
OSK;HistoricalVolatility;5.1778560
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5335681
OTEX;HistoricalVolatility;1.8583934
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5751803
OVV;HistoricalVolatility;3.3873254
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1619762
PAAS;HistoricalVolatility;3.2367382
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7102147
PBH;HistoricalVolatility;1.7063516
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1190548
PD;HistoricalVolatility;3.6002185
PD;LiquidityPremium;0
PD;MarginInterval;10.8006555
PET;HistoricalVolatility;1.7788013
PET;LiquidityPremium;0
PET;MarginInterval;5.3364038
PEY;HistoricalVolatility;2.6181157
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8543471
PKI;HistoricalVolatility;2.0005371
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0016113
PMZ.UN;HistoricalVolatility;2.0558737
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.1676210
POU;HistoricalVolatility;3.6899569
POU;LiquidityPremium;0
POU;MarginInterval;11.0698707
POW;HistoricalVolatility;1.7186074
POW;LiquidityPremium;0
POW;MarginInterval;5.1558221
PPL;HistoricalVolatility;1.6452277
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9356831
PRMW;HistoricalVolatility;3.6508144
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.9524433
PSK;HistoricalVolatility;2.2462705
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7388116
PXT;HistoricalVolatility;3.2102928
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6308784
QBR.B;HistoricalVolatility;1.7868890
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3606669
QSR;HistoricalVolatility;1.6173046
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8519138
RBA;HistoricalVolatility;2.4295517
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2886551
RCI.B;HistoricalVolatility;1.4707286
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4121857
REAL;HistoricalVolatility;3.3167250
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9501751
REI.UN;HistoricalVolatility;1.6096481
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8289442
RUS;HistoricalVolatility;2.1763024
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5289072
RY;HistoricalVolatility;1.4955737
RY;LiquidityPremium;0
RY;MarginInterval;4.4867212
SAP;HistoricalVolatility;1.5281062
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5843185
SCF;HistoricalVolatility;1.1532176
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4596528
SCG;HistoricalVolatility;1.1199205
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3597616
SDV;HistoricalVolatility;0.3935068
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4744494
SDV24DC20;HistoricalVolatility;0.3935068
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4744494
SDV25DC19;HistoricalVolatility;0.6418994
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4051632
SDV26DC18;HistoricalVolatility;0.7729017
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8960221
SDV27DC17;HistoricalVolatility;0.7729017
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8960221
SDV28DC15;HistoricalVolatility;0.7729017
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8960221
