ABX;HistoricalVolatility;2.6384198
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9152593
AC;HistoricalVolatility;3.7058237
AC;LiquidityPremium;0
AC;MarginInterval;11.1174710
ACB;HistoricalVolatility;6.8572069
ACB;LiquidityPremium;0
ACB;MarginInterval;20.5716207
ACB1;HistoricalVolatility;7.7845817
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.3537451
ACO.X;HistoricalVolatility;1.4059762
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2179285
ACQ;HistoricalVolatility;4.0019831
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0059493
ADu;HistoricalVolatility;2.4852537
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4557611
AEM;HistoricalVolatility;3.0307645
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0922935
AGI;HistoricalVolatility;4.0210787
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0632361
AIF;HistoricalVolatility;2.4990376
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4971128
AIM;HistoricalVolatility;2.6060068
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8180203
ALA;HistoricalVolatility;1.6067569
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8202708
APu;HistoricalVolatility;1.8778922
APu;LiquidityPremium;0
APu;MarginInterval;5.6336765
AQN;HistoricalVolatility;2.0723920
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2171761
ARE;HistoricalVolatility;2.4601121
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3803362
ARX;HistoricalVolatility;2.7830323
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3490970
AT;HistoricalVolatility;8.1405460
AT;LiquidityPremium;0
AT;MarginInterval;24.4216379
ATA;HistoricalVolatility;3.1925964
ATA;LiquidityPremium;0
ATA;MarginInterval;9.5777893
ATD;HistoricalVolatility;1.9099749
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7299247
ATZ;HistoricalVolatility;2.4180244
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2540731
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.1150244
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3450731
BAM.A;HistoricalVolatility;1.9280971
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.7842914
BAM1;HistoricalVolatility;1.7003929
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1011786
BAM2;HistoricalVolatility;1.9538938
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8616814
BAX;HistoricalVolatility;0.0330085
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1236811
BAX22DC19;HistoricalVolatility;0.0514498
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1927798
BAX22FB14;HistoricalVolatility;0.0330085
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1236811
BAX22JA17;HistoricalVolatility;0.0330085
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1236811
BAX22JN13;HistoricalVolatility;0.0330085
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1236811
BAX22MR14;HistoricalVolatility;0.0330085
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1236811
BAX22SP19;HistoricalVolatility;0.0514498
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1927798
BAX23DC18;HistoricalVolatility;0.0519798
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1947656
BAX23JN19;HistoricalVolatility;0.0519798
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1947656
BAX23MR13;HistoricalVolatility;0.0519798
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1947656
BAX23SP18;HistoricalVolatility;0.0519798
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1947656
BAX24DC16;HistoricalVolatility;0.0476370
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1784933
BAX24JN17;HistoricalVolatility;0.0476370
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1784933
BAX24MR18;HistoricalVolatility;0.0476370
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1784933
BAX24SP16;HistoricalVolatility;0.0476370
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1784933
BB;HistoricalVolatility;4.3014615
BB;LiquidityPremium;0
BB;MarginInterval;12.9043845
BBD.B;HistoricalVolatility;3.7890588
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3671764
BBUu;HistoricalVolatility;2.1164639
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.3493917
BCE;HistoricalVolatility;1.1835348
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5506044
BDGI;HistoricalVolatility;2.2827899
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.8483697
BEIu;HistoricalVolatility;1.6546093
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9638280
BEPC;HistoricalVolatility;2.4250211
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2750633
BEPu;HistoricalVolatility;1.6537590
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9612770
BHC;HistoricalVolatility;3.2248798
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6746395
BIPu;HistoricalVolatility;2.0551087
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1653261
BIR;HistoricalVolatility;3.6146522
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8439565
BLDP;HistoricalVolatility;4.6082818
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8248455
BLX;HistoricalVolatility;2.4026962
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2080885
BMO;HistoricalVolatility;1.6329605
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8988816
BNS;HistoricalVolatility;1.4317721
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2953164
BTCC.B;HistoricalVolatility;6.8382130
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.5146390
BTCQ;HistoricalVolatility;6.8382130
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.5146390
BTCX.B;HistoricalVolatility;6.8382130
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.5146390
BTE;HistoricalVolatility;3.7872293
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3616879
BTO;HistoricalVolatility;3.3673483
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1020450
CAE;HistoricalVolatility;2.3745706
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1237117
CARu;HistoricalVolatility;1.4303352
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2910055
CAS;HistoricalVolatility;2.4880728
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4642183
CCA;HistoricalVolatility;1.3979918
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1939755
CCL.B;HistoricalVolatility;1.7553898
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2661693
CCO;HistoricalVolatility;3.6265296
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8795889
CF;HistoricalVolatility;2.5753822
CF;LiquidityPremium;0
CF;MarginInterval;7.7261467
CFP;HistoricalVolatility;2.6994554
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0983663
CG;HistoricalVolatility;5.0987040
CG;LiquidityPremium;0
CG;MarginInterval;15.2961121
CGB;HistoricalVolatility;0.4221901
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2665704
CGF;HistoricalVolatility;0.2538485
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7615456
CGX;HistoricalVolatility;2.7282357
CGX;LiquidityPremium;0
CGX;MarginInterval;8.1847070
CGZ;HistoricalVolatility;0.1063901
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3191704
CHEu;HistoricalVolatility;2.4341306
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3023919
CHPu;HistoricalVolatility;1.2617700
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7853099
CIA;HistoricalVolatility;5.6452848
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9358543
CIX;HistoricalVolatility;1.8923692
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6771076
CJ;HistoricalVolatility;4.7678015
CJ;LiquidityPremium;0
CJ;MarginInterval;14.3034044
CJR.B;HistoricalVolatility;2.0505128
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1515384
CLS;HistoricalVolatility;3.2397725
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7193175
CM;HistoricalVolatility;1.5589777
CM;LiquidityPremium;0
CM;MarginInterval;4.6769331
CNQ;HistoricalVolatility;2.8927998
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6783993
CNR;HistoricalVolatility;1.5506040
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6518121
CP;HistoricalVolatility;1.8229867
CP;LiquidityPremium;0
CP;MarginInterval;5.4689602
CPG;HistoricalVolatility;3.6644439
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9933318
CPX;HistoricalVolatility;1.5331453
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5994360
CRA;HistoricalVolatility;0.0156343
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0585810
CRA21DC15;HistoricalVolatility;0.0156343
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0585810
CRA22DC21;HistoricalVolatility;0.0447833
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1678008
CRA22JN15;HistoricalVolatility;0.0443358
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1661240
CRA22MR16;HistoricalVolatility;0.0156343
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0585810
CRA22SP21;HistoricalVolatility;0.0443358
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1661240
CRA23DC20;HistoricalVolatility;0.0448357
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1679970
CRA23JN21;HistoricalVolatility;0.0447833
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1678008
CRA23MR15;HistoricalVolatility;0.0447833
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1678008
CRA23SP20;HistoricalVolatility;0.0447833
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1678008
CRA24JN19;HistoricalVolatility;0.0448357
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1679970
CRA24MR20;HistoricalVolatility;0.0448357
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1679970
CRA24SP18;HistoricalVolatility;0.0448357
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1679970
CRON;HistoricalVolatility;4.5837580
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7512739
CRRu;HistoricalVolatility;1.4484598
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3453793
CS;HistoricalVolatility;3.7082200
CS;LiquidityPremium;0
CS;MarginInterval;11.1246601
CSHu;HistoricalVolatility;2.1869328
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5607984
CTC.A;HistoricalVolatility;1.5605569
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6816707
CTS;HistoricalVolatility;4.2290337
CTS;LiquidityPremium;0
CTS;MarginInterval;12.6871010
CU;HistoricalVolatility;1.2890337
CU;LiquidityPremium;0
CU;MarginInterval;3.8671011
CUFu;HistoricalVolatility;1.8391938
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.5175813
CVE;HistoricalVolatility;3.7396198
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2188593
CVE1;HistoricalVolatility;2.6914725
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0744176
CWB;HistoricalVolatility;1.9934936
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9804807
CWEB;HistoricalVolatility;5.1236683
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3710048
DIRu;HistoricalVolatility;1.6866614
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0599842
DND;HistoricalVolatility;3.8476363
DND;LiquidityPremium;0
DND;MarginInterval;11.5429089
DOL;HistoricalVolatility;1.4500324
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3500973
DOO;HistoricalVolatility;2.5491815
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6475445
DPM;HistoricalVolatility;3.5704960
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7114879
DRM;HistoricalVolatility;2.1969956
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5909869
DSG;HistoricalVolatility;2.0516670
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1550009
Du;HistoricalVolatility;2.2636811
Du;LiquidityPremium;0
Du;MarginInterval;6.7910433
EBIT;HistoricalVolatility;6.8382130
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.5146390
ECN;HistoricalVolatility;2.5862693
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7588079
ECN1;HistoricalVolatility;2.5797721
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7393162
EDR;HistoricalVolatility;4.1031999
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3095998
EDV;HistoricalVolatility;3.4703087
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4109260
EFN;HistoricalVolatility;2.6467861
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9403584
EFR;HistoricalVolatility;5.1845473
EFR;LiquidityPremium;0
EFR;MarginInterval;15.5536420
EGLX;HistoricalVolatility;6.4694663
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4083988
ELD;HistoricalVolatility;3.5484126
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6452377
EMA;HistoricalVolatility;1.0170578
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0511734
EMP.A;HistoricalVolatility;1.5237018
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5711055
ENB;HistoricalVolatility;1.4201718
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2605153
EQX;HistoricalVolatility;4.2287890
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6863669
ERF;HistoricalVolatility;3.3988636
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1965907
ERO;HistoricalVolatility;4.2668734
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8006203
ETHH.B;HistoricalVolatility;6.8382130
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.5146390
ETHQ;HistoricalVolatility;6.8382130
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.5146390
ETHR;HistoricalVolatility;6.8382130
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.5146390
ETHX.B;HistoricalVolatility;6.8382130
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.5146390
EXE;HistoricalVolatility;2.2100808
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6302424
FCRu;HistoricalVolatility;1.3940629
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1821886
FM;HistoricalVolatility;4.1144378
FM;LiquidityPremium;0
FM;MarginInterval;12.3433133
FNV;HistoricalVolatility;2.2194214
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6582643
FOOD;HistoricalVolatility;4.3392759
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0178278
FR;HistoricalVolatility;3.7796876
FR;LiquidityPremium;0
FR;MarginInterval;11.3390627
FRU;HistoricalVolatility;2.7495495
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2486485
FTS;HistoricalVolatility;1.1169731
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3509193
FTT;HistoricalVolatility;1.9895117
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9685352
FVI;HistoricalVolatility;4.7407171
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2221512
GEI;HistoricalVolatility;2.3170909
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9512727
GFL;HistoricalVolatility;2.5146185
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5438556
GIB.A;HistoricalVolatility;1.5027088
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5081263
GIL;HistoricalVolatility;3.0484353
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1453059
GLXY;HistoricalVolatility;9.2456239
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7368716
GOOS;HistoricalVolatility;3.5666668
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7000003
GRTu;HistoricalVolatility;1.9009478
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7028433
GWO;HistoricalVolatility;1.4768409
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4305226
H;HistoricalVolatility;0.9752751
H;LiquidityPremium;0
H;MarginInterval;2.9258253
HBM;HistoricalVolatility;4.1507570
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4522709
HCG;HistoricalVolatility;2.4725844
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4177532
HEXO;HistoricalVolatility;6.7401047
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.2203140
HGD;HistoricalVolatility;4.9570083
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8710248
HGU;HistoricalVolatility;4.6859393
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0578179
HMMJ;HistoricalVolatility;3.8726677
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6180030
HND;HistoricalVolatility;7.1769668
HND;LiquidityPremium;0
HND;MarginInterval;21.5309005
HNU;HistoricalVolatility;7.0849211
HNU;LiquidityPremium;0
HNU;MarginInterval;21.2547632
HOD;HistoricalVolatility;5.0805642
HOD;LiquidityPremium;0
HOD;MarginInterval;15.2416927
HPR;HistoricalVolatility;0.7372871
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2118612
HR1;HistoricalVolatility;1.5322615
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5967846
HUT;HistoricalVolatility;11.6683554
HUT;LiquidityPremium;0
HUT;MarginInterval;35.0050661
HWX;HistoricalVolatility;4.1810485
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5431454
HXT;HistoricalVolatility;1.1471354
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4414061
IAG;HistoricalVolatility;1.8794365
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6383094
IFC;HistoricalVolatility;1.3091635
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9274904
IFP;HistoricalVolatility;3.4061243
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2183729
IGM;HistoricalVolatility;1.6234054
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8702163
IMG;HistoricalVolatility;3.6029866
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8089598
IMO;HistoricalVolatility;2.4452392
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3357176
INE;HistoricalVolatility;2.6791987
INE;LiquidityPremium;0
INE;MarginInterval;8.0375960
IPL1;HistoricalVolatility;2.1663600
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4990801
ITP;HistoricalVolatility;3.1453601
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4360802
IVN;HistoricalVolatility;4.4392937
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3178810
K;HistoricalVolatility;3.3263848
K;LiquidityPremium;0
K;MarginInterval;9.9791545
KEY;HistoricalVolatility;1.7425868
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2277605
KL;HistoricalVolatility;3.5032121
KL;LiquidityPremium;0
KL;MarginInterval;10.5096363
KL1;HistoricalVolatility;4.2962614
KL1;LiquidityPremium;0
KL1;MarginInterval;12.8887843
KNT;HistoricalVolatility;3.4287879
KNT;LiquidityPremium;0
KNT;MarginInterval;10.2863636
KXS;HistoricalVolatility;2.9930811
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9792433
L;HistoricalVolatility;1.2946728
L;LiquidityPremium;0
L;MarginInterval;3.8840185
LAC;HistoricalVolatility;6.9864672
LAC;LiquidityPremium;0
LAC;MarginInterval;20.9594015
LB;HistoricalVolatility;1.7826936
LB;LiquidityPremium;0
LB;MarginInterval;5.3480808
LEV;HistoricalVolatility;4.8559626
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5678879
LGB;HistoricalVolatility;1.0601276
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1803829
LIF;HistoricalVolatility;2.8615259
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5845776
LNR;HistoricalVolatility;2.3836281
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1508843
LSPD;HistoricalVolatility;5.3629661
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.0888983
LUG;HistoricalVolatility;3.8509438
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5528315
LUN;HistoricalVolatility;4.0844951
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2534854
LWRK;HistoricalVolatility;1.4399939
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3199816
MAG;HistoricalVolatility;3.4729654
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4188962
MAXR;HistoricalVolatility;4.4861786
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.4585359
MDI;HistoricalVolatility;3.5101544
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5304632
MEG;HistoricalVolatility;5.0293450
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0880349
MFC;HistoricalVolatility;2.0635713
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1907140
MFI;HistoricalVolatility;1.9609304
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8827912
MG;HistoricalVolatility;2.2782404
MG;LiquidityPremium;0
MG;MarginInterval;6.8347211
MRE;HistoricalVolatility;2.7415798
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2247393
MRU;HistoricalVolatility;1.3132524
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9397571
MTL;HistoricalVolatility;2.1640030
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4920090
MX;HistoricalVolatility;3.2351304
MX;LiquidityPremium;0
MX;MarginInterval;9.7053912
NA;HistoricalVolatility;1.6963837
NA;LiquidityPremium;0
NA;MarginInterval;5.0891510
NEPT;HistoricalVolatility;5.7101155
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.1303465
NFI;HistoricalVolatility;3.2735690
NFI;LiquidityPremium;0
NFI;MarginInterval;9.8207069
NG;HistoricalVolatility;5.7643572
NG;LiquidityPremium;0
NG;MarginInterval;17.2930715
NGD;HistoricalVolatility;5.0296359
NGD;LiquidityPremium;0
NGD;MarginInterval;15.0889076
NGT;HistoricalVolatility;2.6424406
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9273217
NPI;HistoricalVolatility;1.5397415
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6192245
NTR;HistoricalVolatility;2.4818421
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4455264
NVEI;HistoricalVolatility;8.0015454
NVEI;LiquidityPremium;0
NVEI;MarginInterval;24.0046363
NWHu;HistoricalVolatility;1.5186128
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5558385
NXE;HistoricalVolatility;4.7909572
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3728715
OGC;HistoricalVolatility;4.3282601
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9847802
OGI;HistoricalVolatility;6.9665596
OGI;LiquidityPremium;0
OGI;MarginInterval;20.8996789
OLA;HistoricalVolatility;5.2074377
OLA;LiquidityPremium;0
OLA;MarginInterval;15.6223131
ONEX;HistoricalVolatility;1.9391257
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8173770
OR;HistoricalVolatility;2.8267095
OR;LiquidityPremium;0
OR;MarginInterval;8.4801286
OSK;HistoricalVolatility;7.5218175
OSK;LiquidityPremium;0
OSK;MarginInterval;22.5654526
OTEX;HistoricalVolatility;1.6645470
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9936411
OVV;HistoricalVolatility;4.5478040
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6434119
PAAS;HistoricalVolatility;3.0961350
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2884050
PBH;HistoricalVolatility;1.5359917
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6079750
PD;HistoricalVolatility;3.7379575
PD;LiquidityPremium;0
PD;MarginInterval;11.2138726
PEY;HistoricalVolatility;3.2644260
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7932780
PKI;HistoricalVolatility;1.9414773
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8244318
POU;HistoricalVolatility;3.5485442
POU;LiquidityPremium;0
POU;MarginInterval;10.6456325
POW;HistoricalVolatility;1.4881465
POW;LiquidityPremium;0
POW;MarginInterval;4.4644394
PPL;HistoricalVolatility;1.7687118
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3061355
PRMW;HistoricalVolatility;3.9960708
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9882124
PSK;HistoricalVolatility;2.7512028
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2536085
PVG;HistoricalVolatility;4.6596717
PVG;LiquidityPremium;0
PVG;MarginInterval;13.9790152
PXT;HistoricalVolatility;3.6672377
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0017132
PYR;HistoricalVolatility;5.8637853
PYR;LiquidityPremium;0
PYR;MarginInterval;17.5913559
QBR.B;HistoricalVolatility;1.5032128
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5096383
QSR;HistoricalVolatility;1.7321579
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1964736
RBA;HistoricalVolatility;2.2544253
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7632760
RCI.B;HistoricalVolatility;1.4829010
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4487030
REAL;HistoricalVolatility;4.1274371
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3823112
REIu;HistoricalVolatility;1.3463859
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0391576
RFP;HistoricalVolatility;4.1823280
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5469841
RFP1;HistoricalVolatility;4.1721715
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5165144
RNW;HistoricalVolatility;1.8519156
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5557469
RUS;HistoricalVolatility;2.3322147
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9966440
RY;HistoricalVolatility;1.4420232
RY;LiquidityPremium;0
RY;MarginInterval;4.3260696
SAP;HistoricalVolatility;1.5441974
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6325923
SCF;HistoricalVolatility;1.1479726
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4439179
SCG;HistoricalVolatility;1.1622653
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4867959
SCL;HistoricalVolatility;3.4562886
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3688657
SCR1;HistoricalVolatility;9.2195038
SCR1;LiquidityPremium;0
SCR1;MarginInterval;27.6585113
SDV;HistoricalVolatility;0.4588503
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7192878
SDV22DC16;HistoricalVolatility;0.4588503
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.7192878
SDV23DC15;HistoricalVolatility;1.3349015
SDV23DC15;LiquidityPremium;0
