AAV;HistoricalVolatility;3.4523923
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3571768
ABX;HistoricalVolatility;2.5267263
ABX;LiquidityPremium;0
ABX;MarginInterval;7.5801788
AC;HistoricalVolatility;3.2835282
AC;LiquidityPremium;0
AC;MarginInterval;9.8505845
ACB;HistoricalVolatility;5.320625
ACB;LiquidityPremium;0
ACB;MarginInterval;15.9618749
ACO.X;HistoricalVolatility;1.2701338
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8104013
ACQ;HistoricalVolatility;3.234961
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.704883
AD;HistoricalVolatility;1.774142
AD;LiquidityPremium;0
AD;MarginInterval;5.3224261
AEM;HistoricalVolatility;2.6766139
AEM;LiquidityPremium;0
AEM;MarginInterval;8.0298417
AGF.B;HistoricalVolatility;1.9266346
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7799039
AGI;HistoricalVolatility;3.2872884
AGI;LiquidityPremium;0
AGI;MarginInterval;9.8618651
AIF;HistoricalVolatility;2.1637681
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4913043
AIM;HistoricalVolatility;2.4669893
AIM;LiquidityPremium;0
AIM;MarginInterval;7.400968
ALA;HistoricalVolatility;1.8198018
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4594054
APHA;HistoricalVolatility;6.4143625
APHA;LiquidityPremium;0
APHA;MarginInterval;19.2430874
APu;HistoricalVolatility;1.2223175
APu;LiquidityPremium;0
APu;MarginInterval;3.6669526
AQN;HistoricalVolatility;1.5129241
AQN;LiquidityPremium;0
AQN;MarginInterval;4.5387724
AR;HistoricalVolatility;3.7357908
AR;LiquidityPremium;0
AR;MarginInterval;11.2073723
ARE;HistoricalVolatility;2.0458103
ARE;LiquidityPremium;0
ARE;MarginInterval;6.1374308
ARX;HistoricalVolatility;2.3055721
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9167164
ASR;HistoricalVolatility;3.5319218
ASR;LiquidityPremium;0
ASR;MarginInterval;10.5957655
ATA;HistoricalVolatility;2.135041
ATA;LiquidityPremium;0
ATA;MarginInterval;6.405123
ATD.B;HistoricalVolatility;1.5738669
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7216007
ATP;HistoricalVolatility;2.2761688
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8285064
ATZ;HistoricalVolatility;2.0156103
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.046831
AXu;HistoricalVolatility;1.255967
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7679009
BAD;HistoricalVolatility;2.0779382
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2338147
BAM.A;HistoricalVolatility;1.3575968
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0727904
BAX;HistoricalVolatility;0.0274118
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1027106
BAX19AG19;HistoricalVolatility;0.0274118
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1027106
BAX19DC16;HistoricalVolatility;0.0274118
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1027106
BAX19OC11;HistoricalVolatility;0.0274118
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1027106
BAX19SP16;HistoricalVolatility;0.0274118
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1027106
BAX20DC14;HistoricalVolatility;0.0471091
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1765154
BAX20JN15;HistoricalVolatility;0.0388194
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1454541
BAX20MR16;HistoricalVolatility;0.0388194
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1454541
BAX20SP14;HistoricalVolatility;0.0471091
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1765154
BAX21DC13;HistoricalVolatility;0.0506846
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1899125
BAX21JN14;HistoricalVolatility;0.0471091
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1765154
BAX21MR15;HistoricalVolatility;0.0471091
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1765154
BAX21SP13;HistoricalVolatility;0.0506846
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1899125
BAX22JN13;HistoricalVolatility;0.0506846
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1899125
BAX22MR14;HistoricalVolatility;0.0506846
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1899125
BB;HistoricalVolatility;3.0822327
BB;LiquidityPremium;0
BB;MarginInterval;9.2466981
BBD.B;HistoricalVolatility;4.0329093
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.098728
BCB;HistoricalVolatility;2.3838498
BCB;LiquidityPremium;0
BCB;MarginInterval;7.1515494
BCE;HistoricalVolatility;0.9198622
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7595867
BEIu;HistoricalVolatility;1.3852655
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.1557965
BEPu;HistoricalVolatility;1.2016638
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6049915
BHC;HistoricalVolatility;3.077012
BHC;LiquidityPremium;0
BHC;MarginInterval;9.231036
BIPu;HistoricalVolatility;1.1859715
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5579146
BIR;HistoricalVolatility;2.9181749
BIR;LiquidityPremium;0
BIR;MarginInterval;8.7545247
BLDP;HistoricalVolatility;4.633078
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8992341
BLX;HistoricalVolatility;1.6159057
BLX;LiquidityPremium;0
BLX;MarginInterval;4.8477171
BMO;HistoricalVolatility;1.04486
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1345799
BNP;HistoricalVolatility;3.7356394
BNP;LiquidityPremium;0
BNP;MarginInterval;11.2069181
BNS;HistoricalVolatility;1.1000193
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3000578
BPYu;HistoricalVolatility;1.3372986
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0118958
BTE;HistoricalVolatility;3.6944792
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0834377
BTO;HistoricalVolatility;3.4681078
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4043234
CAE;HistoricalVolatility;1.7302633
CAE;LiquidityPremium;0
CAE;MarginInterval;5.19079
CARu;HistoricalVolatility;1.1638246
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4914738
CAS;HistoricalVolatility;2.6887208
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0661624
CCA;HistoricalVolatility;1.4740372
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4221116
CCL.B;HistoricalVolatility;1.8164717
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4494151
CCO;HistoricalVolatility;2.2358196
CCO;LiquidityPremium;0
CCO;MarginInterval;6.7074588
CEU;HistoricalVolatility;2.8914094
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6742281
CF;HistoricalVolatility;2.5982729
CF;LiquidityPremium;0
CF;MarginInterval;7.7948186
CFP;HistoricalVolatility;3.0123795
CFP;LiquidityPremium;0
CFP;MarginInterval;9.0371384
CFW;HistoricalVolatility;3.5329557
CFW;LiquidityPremium;0
CFW;MarginInterval;10.5988672
CG;HistoricalVolatility;3.6967497
CG;LiquidityPremium;0
CG;MarginInterval;11.0902492
CGB;HistoricalVolatility;0.3410074
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0230223
CGF;HistoricalVolatility;0.2014672
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6044015
CGX;HistoricalVolatility;1.7674619
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3023857
CGZ;HistoricalVolatility;0.1134901
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3404704
CHEu;HistoricalVolatility;2.3683336
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.1050007
CHR;HistoricalVolatility;2.1649382
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4948145
CIGI;HistoricalVolatility;1.7396625
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2189876
CIX;HistoricalVolatility;1.4034542
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2103627
CJ;HistoricalVolatility;3.6295171
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8885513
CJR.B;HistoricalVolatility;2.6563886
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9691659
CLS;HistoricalVolatility;2.2524743
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7574228
CM;HistoricalVolatility;1.0808194
CM;LiquidityPremium;0
CM;MarginInterval;3.2424583
CNL;HistoricalVolatility;4.128218
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3846541
CNQ;HistoricalVolatility;2.0925629
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2776888
CNR;HistoricalVolatility;1.2626777
CNR;LiquidityPremium;0
CNR;MarginInterval;3.788033
CP;HistoricalVolatility;1.6067146
CP;LiquidityPremium;0
CP;MarginInterval;4.8201438
CPG;HistoricalVolatility;3.7710152
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3130456
CPX;HistoricalVolatility;1.162492
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4874759
CR;HistoricalVolatility;3.6286394
CR;LiquidityPremium;0
CR;MarginInterval;10.8859181
CRON;HistoricalVolatility;5.0306238
CRON;LiquidityPremium;0
CRON;MarginInterval;15.0918715
CRRu;HistoricalVolatility;1.0431805
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1295416
CSHu;HistoricalVolatility;1.3962898
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.1888695
CTC.A;HistoricalVolatility;1.3674244
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1022732
CU;HistoricalVolatility;1.1101739
CU;LiquidityPremium;0
CU;MarginInterval;3.3305216
CUFu;HistoricalVolatility;1.085804
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.257412
CVE;HistoricalVolatility;2.2041762
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6125286
CWB;HistoricalVolatility;1.6133164
CWB;LiquidityPremium;0
CWB;MarginInterval;4.8399491
DGC;HistoricalVolatility;3.6569221
DGC;LiquidityPremium;0
DGC;MarginInterval;10.9707664
DHX;HistoricalVolatility;4.1203906
DHX;LiquidityPremium;0
DHX;MarginInterval;12.3611718
DIRu;HistoricalVolatility;1.0173272
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0519815
DOL;HistoricalVolatility;2.0807373
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2422118
DOO;HistoricalVolatility;2.763588
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2907639
DPM;HistoricalVolatility;3.6378366
DPM;LiquidityPremium;0
DPM;MarginInterval;10.9135099
DRGu;HistoricalVolatility;1.0408256
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1224769
DRM;HistoricalVolatility;1.9089901
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7269703
DRT;HistoricalVolatility;2.6693626
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0080877
DSG;HistoricalVolatility;1.6159241
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8477723
Du;HistoricalVolatility;1.2786869
Du;LiquidityPremium;0
Du;MarginInterval;3.8360608
ECA;HistoricalVolatility;2.9055187
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7165562
EDR;HistoricalVolatility;4.0665181
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1995544
EDV;HistoricalVolatility;3.5631765
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6895294
EFN;HistoricalVolatility;2.2453158
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7359473
EFX;HistoricalVolatility;1.9011384
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7034151
ELD;HistoricalVolatility;4.2443276
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7329829
EMA;HistoricalVolatility;0.9399696
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8199088
EMP.A;HistoricalVolatility;1.4175699
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2527096
ENB;HistoricalVolatility;1.2613518
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7840555
ERF;HistoricalVolatility;2.5131693
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5395078
ESI;HistoricalVolatility;2.5438628
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6315884
EXE;HistoricalVolatility;1.8508622
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5525866
FCR;HistoricalVolatility;0.9845999
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9537997
FM;HistoricalVolatility;3.831105
FM;LiquidityPremium;0
FM;MarginInterval;11.4933149
FNV;HistoricalVolatility;2.1055202
FNV;LiquidityPremium;0
FNV;MarginInterval;6.3165606
FR;HistoricalVolatility;3.7699142
FR;LiquidityPremium;0
FR;MarginInterval;11.3097427
FRU;HistoricalVolatility;1.8324141
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4972424
FTS;HistoricalVolatility;1.0074035
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0222106
FTT;HistoricalVolatility;1.8872405
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6617215
FVI;HistoricalVolatility;3.6127153
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8381458
G1;HistoricalVolatility;2.5097256
G1;LiquidityPremium;0
G1;MarginInterval;7.5291767
GC;HistoricalVolatility;2.0506746
GC;LiquidityPremium;0
GC;MarginInterval;6.1520237
GEI;HistoricalVolatility;1.6460147
GEI;LiquidityPremium;0
GEI;MarginInterval;4.938044
GIB.A;HistoricalVolatility;1.5276582
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5829745
GIL;HistoricalVolatility;1.9210328
GIL;LiquidityPremium;0
GIL;MarginInterval;5.7630985
GOOS;HistoricalVolatility;3.9850277
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.9550832
GRTu;HistoricalVolatility;1.6292703
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8878108
GTE;HistoricalVolatility;2.9626771
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8880313
GUD;HistoricalVolatility;1.5451146
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6353439
GUY;HistoricalVolatility;4.8906682
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6720047
GWO;HistoricalVolatility;1.267528
GWO;LiquidityPremium;0
GWO;MarginInterval;3.802584
H;HistoricalVolatility;0.7623201
H;LiquidityPremium;0
H;MarginInterval;2.2869603
HBC;HistoricalVolatility;4.457065
HBC;LiquidityPremium;0
HBC;MarginInterval;13.371195
HBM;HistoricalVolatility;3.256082
HBM;LiquidityPremium;0
HBM;MarginInterval;9.7682459
HCG;HistoricalVolatility;2.4242325
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2726975
HEXO;HistoricalVolatility;4.0559465
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.1678396
HGD;HistoricalVolatility;4.4028118
HGD;LiquidityPremium;0
HGD;MarginInterval;13.2084353
HGU;HistoricalVolatility;4.3862198
HGU;LiquidityPremium;0
HGU;MarginInterval;13.1586594
HMMJ;HistoricalVolatility;3.3095478
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9286434
HND;HistoricalVolatility;5.2084075
HND;LiquidityPremium;0
HND;MarginInterval;15.6252226
HNU;HistoricalVolatility;5.193052
HNU;LiquidityPremium;0
HNU;MarginInterval;15.579156
HOD;HistoricalVolatility;3.9885704
HOD;LiquidityPremium;0
HOD;MarginInterval;11.9657111
HOU;HistoricalVolatility;3.9633925
HOU;LiquidityPremium;0
HOU;MarginInterval;11.8901774
HPR;HistoricalVolatility;0.6080065
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8240194
HRu;HistoricalVolatility;1.2504941
HRu;LiquidityPremium;0
HRu;MarginInterval;3.7514824
HSE;HistoricalVolatility;1.9084316
HSE;LiquidityPremium;0
HSE;MarginInterval;5.7252949
HXT;HistoricalVolatility;0.757467
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2724011
IAG;HistoricalVolatility;1.573357
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7200709
IFC;HistoricalVolatility;1.1268344
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3805033
IFP;HistoricalVolatility;2.922346
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7670379
IGM;HistoricalVolatility;1.2295386
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6886158
IMG;HistoricalVolatility;3.5965005
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7895015
IMO;HistoricalVolatility;1.4655179
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3965538
INE;HistoricalVolatility;1.6429038
INE;LiquidityPremium;0
INE;MarginInterval;4.9287113
IPL;HistoricalVolatility;1.3074375
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9223125
ITP;HistoricalVolatility;2.7667098
ITP;LiquidityPremium;0
ITP;MarginInterval;8.3001295
IVN;HistoricalVolatility;3.9574111
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8722333
JE;HistoricalVolatility;2.5437604
JE;LiquidityPremium;0
JE;MarginInterval;7.6312811
JWEL;HistoricalVolatility;1.8654166
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5962499
K;HistoricalVolatility;3.047096
K;LiquidityPremium;0
K;MarginInterval;9.141288
KEL;HistoricalVolatility;3.0032478
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0097435
KEY;HistoricalVolatility;1.5207619
KEY;LiquidityPremium;0
KEY;MarginInterval;4.5622857
KL;HistoricalVolatility;2.9018256
KL;LiquidityPremium;0
KL;MarginInterval;8.7054769
KML;HistoricalVolatility;1.6656267
KML;LiquidityPremium;0
KML;MarginInterval;4.9968801
KML1;HistoricalVolatility;1.6608257
KML1;LiquidityPremium;0
KML1;MarginInterval;4.982477
KXS;HistoricalVolatility;2.3276476
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9829429
L;HistoricalVolatility;1.1243293
L;LiquidityPremium;0
L;MarginInterval;3.3729879
LAC;HistoricalVolatility;6.1529659
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4588977
LB;HistoricalVolatility;1.2040784
LB;LiquidityPremium;0
LB;MarginInterval;3.6122353
LGB;HistoricalVolatility;0.76611
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2983301
LGO;HistoricalVolatility;5.3033485
LGO;LiquidityPremium;0
LGO;MarginInterval;15.9100455
LIF;HistoricalVolatility;2.3787246
LIF;LiquidityPremium;0
LIF;MarginInterval;7.1361738
LNR;HistoricalVolatility;2.4833694
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4501081
LSPD;HistoricalVolatility;3.6616157
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.9848472
LUN;HistoricalVolatility;3.2471077
LUN;LiquidityPremium;0
LUN;MarginInterval;9.7413231
MAG;HistoricalVolatility;3.1346687
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4040062
MAXR;HistoricalVolatility;6.579648
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.738944
MDI;HistoricalVolatility;2.8304148
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4912445
MEG;HistoricalVolatility;4.0520207
MEG;LiquidityPremium;0
MEG;MarginInterval;12.1560621
MFC;HistoricalVolatility;1.8651541
MFC;LiquidityPremium;0
MFC;MarginInterval;5.5954624
MFI;HistoricalVolatility;1.5248973
MFI;LiquidityPremium;0
MFI;MarginInterval;4.574692
MG;HistoricalVolatility;1.9415567
MG;LiquidityPremium;0
MG;MarginInterval;5.8246702
MIC;HistoricalVolatility;1.482393
MIC;LiquidityPremium;0
MIC;MarginInterval;4.447179
MRE;HistoricalVolatility;2.4176456
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2529369
MRU;HistoricalVolatility;1.1429653
MRU;LiquidityPremium;0
MRU;MarginInterval;3.428896
MSI;HistoricalVolatility;1.2063431
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6190293
MTL;HistoricalVolatility;1.8464451
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5393353
MTY;HistoricalVolatility;1.7056605
MTY;LiquidityPremium;0
MTY;MarginInterval;5.1169816
MUX;HistoricalVolatility;4.0946988
MUX;LiquidityPremium;0
MUX;MarginInterval;12.2840963
MX;HistoricalVolatility;2.2364796
MX;LiquidityPremium;0
MX;MarginInterval;6.7094387
NA;HistoricalVolatility;1.1125335
NA;LiquidityPremium;0
NA;MarginInterval;3.3376005
NEPT;HistoricalVolatility;4.7564119
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.2692357
NFI;HistoricalVolatility;2.2319856
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6959568
NG;HistoricalVolatility;3.7909031
NG;LiquidityPremium;0
NG;MarginInterval;11.3727094
NGD;HistoricalVolatility;5.0472201
NGD;LiquidityPremium;0
NGD;MarginInterval;15.1416603
NGT;HistoricalVolatility;1.3959528
NGT;LiquidityPremium;0
NGT;MarginInterval;4.1878584
NPI;HistoricalVolatility;1.2304019
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6912058
NTR;HistoricalVolatility;1.5738118
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7214353
NVA;HistoricalVolatility;3.08492
NVA;LiquidityPremium;0
NVA;MarginInterval;9.25476
NVUu;HistoricalVolatility;1.2407266
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7221797
NWC;HistoricalVolatility;1.2795512
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8386536
NWHu;HistoricalVolatility;0.9706546
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9119637
OGC;HistoricalVolatility;3.8308609
OGC;LiquidityPremium;0
OGC;MarginInterval;11.4925827
ONEX;HistoricalVolatility;1.3569565
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0708695
ONEX1;HistoricalVolatility;2.4991523
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;7.4974568
OR;HistoricalVolatility;2.1061166
OR;LiquidityPremium;0
OR;MarginInterval;6.3183498
OSB;HistoricalVolatility;2.5368898
OSB;LiquidityPremium;0
OSB;MarginInterval;7.6106695
OSK;HistoricalVolatility;5.0928764
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2786293
OTEX;HistoricalVolatility;1.7691772
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3075317
PAAS;HistoricalVolatility;2.8012017
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.4036051
PAAS1;HistoricalVolatility;3.471467
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4144011
PBH;HistoricalVolatility;1.6537827
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9613482
PD;HistoricalVolatility;3.3904734
PD;LiquidityPremium;0
PD;MarginInterval;10.1714203
PEY;HistoricalVolatility;2.728483
PEY;LiquidityPremium;0
PEY;MarginInterval;8.185449
PG;HistoricalVolatility;3.6503669
PG;LiquidityPremium;0
PG;MarginInterval;10.9511008
PKI;HistoricalVolatility;1.6199537
PKI;LiquidityPremium;0
PKI;MarginInterval;4.8598611
PONY;HistoricalVolatility;3.7003286
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1009859
POU;HistoricalVolatility;3.6788245
POU;LiquidityPremium;0
POU;MarginInterval;11.0364736
POW;HistoricalVolatility;1.299903
POW;LiquidityPremium;0
POW;MarginInterval;3.8997091
PPL;HistoricalVolatility;1.3187785
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9563354
PSI;HistoricalVolatility;2.0415695
PSI;LiquidityPremium;0
PSI;MarginInterval;6.1247085
PSK;HistoricalVolatility;1.9231864
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7695592
PVG;HistoricalVolatility;4.072457
PVG;LiquidityPremium;0
PVG;MarginInterval;12.217371
PWF;HistoricalVolatility;1.2197678
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6593033
PXT;HistoricalVolatility;2.606871
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8206129
QBR.B;HistoricalVolatility;1.4123041
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2369122
QSR;HistoricalVolatility;1.4727912
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4183735
RBA;HistoricalVolatility;1.8464564
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5393691
RCH;HistoricalVolatility;1.9933017
RCH;LiquidityPremium;0
RCH;MarginInterval;5.9799052
RCI.B;HistoricalVolatility;1.1984037
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5952111
REAL;HistoricalVolatility;3.8842401
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6527203
REIu;HistoricalVolatility;1.0458373
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1375118
RFP;HistoricalVolatility;2.9572714
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8718141
RFP1;HistoricalVolatility;2.9771479
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9314436
RNW;HistoricalVolatility;1.1578029
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4734088
ROOT;HistoricalVolatility;4.3822046
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.1466137
RUS;HistoricalVolatility;1.8028179
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4084536
RY;HistoricalVolatility;1.1136473
RY;LiquidityPremium;0
RY;MarginInterval;3.3409419
SAP;HistoricalVolatility;1.2965515
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8896545
SCF;HistoricalVolatility;0.778416
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3352479
SCL;HistoricalVolatility;2.0052695
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0158086
SEA;HistoricalVolatility;3.3490908
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0472723
SES;HistoricalVolatility;2.533906
SES;LiquidityPremium;0
SES;MarginInterval;7.6017179
SGY;HistoricalVolatility;3.239887
SGY;LiquidityPremium;0
SGY;MarginInterval;9.719661
SHOP;HistoricalVolatility;2.9800142
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9400427
SIA;HistoricalVolatility;0.9752809
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9258427
SIS;HistoricalVolatility;3.1363336
SIS;LiquidityPremium;0
SIS;MarginInterval;9.4090008
SJ;HistoricalVolatility;1.5222201
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5666603
SJR.B;HistoricalVolatility;1.0971008
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2913023
SLF;HistoricalVolatility;1.579607
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7388211
SMF;HistoricalVolatility;3.7863878
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3591635
SNC;HistoricalVolatility;2.6974731
SNC;LiquidityPremium;0
SNC;MarginInterval;8.0924192
SOY;HistoricalVolatility;4.5690689
SOY;LiquidityPremium;0
SOY;MarginInterval;13.7072066
SPB;HistoricalVolatility;1.6642728
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9928185
SRUu;HistoricalVolatility;1.1212912
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3638737
SSL;HistoricalVolatility;3.3330754
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9992262
SSRM;HistoricalVolatility;3.393668
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1810041
STLC;HistoricalVolatility;2.7445894
