ABX;HistoricalVolatility;2.7515303
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2545909
AC;HistoricalVolatility;3.2713411
AC;LiquidityPremium;0
AC;MarginInterval;9.8140234
ACB;HistoricalVolatility;6.1509236
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4527709
ACO.X;HistoricalVolatility;1.4367426
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3102277
ACQ;HistoricalVolatility;3.9761859
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9285578
AD.UN;HistoricalVolatility;2.3634612
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.0903835
AEM;HistoricalVolatility;2.8512682
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5538045
AGI;HistoricalVolatility;3.1884029
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5652088
AIF;HistoricalVolatility;2.9889151
AIF;LiquidityPremium;0
AIF;MarginInterval;8.9667454
AIM;HistoricalVolatility;2.7239385
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1718156
ALA;HistoricalVolatility;1.6583820
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9751459
AP.UN;HistoricalVolatility;2.6063498
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.8190494
AQN;HistoricalVolatility;2.7714292
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3142876
ARE;HistoricalVolatility;3.0603440
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1810321
ARX;HistoricalVolatility;2.4340581
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3021744
ASTL;HistoricalVolatility;3.4783796
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4351387
ATD;HistoricalVolatility;1.5963759
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7891276
ATRL;HistoricalVolatility;2.5171652
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.5514957
ATS;HistoricalVolatility;3.1033403
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3100208
ATZ;HistoricalVolatility;3.4000534
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.2001601
AX.UN;HistoricalVolatility;2.5485550
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.6456651
BAM;HistoricalVolatility;2.3421077
BAM;LiquidityPremium;0
BAM;MarginInterval;7.0263230
BAX;HistoricalVolatility;0.0573286
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2148072
BAX24DC16;HistoricalVolatility;0.0878165
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3290438
BAX24JN17;HistoricalVolatility;0.0573286
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2148072
BAX24MR18;HistoricalVolatility;0.0573286
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2148072
BAX24SP16;HistoricalVolatility;0.0878165
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3290438
BAX25DC17;HistoricalVolatility;0.0936857
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3510354
BAX25JN16;HistoricalVolatility;0.0936857
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3510354
BAX25MR17;HistoricalVolatility;0.0936857
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3510354
BAX25SP15;HistoricalVolatility;0.0936857
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3510354
BAX26MR18;HistoricalVolatility;0.0886903
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3323180
BB;HistoricalVolatility;3.7530157
BB;LiquidityPremium;0
BB;MarginInterval;11.2590471
BBD.B;HistoricalVolatility;3.6926034
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0778101
BCE;HistoricalVolatility;1.5188542
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5565627
BDGI;HistoricalVolatility;2.3262713
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9788140
BEI.UN;HistoricalVolatility;1.7196736
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1590209
BEP.UN;HistoricalVolatility;2.0958451
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.2875353
BEPC;HistoricalVolatility;2.4778342
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.4335026
BHC;HistoricalVolatility;3.6772550
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0317650
BIP.UN;HistoricalVolatility;2.4406013
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.3218039
BIR;HistoricalVolatility;3.3538071
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0614213
BITF;HistoricalVolatility;8.0291596
BITF;LiquidityPremium;0
BITF;MarginInterval;24.0874787
BLDP;HistoricalVolatility;4.5770243
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7310730
BLX;HistoricalVolatility;2.4796702
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4390106
BMO;HistoricalVolatility;1.6637856
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9913567
BN;HistoricalVolatility;2.0760349
BN;LiquidityPremium;0
BN;MarginInterval;6.2281047
BNS;HistoricalVolatility;1.5915013
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7745039
BT;HistoricalVolatility;4.9610398
BT;LiquidityPremium;0
BT;MarginInterval;18.5887552
BTCC.B;HistoricalVolatility;5.2668390
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.8005169
BTCQ;HistoricalVolatility;5.2819645
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.8458935
BTCX.B;HistoricalVolatility;5.3035258
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.9105775
BTE;HistoricalVolatility;3.9659960
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8979879
BTO;HistoricalVolatility;3.6658008
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9974025
CAE;HistoricalVolatility;2.0988954
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2966863
CAR.UN;HistoricalVolatility;1.7917856
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.3753567
CAS;HistoricalVolatility;3.2811002
CAS;LiquidityPremium;0
CAS;MarginInterval;9.8433007
CCA;HistoricalVolatility;1.7145266
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1435798
CCL.B;HistoricalVolatility;2.2005015
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6015046
CCO;HistoricalVolatility;2.8474264
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5422792
CF;HistoricalVolatility;2.7038931
CF;LiquidityPremium;0
CF;MarginInterval;8.1116793
CFP;HistoricalVolatility;2.6754430
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0263290
CG;HistoricalVolatility;4.9044433
CG;LiquidityPremium;0
CG;MarginInterval;14.7133299
CGB;HistoricalVolatility;0.5591747
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6775241
CGF;HistoricalVolatility;0.3397362
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0192085
CGX;HistoricalVolatility;2.2815313
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8445939
CGZ;HistoricalVolatility;0.1663396
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4990189
CHE.UN;HistoricalVolatility;2.2137320
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.6411959
CHP.UN;HistoricalVolatility;1.6092869
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.8278606
CIA;HistoricalVolatility;4.6914837
CIA;LiquidityPremium;0
CIA;MarginInterval;14.0744511
CIX;HistoricalVolatility;2.1829336
CIX;LiquidityPremium;0
CIX;MarginInterval;6.5488007
CJ;HistoricalVolatility;3.5308859
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5926578
CJR.B;HistoricalVolatility;4.2409909
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.7229728
CLS;HistoricalVolatility;3.5491386
CLS;LiquidityPremium;0
CLS;MarginInterval;10.6474157
CM;HistoricalVolatility;1.7272952
CM;LiquidityPremium;0
CM;MarginInterval;5.1818857
CNQ;HistoricalVolatility;2.7113758
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1341274
CNR;HistoricalVolatility;1.2561162
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7683485
COA;HistoricalVolatility;0.0375535
COA;LiquidityPremium;0
COA;MarginInterval;0.1407111
COA24AP01;HistoricalVolatility;0.0375535
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1407111
COA24JN03;HistoricalVolatility;0.0375535
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1407111
COA24MR01;HistoricalVolatility;0.0375535
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1407111
COA24MY01;HistoricalVolatility;0.0375535
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1407111
CP;HistoricalVolatility;1.5481404
CP;LiquidityPremium;0
CP;MarginInterval;4.6444213
CPG;HistoricalVolatility;3.1724812
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5174436
CPX;HistoricalVolatility;1.8324370
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4973110
CRA;HistoricalVolatility;0.0252413
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0945779
CRA23DC20;HistoricalVolatility;0.0252413
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.0945779
CRA24DC18;HistoricalVolatility;0.0953731
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3573581
CRA24JN19;HistoricalVolatility;0.0753516
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2823387
CRA24MR20;HistoricalVolatility;0.0252413
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0945779
CRA24SP18;HistoricalVolatility;0.0753516
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2823387
CRA25DC17;HistoricalVolatility;0.0897419
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3362580
CRA25JN18;HistoricalVolatility;0.0953731
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3573581
CRA25MR19;HistoricalVolatility;0.0953731
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3573581
CRA25SP17;HistoricalVolatility;0.0953731
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3573581
CRA26JN17;HistoricalVolatility;0.0897419
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3362580
CRA26MR18;HistoricalVolatility;0.0897419
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3362580
CRA26SP16;HistoricalVolatility;0.0897419
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3362580
CRON;HistoricalVolatility;4.2682786
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8048358
CRR.UN;HistoricalVolatility;1.7983287
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.3949862
CS;HistoricalVolatility;4.6138685
CS;LiquidityPremium;0
CS;MarginInterval;13.8416056
CSH.UN;HistoricalVolatility;2.1322697
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.3968092
CTC.A;HistoricalVolatility;1.6214560
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8643680
CTS;HistoricalVolatility;4.5421566
CTS;LiquidityPremium;0
CTS;MarginInterval;13.6264697
CU;HistoricalVolatility;1.5224634
CU;LiquidityPremium;0
CU;MarginInterval;4.5673902
CVE;HistoricalVolatility;3.0346853
CVE;LiquidityPremium;0
CVE;MarginInterval;9.1040560
CWB;HistoricalVolatility;2.0118684
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0356052
CWEB;HistoricalVolatility;5.7493532
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2480595
D.UN;HistoricalVolatility;3.7007621
D.UN;LiquidityPremium;0
D.UN;MarginInterval;11.1022862
DFY;HistoricalVolatility;1.9974723
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9924169
DII.B;HistoricalVolatility;3.2036137
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6108410
DIR.UN;HistoricalVolatility;1.8828369
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.6485107
DND;HistoricalVolatility;4.5534487
DND;LiquidityPremium;0
DND;MarginInterval;13.6603461
DOL;HistoricalVolatility;1.4615199
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3845597
DOO;HistoricalVolatility;2.4753630
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4260890
DPM;HistoricalVolatility;3.4370954
DPM;LiquidityPremium;0
DPM;MarginInterval;10.3112861
DSG;HistoricalVolatility;1.7765748
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3297245
EBIT;HistoricalVolatility;5.2904622
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.8713865
ECN;HistoricalVolatility;4.3305786
ECN;LiquidityPremium;0
ECN;MarginInterval;12.9917357
EDR;HistoricalVolatility;4.3789268
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1367803
EDV;HistoricalVolatility;3.1344919
EDV;LiquidityPremium;0
EDV;MarginInterval;9.4034758
EFN;HistoricalVolatility;2.4446099
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3338297
EFR;HistoricalVolatility;5.3383035
EFR;LiquidityPremium;0
EFR;MarginInterval;16.0149104
EGLX;HistoricalVolatility;7.5154663
EGLX;LiquidityPremium;0
EGLX;MarginInterval;22.5463990
ELD;HistoricalVolatility;3.5101296
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5303889
EMA;HistoricalVolatility;1.4462431
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3387294
EMP.A;HistoricalVolatility;1.5517442
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6552327
ENB;HistoricalVolatility;1.4365349
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3096048
EQX;HistoricalVolatility;4.6476289
EQX;LiquidityPremium;0
EQX;MarginInterval;13.9428867
ERF;HistoricalVolatility;3.1660708
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4982123
ERO;HistoricalVolatility;4.5156619
ERO;LiquidityPremium;0
ERO;MarginInterval;13.5469856
ETHH.B;HistoricalVolatility;5.4109199
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.2327598
ETHQ;HistoricalVolatility;5.4187181
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.2561544
ETHR;HistoricalVolatility;5.3973379
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.1920136
ETHX.B;HistoricalVolatility;5.4217032
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.2651096
EXE;HistoricalVolatility;2.3711360
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1134081
FCR.UN;HistoricalVolatility;1.6281466
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.8844397
FEC;HistoricalVolatility;4.2373557
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7120672
FIL;HistoricalVolatility;4.5144773
FIL;LiquidityPremium;0
FIL;MarginInterval;13.5434320
FM;HistoricalVolatility;4.8721466
FM;LiquidityPremium;0
FM;MarginInterval;14.6164398
FNV;HistoricalVolatility;2.3218504
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9655511
FOOD;HistoricalVolatility;4.2349052
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.7047156
FR;HistoricalVolatility;4.1036644
FR;LiquidityPremium;0
FR;MarginInterval;12.3109933
FRU;HistoricalVolatility;2.2408554
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7225663
FTS;HistoricalVolatility;1.3320885
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9962655
FTT;HistoricalVolatility;2.0947996
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2843989
FVI;HistoricalVolatility;4.6098176
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8294528
GEI;HistoricalVolatility;2.0235011
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0705032
GFL;HistoricalVolatility;2.3136135
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9408406
GIB.A;HistoricalVolatility;1.4027528
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2082584
GIL;HistoricalVolatility;3.1711032
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5133095
GLO;HistoricalVolatility;7.0865669
GLO;LiquidityPremium;0
GLO;MarginInterval;21.2597006
GLXY;HistoricalVolatility;6.5339511
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.6018532
GOOS;HistoricalVolatility;3.4950125
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4850374
GRT.UN;HistoricalVolatility;2.2335126
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.7005378
GWO;HistoricalVolatility;1.6233571
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8700713
H;HistoricalVolatility;1.2615928
H;LiquidityPremium;0
H;MarginInterval;3.7847784
HBM;HistoricalVolatility;3.7535154
HBM;LiquidityPremium;0
HBM;MarginInterval;11.2605463
HEXO3;HistoricalVolatility;7.8391242
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.5173727
HGD;HistoricalVolatility;5.3305725
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9917175
HGU;HistoricalVolatility;5.3489359
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0468078
HMMJ;HistoricalVolatility;3.0133535
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0400605
HND;HistoricalVolatility;7.2523867
HND;LiquidityPremium;0
HND;MarginInterval;21.7571602
HNU;HistoricalVolatility;7.2448242
HNU;LiquidityPremium;0
HNU;MarginInterval;21.7344725
HOD;HistoricalVolatility;5.8615513
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5846538
HPR;HistoricalVolatility;0.8011269
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4033808
HR.UN;HistoricalVolatility;2.6203774
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.8611322
HUT;HistoricalVolatility;8.8512034
HUT;LiquidityPremium;0
HUT;MarginInterval;26.5536103
HWX;HistoricalVolatility;3.7449311
HWX;LiquidityPremium;0
HWX;MarginInterval;11.2347934
HXQ;HistoricalVolatility;1.6501807
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.9505420
HXT;HistoricalVolatility;1.1848317
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5544951
IAG;HistoricalVolatility;1.7621126
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2863379
IFC;HistoricalVolatility;1.5889816
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7669447
IFP;HistoricalVolatility;3.2745841
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8237523
IGM;HistoricalVolatility;1.6492101
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9476303
ILLM;HistoricalVolatility;4.4609215
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3827645
IMG;HistoricalVolatility;3.9372085
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8116255
IMO;HistoricalVolatility;2.0646866
IMO;LiquidityPremium;0
IMO;MarginInterval;6.1940597
INE;HistoricalVolatility;3.2398598
INE;LiquidityPremium;0
INE;MarginInterval;9.7195793
IVN;HistoricalVolatility;3.9603672
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8811017
K;HistoricalVolatility;3.2293052
K;LiquidityPremium;0
K;MarginInterval;9.6879156
KEY;HistoricalVolatility;1.7687751
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3063254
KNT;HistoricalVolatility;4.4707737
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4123212
KRR;HistoricalVolatility;5.6515830
KRR;LiquidityPremium;0
KRR;MarginInterval;16.9547491
KXS;HistoricalVolatility;2.6819853
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0459558
L;HistoricalVolatility;1.4601742
L;LiquidityPremium;0
L;MarginInterval;4.3805227
LAC;HistoricalVolatility;5.7570072
LAC;LiquidityPremium;0
LAC;MarginInterval;17.2710217
LAC1;HistoricalVolatility;6.6578877
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.9736631
LB;HistoricalVolatility;2.2931723
LB;LiquidityPremium;0
LB;MarginInterval;6.8795169
LEV;HistoricalVolatility;4.7973026
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3919078
LGB;HistoricalVolatility;1.2480347
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7441040
LIF;HistoricalVolatility;2.4131497
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2394492
LNR;HistoricalVolatility;2.5354175
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6062526
LSPD;HistoricalVolatility;4.8683935
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.6051805
LUG;HistoricalVolatility;3.4722410
LUG;LiquidityPremium;0
LUG;MarginInterval;10.4167229
LUN;HistoricalVolatility;3.6831509
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0494527
MAG;HistoricalVolatility;3.2513631
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7540893
MATR;HistoricalVolatility;3.1326458
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3979374
MDA;HistoricalVolatility;3.4514916
MDA;LiquidityPremium;0
MDA;MarginInterval;10.3544747
MDI;HistoricalVolatility;2.9364753
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8094259
MEG;HistoricalVolatility;4.0425114
MEG;LiquidityPremium;0
MEG;MarginInterval;12.1275342
MFC;HistoricalVolatility;2.1535722
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4607167
MFI;HistoricalVolatility;2.1497072
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4491216
MG;HistoricalVolatility;2.0761778
MG;LiquidityPremium;0
MG;MarginInterval;6.2285334
MRE;HistoricalVolatility;2.8475588
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5426763
MRU;HistoricalVolatility;1.4019731
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2059192
MTL;HistoricalVolatility;1.9683563
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9050689
MX;HistoricalVolatility;2.6414153
MX;LiquidityPremium;0
MX;MarginInterval;7.9242459
NA;HistoricalVolatility;1.7938809
NA;LiquidityPremium;0
NA;MarginInterval;5.3816427
NFI;HistoricalVolatility;3.2290045
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6870134
NG;HistoricalVolatility;6.5130298
NG;LiquidityPremium;0
NG;MarginInterval;19.5390895
NGD;HistoricalVolatility;5.3176365
NGD;LiquidityPremium;0
NGD;MarginInterval;15.9529096
NGT;HistoricalVolatility;2.9673519
NGT;LiquidityPremium;0
NGT;MarginInterval;8.9020558
NPI;HistoricalVolatility;2.0094473
NPI;LiquidityPremium;0
NPI;MarginInterval;6.0283418
NPK;HistoricalVolatility;8.6158794
NPK;LiquidityPremium;0
NPK;MarginInterval;25.8476383
NTR;HistoricalVolatility;2.7592921
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2778762
NVEI;HistoricalVolatility;4.8308889
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.4926668
NWC;HistoricalVolatility;1.6717670
NWC;LiquidityPremium;0
NWC;MarginInterval;5.0153009
NWH.UN;HistoricalVolatility;2.7086665
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.1259994
NXE;HistoricalVolatility;4.3679861
NXE;LiquidityPremium;0
NXE;MarginInterval;13.1039583
OBE;HistoricalVolatility;4.5014080
OBE;LiquidityPremium;0
OBE;MarginInterval;13.5042241
OGC;HistoricalVolatility;4.5354266
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6062797
OGI;HistoricalVolatility;5.5438613
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6315840
OLA;HistoricalVolatility;4.5347406
OLA;LiquidityPremium;0
OLA;MarginInterval;13.6042217
ONEX;HistoricalVolatility;2.0332507
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0997522
OR;HistoricalVolatility;2.9604533
OR;LiquidityPremium;0
OR;MarginInterval;8.8813600
OSK;HistoricalVolatility;5.1997297
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5991891
OTEX;HistoricalVolatility;1.9115135
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7345405
OVV;HistoricalVolatility;3.3847718
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1543155
PAAS;HistoricalVolatility;3.1670313
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5010939
PBH;HistoricalVolatility;1.7408848
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2226543
PD;HistoricalVolatility;3.5983439
PD;LiquidityPremium;0
PD;MarginInterval;10.7950316
PET;HistoricalVolatility;1.8466447
PET;LiquidityPremium;0
PET;MarginInterval;5.5399341
PEY;HistoricalVolatility;2.6167034
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8501103
PKI;HistoricalVolatility;2.0398014
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1194042
PMZ.UN;HistoricalVolatility;2.0720793
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.2162380
POU;HistoricalVolatility;3.6884084
POU;LiquidityPremium;0
POU;MarginInterval;11.0652252
POW;HistoricalVolatility;1.6795001
POW;LiquidityPremium;0
POW;MarginInterval;5.0385002
PPL;HistoricalVolatility;1.6464680
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9394040
PRMW;HistoricalVolatility;3.7092128
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.1276385
PSK;HistoricalVolatility;2.2542693
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7628079
PXT;HistoricalVolatility;3.3262211
PXT;LiquidityPremium;0
PXT;MarginInterval;9.9786634
QBR.B;HistoricalVolatility;1.7852974
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3558923
QSR;HistoricalVolatility;1.6198481
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8595444
RBA;HistoricalVolatility;2.5139181
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5417544
RBA1;HistoricalVolatility;2.2367520
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7102559
RCI.B;HistoricalVolatility;1.4730856
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4192568
REAL;HistoricalVolatility;3.3667537
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1002612
REI.UN;HistoricalVolatility;1.6218103
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8654310
RUS;HistoricalVolatility;2.1789592
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5368775
RY;HistoricalVolatility;1.5216331
RY;LiquidityPremium;0
RY;MarginInterval;4.5648993
SAP;HistoricalVolatility;1.5420197
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6260592
SCF;HistoricalVolatility;1.1741150
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5223451
SCG;HistoricalVolatility;1.1285921
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3857763
SDV;HistoricalVolatility;0.3922465
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4697269
SDV24DC20;HistoricalVolatility;0.3922465
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4697269
SDV25DC19;HistoricalVolatility;0.6414535
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4034924
SDV26DC18;HistoricalVolatility;0.7748258
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9032315
