AAV;HistoricalVolatility;2.5394306
AAV;LiquidityPremium;0
AAV;MarginInterval;7.6182917
ABX;HistoricalVolatility;2.8043754
ABX;LiquidityPremium;0
ABX;MarginInterval;12.9333837
AC;HistoricalVolatility;2.4743433
AC;LiquidityPremium;0
AC;MarginInterval;7.4230298
ACO.X;HistoricalVolatility;1.2563327
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.2162006
ACQ;HistoricalVolatility;3.8181104
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4543313
AEM;HistoricalVolatility;3.2799146
AEM;LiquidityPremium;0
AEM;MarginInterval;11.7623462
AGF.B;HistoricalVolatility;2.1684674
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.263594
AGI1;HistoricalVolatility;3.6498842
AGI1;LiquidityPremium;3.5741255
AGI1;MarginInterval;18.2567183
AGU;HistoricalVolatility;1.4015651
AGU;LiquidityPremium;0
AGU;MarginInterval;4.640424
AIM;HistoricalVolatility;1.6976125
AIM;LiquidityPremium;0
AIM;MarginInterval;5.0928376
AKG;HistoricalVolatility;4.2605076
AKG;LiquidityPremium;0
AKG;MarginInterval;14.7912775
ALA;HistoricalVolatility;1.6659895
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9979686
APu;HistoricalVolatility;1.0045709
APu;LiquidityPremium;0
APu;MarginInterval;4.3649707
AQN;HistoricalVolatility;1.6219897
AQN;LiquidityPremium;0
AQN;MarginInterval;4.865969
AR;HistoricalVolatility;4.7647574
AR;LiquidityPremium;0
AR;MarginInterval;14.2942721
ARE;HistoricalVolatility;2.1817364
ARE;LiquidityPremium;0
ARE;MarginInterval;7.9233046
ARX;HistoricalVolatility;2.2004922
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4403397
ASR;HistoricalVolatility;3.7944016
ASR;LiquidityPremium;0
ASR;MarginInterval;15.9231027
ATA;HistoricalVolatility;1.4921106
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4763318
ATD.B;HistoricalVolatility;1.8160207
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.448062
ATH;HistoricalVolatility;4.2042904
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6128711
ATP;HistoricalVolatility;3.5664208
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6992624
AUQ1;HistoricalVolatility;3.9602264
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;17.829169
AVO;HistoricalVolatility;3.8023637
AVO;LiquidityPremium;0
AVO;MarginInterval;11.4070912
AXu;HistoricalVolatility;0.9603833
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8208709
AYA;HistoricalVolatility;3.331744
AYA;LiquidityPremium;0
AYA;MarginInterval;9.9952321
BAD;HistoricalVolatility;3.1311203
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3933609
BAM.A;HistoricalVolatility;1.1875622
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9865786
BAX;HistoricalVolatility;0.0446881
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1340643
BAX15AG17;HistoricalVolatility;0.0446881
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1340643
BAX15DC14;HistoricalVolatility;0.0446881
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1340643
BAX15OC19;HistoricalVolatility;0.0446881
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1340643
BAX15SP14;HistoricalVolatility;0.0446881
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1340643
BAX16DC19;HistoricalVolatility;0.0446881
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1340643
BAX16JN13;HistoricalVolatility;0.0446881
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1340643
BAX16MR14;HistoricalVolatility;0.0446881
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1340643
BAX16SP19;HistoricalVolatility;0.0446881
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1340643
BAX17DC18;HistoricalVolatility;0.0446881
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1340643
BAX17JN19;HistoricalVolatility;0.0446881
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1340643
BAX17MR13;HistoricalVolatility;0.0446881
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1340643
BAX17SP18;HistoricalVolatility;0.0446881
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1340643
BAX18JN18;HistoricalVolatility;0.0446881
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1340643
BAX18MR19;HistoricalVolatility;0.0446881
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1340643
BB;HistoricalVolatility;3.2252994
BB;LiquidityPremium;0
BB;MarginInterval;9.6758982
BBD.B;HistoricalVolatility;2.9875197
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.0458737
BCB;HistoricalVolatility;1.8751797
BCB;LiquidityPremium;0
BCB;MarginInterval;7.1859768
BCE;HistoricalVolatility;0.8615383
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3946819
BDI;HistoricalVolatility;3.4359228
BDI;LiquidityPremium;0
BDI;MarginInterval;10.3077685
BEIu;HistoricalVolatility;0.9565737
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.5462224
BEPu;HistoricalVolatility;1.5196151
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.8054073
BIN;HistoricalVolatility;1.263571
BIN;LiquidityPremium;0
BIN;MarginInterval;5.0970346
BIPu;HistoricalVolatility;1.161058
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0369981
BIR;HistoricalVolatility;3.2491103
BIR;LiquidityPremium;0
BIR;MarginInterval;9.747331
BMO;HistoricalVolatility;0.8550966
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5652899
BNK;HistoricalVolatility;4.188355
BNK;LiquidityPremium;0
BNK;MarginInterval;18.0130872
BNP;HistoricalVolatility;3.3142245
BNP;LiquidityPremium;0
BNP;MarginInterval;11.2413437
BNS;HistoricalVolatility;0.9160751
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3215108
BPYu;HistoricalVolatility;1.1102176
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6841976
BTE;HistoricalVolatility;3.5481502
BTE;LiquidityPremium;0
BTE;MarginInterval;11.582798
BXE;HistoricalVolatility;4.19682
BXE;LiquidityPremium;0
BXE;MarginInterval;15.7381294
CAE;HistoricalVolatility;1.1044056
CAE;LiquidityPremium;0
CAE;MarginInterval;3.815729
CAM;HistoricalVolatility;1.9325703
CAM;LiquidityPremium;2.2958835
CAM;MarginInterval;5.7977109
CARu;HistoricalVolatility;0.9895053
CARu;LiquidityPremium;0
CARu;MarginInterval;3.0395985
CAS;HistoricalVolatility;1.7775416
CAS;LiquidityPremium;0
CAS;MarginInterval;5.3326247
CCA;HistoricalVolatility;1.4075987
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1176378
CCO;HistoricalVolatility;2.0840124
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2520373
CCT1;HistoricalVolatility;2.0566135
CCT1;LiquidityPremium;0
CCT1;MarginInterval;8.0516016
CEU;HistoricalVolatility;3.8535058
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5605175
CF;HistoricalVolatility;2.864817
CF;LiquidityPremium;0
CF;MarginInterval;8.5944511
CFP;HistoricalVolatility;2.0146018
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2317277
CFW;HistoricalVolatility;3.3601612
CFW;LiquidityPremium;0
CFW;MarginInterval;13.0139149
CFX;HistoricalVolatility;1.9357698
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6262711
CG;HistoricalVolatility;3.5369893
CG;LiquidityPremium;0
CG;MarginInterval;10.7460376
CGB;HistoricalVolatility;0.3664451
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3624552
CGB15DC18;HistoricalVolatility;0.3664451
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3624552
CGB15SP21;HistoricalVolatility;0.3664451
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3624552
CGB16JN21;HistoricalVolatility;0.3664451
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3624552
CGB16MR21;HistoricalVolatility;0.3664451
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3624552
CGF;HistoricalVolatility;0.1674849
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5717646
CGG;HistoricalVolatility;4.5719769
CGG;LiquidityPremium;0
CGG;MarginInterval;21.4666598
CGL;HistoricalVolatility;0.9700097
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9100291
CGX;HistoricalVolatility;1.0061126
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0183378
CGZ;HistoricalVolatility;0.0525312
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1575935
CIX;HistoricalVolatility;0.9183464
CIX;LiquidityPremium;0
CIX;MarginInterval;3.86938
CJ;HistoricalVolatility;2.572384
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7171519
CJR.B;HistoricalVolatility;1.7843307
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2528214
CLS;HistoricalVolatility;1.545134
CLS;LiquidityPremium;0
CLS;MarginInterval;7.5527304
CM;HistoricalVolatility;0.9243219
CM;LiquidityPremium;0
CM;MarginInterval;2.7729658
CNL;HistoricalVolatility;5.0697315
CNL;LiquidityPremium;0
CNL;MarginInterval;18.6310548
CNQ;HistoricalVolatility;2.071214
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2136419
CNR;HistoricalVolatility;1.3055341
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9166024
COS;HistoricalVolatility;4.0502088
COS;LiquidityPremium;0
COS;MarginInterval;12.1506264
CP;HistoricalVolatility;1.7028575
CP;LiquidityPremium;0
CP;MarginInterval;6.5734367
CPG;HistoricalVolatility;2.6091202
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8273606
CPG1;HistoricalVolatility;5.2113336
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.6340009
CPX;HistoricalVolatility;1.2750174
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1025467
CR;HistoricalVolatility;3.951754
CR;LiquidityPremium;0
CR;MarginInterval;12.1658113
CS;HistoricalVolatility;3.7476975
CS;LiquidityPremium;0
CS;MarginInterval;11.2430926
CSHu;HistoricalVolatility;0.9859586
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.4864983
CTC.A;HistoricalVolatility;1.2158347
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.647504
CU;HistoricalVolatility;1.113522
CU;LiquidityPremium;0
CU;MarginInterval;6.1914193
CUFu;HistoricalVolatility;0.6959616
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.7940104
CUM;HistoricalVolatility;4.0982037
CUM;LiquidityPremium;0
CUM;MarginInterval;15.2867545
CUS;HistoricalVolatility;4.0433471
CUS;LiquidityPremium;0
CUS;MarginInterval;14.4430954
CVE;HistoricalVolatility;2.2377168
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9031838
CWB;HistoricalVolatility;1.8604864
CWB;LiquidityPremium;0
CWB;MarginInterval;7.1020292
CXR;HistoricalVolatility;2.8364257
CXR;LiquidityPremium;0
CXR;MarginInterval;8.5092771
DC.A;HistoricalVolatility;1.7129432
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.0858122
DDC;HistoricalVolatility;1.8949251
DDC;LiquidityPremium;0
DDC;MarginInterval;7.7095922
DGC;HistoricalVolatility;4.4059731
DGC;LiquidityPremium;0
DGC;MarginInterval;14.5821349
DH;HistoricalVolatility;1.2522843
DH;LiquidityPremium;0
DH;MarginInterval;3.756853
DOL;HistoricalVolatility;1.00426
DOL;LiquidityPremium;0
DOL;MarginInterval;3.6367726
DOO;HistoricalVolatility;1.7183195
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7265729
DPM;HistoricalVolatility;4.172483
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5174489
DRGu;HistoricalVolatility;1.0869148
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7182252
DRM;HistoricalVolatility;2.3860942
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2547976
DSG;HistoricalVolatility;1.4126439
DSG;LiquidityPremium;0
DSG;MarginInterval;4.2379316
Du;HistoricalVolatility;0.9853724
Du;LiquidityPremium;0
Du;MarginInterval;4.2894903
ECA;HistoricalVolatility;2.3623764
ECA;LiquidityPremium;0
ECA;MarginInterval;9.4787577
ECI;HistoricalVolatility;1.1046091
ECI;LiquidityPremium;0
ECI;MarginInterval;4.3587608
EDR;HistoricalVolatility;4.4788122
EDR;LiquidityPremium;0
EDR;MarginInterval;14.4566366
EFN;HistoricalVolatility;1.6812153
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0436458
EFX;HistoricalVolatility;1.9691795
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9075385
ELD;HistoricalVolatility;3.7876891
ELD;LiquidityPremium;0
ELD;MarginInterval;13.5246051
EMA;HistoricalVolatility;1.021328
EMA;LiquidityPremium;0
EMA;MarginInterval;5.1959426
EMF;HistoricalVolatility;1.0448683
EMF;LiquidityPremium;0
EMF;MarginInterval;4.225868
EMP.A;HistoricalVolatility;1.0565017
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2464712
ENB;HistoricalVolatility;1.5206785
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5620356
ENF;HistoricalVolatility;1.77886
ENF;LiquidityPremium;0
ENF;MarginInterval;5.4492712
ERF;HistoricalVolatility;3.3051948
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2963141
ESI;HistoricalVolatility;2.5800105
ESI;LiquidityPremium;0
ESI;MarginInterval;7.8195814
EXE;HistoricalVolatility;1.7974482
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3923446
FCR;HistoricalVolatility;0.8786418
FCR;LiquidityPremium;0
FCR;MarginInterval;4.739733
FM;HistoricalVolatility;3.4673103
FM;LiquidityPremium;0
FM;MarginInterval;12.1876923
FNV;HistoricalVolatility;2.4772493
FNV;LiquidityPremium;1.3653478
FNV;MarginInterval;7.431748
FR;HistoricalVolatility;4.0128873
FR;LiquidityPremium;0
FR;MarginInterval;15.6116353
FRC;HistoricalVolatility;3.4603015
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3809045
FRU;HistoricalVolatility;2.0508166
FRU;LiquidityPremium;0
FRU;MarginInterval;6.1524497
FSV1;HistoricalVolatility;1.6016913
FSV1;LiquidityPremium;0
FSV1;MarginInterval;5.1306544
FTS;HistoricalVolatility;1.0867011
FTS;LiquidityPremium;0
FTS;MarginInterval;6.2327465
FTT;HistoricalVolatility;1.9156337
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8971679
FVI;HistoricalVolatility;3.756489
FVI;LiquidityPremium;0
FVI;MarginInterval;12.2355433
G;HistoricalVolatility;2.8527058
G;LiquidityPremium;0
G;MarginInterval;11.8262638
GC;HistoricalVolatility;1.846554
GC;LiquidityPremium;0
GC;MarginInterval;5.5396621
GEI;HistoricalVolatility;2.3241327
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9863276
GIB.A;HistoricalVolatility;1.4268375
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5456009
GIL;HistoricalVolatility;1.4400856
GIL;LiquidityPremium;0
GIL;MarginInterval;7.0782623
GMP;HistoricalVolatility;1.9809917
GMP;LiquidityPremium;0
GMP;MarginInterval;5.9429752
GRTu;HistoricalVolatility;1.1817229
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8572486
GTE;HistoricalVolatility;3.7256308
GTE;LiquidityPremium;0
GTE;MarginInterval;11.1768924
GUY;HistoricalVolatility;3.7320253
GUY;LiquidityPremium;0
GUY;MarginInterval;11.1960759
GWO;HistoricalVolatility;0.8502473
GWO;LiquidityPremium;0
GWO;MarginInterval;2.5507419
HBC;HistoricalVolatility;2.1653318
HBC;LiquidityPremium;0
HBC;MarginInterval;6.4959953
HBM;HistoricalVolatility;2.8980072
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1312781
HCG;HistoricalVolatility;2.1992528
HCG;LiquidityPremium;0
HCG;MarginInterval;17.1030598
HED;HistoricalVolatility;3.8699591
HED;LiquidityPremium;0
HED;MarginInterval;11.6098774
HEU;HistoricalVolatility;3.867056
HEU;LiquidityPremium;0
HEU;MarginInterval;11.6011681
HFD;HistoricalVolatility;1.571584
HFD;LiquidityPremium;0
HFD;MarginInterval;5.5055971
HFU;HistoricalVolatility;1.604087
HFU;LiquidityPremium;0
HFU;MarginInterval;5.7724416
HGD;HistoricalVolatility;5.0808901
HGD;LiquidityPremium;0
HGD;MarginInterval;20.2493129
HGU;HistoricalVolatility;5.0866364
HGU;LiquidityPremium;0
HGU;MarginInterval;19.7725337
HIX;HistoricalVolatility;0.8175811
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4527432
HND;HistoricalVolatility;4.8357584
HND;LiquidityPremium;0
HND;MarginInterval;14.5072751
HNL;HistoricalVolatility;4.1752835
HNL;LiquidityPremium;0
HNL;MarginInterval;12.5258504
HNU;HistoricalVolatility;4.8425073
HNU;LiquidityPremium;0
HNU;MarginInterval;14.527522
HOD;HistoricalVolatility;4.585033
HOD;LiquidityPremium;0
HOD;MarginInterval;13.7550991
HOU;HistoricalVolatility;4.5626779
HOU;LiquidityPremium;0
HOU;MarginInterval;13.6880337
HRu;HistoricalVolatility;0.9647286
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3492247
HSE;HistoricalVolatility;1.7684675
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3054025
HXD;HistoricalVolatility;1.572861
HXD;LiquidityPremium;0
HXD;MarginInterval;5.1138829
HXT;HistoricalVolatility;0.790873
HXT;LiquidityPremium;0
HXT;MarginInterval;2.531482
HXU;HistoricalVolatility;1.5599118
HXU;LiquidityPremium;0
HXU;MarginInterval;4.9029703
IAG;HistoricalVolatility;1.4550608
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2364368
IFC;HistoricalVolatility;0.9303308
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0632223
IFP;HistoricalVolatility;2.5253061
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7632985
IGM;HistoricalVolatility;1.2474341
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7423022
IGT;HistoricalVolatility;1.0062597
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2200995
IMG;HistoricalVolatility;4.6770696
IMG;LiquidityPremium;0
IMG;MarginInterval;17.6328919
IMO;HistoricalVolatility;1.5901565
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7704694
INE;HistoricalVolatility;0.9426706
INE;LiquidityPremium;0
INE;MarginInterval;2.8280119
IPL;HistoricalVolatility;1.8262016
IPL;LiquidityPremium;0
IPL;MarginInterval;5.4786047
ITP;HistoricalVolatility;2.0992878
ITP;LiquidityPremium;0
ITP;MarginInterval;6.2978633
JE;HistoricalVolatility;2.0894674
JE;LiquidityPremium;0
JE;MarginInterval;6.2684021
K;HistoricalVolatility;3.5936862
K;LiquidityPremium;0
K;MarginInterval;13.537068
KEL;HistoricalVolatility;3.1818234
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5454702
KEY;HistoricalVolatility;2.0883065
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2649194
KGI;HistoricalVolatility;3.8826738
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6480215
L;HistoricalVolatility;1.1049024
L;LiquidityPremium;0
L;MarginInterval;3.3147073
L1;HistoricalVolatility;0.6832822
L1;LiquidityPremium;0
L1;MarginInterval;2.0498465
LGB;HistoricalVolatility;0.7204577
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6066424
LIF;HistoricalVolatility;3.0147161
LIF;LiquidityPremium;0
LIF;MarginInterval;12.9585654
LNR;HistoricalVolatility;2.1101207
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9488784
LTS;HistoricalVolatility;6.2452586
LTS;LiquidityPremium;0
LTS;MarginInterval;18.7357759
LUN;HistoricalVolatility;2.6881368
LUN;LiquidityPremium;0
LUN;MarginInterval;9.5493976
MAG;HistoricalVolatility;3.7348993
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2046978
MBT;HistoricalVolatility;1.4049997
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5394238
MDA;HistoricalVolatility;1.1577789
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9267824
MDI;HistoricalVolatility;2.5579014
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9974738
MEG;HistoricalVolatility;4.1255063
MEG;LiquidityPremium;0
MEG;MarginInterval;12.376519
MFC;HistoricalVolatility;1.1824206
MFC;LiquidityPremium;0
MFC;MarginInterval;3.6008326
MFI;HistoricalVolatility;1.1973335
MFI;LiquidityPremium;0
MFI;MarginInterval;3.8185823
MG;HistoricalVolatility;1.6375893
MG;LiquidityPremium;0
MG;MarginInterval;4.9127679
MIC;HistoricalVolatility;1.7711401
MIC;LiquidityPremium;0
MIC;MarginInterval;6.9877025
MNW;HistoricalVolatility;2.0910915
MNW;LiquidityPremium;0
MNW;MarginInterval;6.2732745
MRE;HistoricalVolatility;2.2789571
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8368713
MRU;HistoricalVolatility;1.2537203
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1788817
MTL;HistoricalVolatility;1.9233697
MTL;LiquidityPremium;0
MTL;MarginInterval;5.770109
MX;HistoricalVolatility;2.0524797
MX;LiquidityPremium;0
MX;MarginInterval;6.1645484
NA;HistoricalVolatility;1.1124374
NA;LiquidityPremium;0
NA;MarginInterval;3.4110504
NBD;HistoricalVolatility;2.070868
NBD;LiquidityPremium;0
NBD;MarginInterval;6.7642962
NG;HistoricalVolatility;3.8268669
NG;LiquidityPremium;0
NG;MarginInterval;16.7104319
NGD;HistoricalVolatility;3.7012066
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8571588
NPI;HistoricalVolatility;1.2386983
NPI;LiquidityPremium;0
NPI;MarginInterval;5.2491794
NSU;HistoricalVolatility;2.2715291
NSU;LiquidityPremium;0
NSU;MarginInterval;6.8145872
NVA;HistoricalVolatility;3.3807253
NVA;LiquidityPremium;0
NVA;MarginInterval;10.4679921
NWC;HistoricalVolatility;1.0160684
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7170949
OCX;HistoricalVolatility;1.1302676
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3908028
OIS;HistoricalVolatility;0.0291424
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1876844
ONX;HistoricalVolatility;0.0291424
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1876844
OR;HistoricalVolatility;2.5060417
OR;LiquidityPremium;0
OR;MarginInterval;13.3426119
OSK1;HistoricalVolatility;1.963576
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.8050057
OTC;HistoricalVolatility;2.3667829
OTC;LiquidityPremium;0
OTC;MarginInterval;15.3146698
P;HistoricalVolatility;4.5275686
P;LiquidityPremium;0
P;MarginInterval;13.5827057
PAA;HistoricalVolatility;2.8945546
PAA;LiquidityPremium;0
PAA;MarginInterval;9.3323983
PD;HistoricalVolatility;3.2293171
PD;LiquidityPremium;0
PD;MarginInterval;10.7488788
PEY;HistoricalVolatility;2.0064583
PEY;LiquidityPremium;0
PEY;MarginInterval;6.0193749
PG;HistoricalVolatility;3.9984323
PG;LiquidityPremium;0
PG;MarginInterval;13.3196815
PGF;HistoricalVolatility;3.4871482
PGF;LiquidityPremium;0
PGF;MarginInterval;10.4614445
PJC.A;HistoricalVolatility;1.4170822
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3146873
PKI;HistoricalVolatility;1.7769607
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3308822
POT;HistoricalVolatility;1.3081553
POT;LiquidityPremium;0.6819004
POT;MarginInterval;3.9244659
POU;HistoricalVolatility;3.42115
POU;LiquidityPremium;3.2088267
POU;MarginInterval;10.2806739
POW;HistoricalVolatility;1.1026926
POW;LiquidityPremium;0
POW;MarginInterval;4.0711745
PPL;HistoricalVolatility;1.7971655
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3914965
PPY;HistoricalVolatility;3.6909721
PPY;LiquidityPremium;0
PPY;MarginInterval;11.0729164
PRE;HistoricalVolatility;6.7359713
PRE;LiquidityPremium;0
PRE;MarginInterval;36.0776738
PSG;HistoricalVolatility;1.5896917
PSG;LiquidityPremium;0
PSG;MarginInterval;6.8284445
PSI;HistoricalVolatility;2.4642743
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3928229
PSK;HistoricalVolatility;2.3872941
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1618822
PVG;HistoricalVolatility;3.8415557
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5725826
PWF;HistoricalVolatility;1.0036571
PWF;LiquidityPremium;0
PWF;MarginInterval;3.271315
PWT;HistoricalVolatility;4.6423167
PWT;LiquidityPremium;0
PWT;MarginInterval;17.3995002
PXT;HistoricalVolatility;3.3702102
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1106306
QBR.B;HistoricalVolatility;1.0651155
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1416606
QSR;HistoricalVolatility;1.9916237
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0912492
RBA;HistoricalVolatility;1.2908002
RBA;LiquidityPremium;0
RBA;MarginInterval;4.6715913
RCI.B;HistoricalVolatility;1.0199484
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7944504
REFu;HistoricalVolatility;0.9257133
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9364149
REIu;HistoricalVolatility;0.9386851
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1044188
RFP;HistoricalVolatility;2.2712056
RFP;LiquidityPremium;0
RFP;MarginInterval;7.746369
RGL;HistoricalVolatility;2.4315888
RGL;LiquidityPremium;0
RGL;MarginInterval;9.0593483
RMP;HistoricalVolatility;4.4148398
RMP;LiquidityPremium;3.2913134
RMP;MarginInterval;13.6609592
RMX;HistoricalVolatility;4.6036976
RMX;LiquidityPremium;0
RMX;MarginInterval;13.8110929
RNW;HistoricalVolatility;1.0922223
RNW;LiquidityPremium;0
RNW;MarginInterval;3.2766669
RON;HistoricalVolatility;1.4440662
RON;LiquidityPremium;0
RON;MarginInterval;4.9303666
RRX;HistoricalVolatility;3.1440409
RRX;LiquidityPremium;0
RRX;MarginInterval;9.4321227
RUS;HistoricalVolatility;1.8681398
RUS;LiquidityPremium;0
RUS;MarginInterval;7.9209662
RY;HistoricalVolatility;0.861555
RY;LiquidityPremium;0
RY;MarginInterval;3.0099729
S;HistoricalVolatility;4.040587
S;LiquidityPremium;0
S;MarginInterval;17.4288961
SAP;HistoricalVolatility;1.2755004
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8265012
SCF;HistoricalVolatility;0.7698412
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6469524
SCL;HistoricalVolatility;2.1546436
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4639309
SCP;HistoricalVolatility;3.5099711
SCP;LiquidityPremium;0
SCP;MarginInterval;10.8756554
SEA;HistoricalVolatility;3.9273096
SEA;LiquidityPremium;0
SEA;MarginInterval;18.6963707
SES;HistoricalVolatility;3.0550475
SES;LiquidityPremium;0
SES;MarginInterval;9.1651426
SGY;HistoricalVolatility;4.503019
SGY;LiquidityPremium;0
