ABX;HistoricalVolatility;2.7574783
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2724350
AC;HistoricalVolatility;3.2582241
AC;LiquidityPremium;0
AC;MarginInterval;9.7746722
ACB;HistoricalVolatility;6.1522127
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4566380
ACO.X;HistoricalVolatility;1.4438378
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3315133
ACQ;HistoricalVolatility;3.9572145
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8716434
AD.UN;HistoricalVolatility;2.4234271
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2702813
AEM;HistoricalVolatility;2.9621583
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8864749
AGI;HistoricalVolatility;3.8672614
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6017843
AIF;HistoricalVolatility;3.1760361
AIF;LiquidityPremium;0
AIF;MarginInterval;9.5281084
AIM;HistoricalVolatility;2.7182530
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1547591
ALA;HistoricalVolatility;1.6581543
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9744630
AP.UN;HistoricalVolatility;2.6674612
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;8.0023837
AQN;HistoricalVolatility;2.7256498
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1769493
ARE;HistoricalVolatility;2.8667871
ARE;LiquidityPremium;0
ARE;MarginInterval;8.6003614
ARX;HistoricalVolatility;2.4288707
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2866120
ASTL;HistoricalVolatility;3.2405618
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.7216855
ATD;HistoricalVolatility;1.6005980
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8017940
ATRL;HistoricalVolatility;2.2813240
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.8439721
ATS;HistoricalVolatility;3.1316834
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3950503
ATZ;HistoricalVolatility;3.4253412
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.2760235
AX.UN;HistoricalVolatility;2.4782236
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.4346708
BAM;HistoricalVolatility;2.0350108
BAM;LiquidityPremium;0
BAM;MarginInterval;6.1050325
BAX;HistoricalVolatility;0.0605518
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2268844
BAX24DC16;HistoricalVolatility;0.0906300
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3395859
BAX24JN17;HistoricalVolatility;0.0605518
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2268844
BAX24MR18;HistoricalVolatility;0.0605518
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2268844
BAX24SP16;HistoricalVolatility;0.0906300
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3395859
BAX25DC17;HistoricalVolatility;0.0965086
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3616128
BAX25JN16;HistoricalVolatility;0.0965086
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3616128
BAX25MR17;HistoricalVolatility;0.0965086
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3616128
BAX25SP15;HistoricalVolatility;0.0965086
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3616128
BAX26MR18;HistoricalVolatility;0.0915126
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3428928
BB;HistoricalVolatility;3.7869092
BB;LiquidityPremium;0
BB;MarginInterval;11.3607275
BBD.B;HistoricalVolatility;3.6801525
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0404574
BCE;HistoricalVolatility;1.5528354
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6585061
BDGI;HistoricalVolatility;2.3290335
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9871005
BEI.UN;HistoricalVolatility;1.7244501
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1733503
BEP.UN;HistoricalVolatility;2.0765701
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.2297102
BEPC;HistoricalVolatility;2.9869743
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.9609228
BHC;HistoricalVolatility;3.6697329
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0091986
BIP.UN;HistoricalVolatility;2.3522453
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.0567358
BIR;HistoricalVolatility;3.3861511
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1584534
BITF;HistoricalVolatility;8.0050556
BITF;LiquidityPremium;0
BITF;MarginInterval;24.0151669
BLDP;HistoricalVolatility;4.5953173
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7859520
BLX;HistoricalVolatility;2.5012301
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5036904
BMO;HistoricalVolatility;1.6315418
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8946253
BN;HistoricalVolatility;2.1368424
BN;LiquidityPremium;0
BN;MarginInterval;6.4105273
BNS;HistoricalVolatility;1.6233817
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8701451
BT;HistoricalVolatility;4.7495404
BT;LiquidityPremium;0
BT;MarginInterval;17.7962781
BTCC.B;HistoricalVolatility;5.0878391
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.2635173
BTCQ;HistoricalVolatility;5.0530999
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.1592997
BTCX.B;HistoricalVolatility;5.0772779
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.2318338
BTE;HistoricalVolatility;3.9565111
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8695332
BTO;HistoricalVolatility;3.6901857
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0705570
CAE;HistoricalVolatility;1.9406634
CAE;LiquidityPremium;0
CAE;MarginInterval;5.8219903
CAR.UN;HistoricalVolatility;1.8130643
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.4391930
CAS;HistoricalVolatility;2.4803750
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4411250
CCA;HistoricalVolatility;1.7517637
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2552911
CCL.B;HistoricalVolatility;1.6651950
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;4.9955851
CCO;HistoricalVolatility;2.8132727
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4398181
CF;HistoricalVolatility;2.6508631
CF;LiquidityPremium;0
CF;MarginInterval;7.9525892
CFP;HistoricalVolatility;2.6710025
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0130076
CG;HistoricalVolatility;4.8028742
CG;LiquidityPremium;0
CG;MarginInterval;14.4086226
CGB;HistoricalVolatility;0.5706739
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7120217
CGF;HistoricalVolatility;0.3499521
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0498562
CGX;HistoricalVolatility;2.2738790
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8216370
CGZ;HistoricalVolatility;0.1686549
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5059646
CHE.UN;HistoricalVolatility;2.2268795
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.6806385
CHP.UN;HistoricalVolatility;1.2872594
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;3.8617783
CIA;HistoricalVolatility;4.6591842
CIA;LiquidityPremium;0
CIA;MarginInterval;13.9775527
CIX;HistoricalVolatility;2.2507678
CIX;LiquidityPremium;0
CIX;MarginInterval;6.7523035
CJ;HistoricalVolatility;3.5480224
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6440673
CJR.B;HistoricalVolatility;4.4514132
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.3542396
CLS;HistoricalVolatility;3.2685596
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8056789
CM;HistoricalVolatility;1.7403133
CM;LiquidityPremium;0
CM;MarginInterval;5.2209398
CNQ;HistoricalVolatility;2.6574826
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9724477
CNR;HistoricalVolatility;1.2558445
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7675335
COA;HistoricalVolatility;0.0374925
COA;LiquidityPremium;0
COA;MarginInterval;0.1404823
COA24AP01;HistoricalVolatility;0.0374925
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1404823
COA24FB01;HistoricalVolatility;0.0374925
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1404823
COA24MR01;HistoricalVolatility;0.0374925
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1404823
COA24MY01;HistoricalVolatility;0.0374925
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1404823
CP;HistoricalVolatility;1.5760469
CP;LiquidityPremium;0
CP;MarginInterval;4.7281407
CPG;HistoricalVolatility;3.1652414
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4957243
CPX;HistoricalVolatility;1.8553262
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5659786
CRA;HistoricalVolatility;0.0271873
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1018694
CRA23DC20;HistoricalVolatility;0.0271873
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1018694
CRA24DC18;HistoricalVolatility;0.0987255
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3699192
CRA24JN19;HistoricalVolatility;0.0773790
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2899350
CRA24MR20;HistoricalVolatility;0.0271873
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1018694
CRA24SP18;HistoricalVolatility;0.0773790
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2899350
CRA25DC17;HistoricalVolatility;0.0922156
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3455271
CRA25JN18;HistoricalVolatility;0.0987255
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3699192
CRA25MR19;HistoricalVolatility;0.0987255
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3699192
CRA25SP17;HistoricalVolatility;0.0987255
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3699192
CRA26JN17;HistoricalVolatility;0.0922156
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3455271
CRA26MR18;HistoricalVolatility;0.0922156
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3455271
CRA26SP16;HistoricalVolatility;0.0922156
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3455271
CRON;HistoricalVolatility;4.2872529
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8617588
CRR.UN;HistoricalVolatility;1.7827630
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.3482890
CS;HistoricalVolatility;4.5306774
CS;LiquidityPremium;0
CS;MarginInterval;13.5920323
CSH.UN;HistoricalVolatility;2.1873259
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.5619777
CTC.A;HistoricalVolatility;1.6853219
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0559656
CTS;HistoricalVolatility;4.0996893
CTS;LiquidityPremium;0
CTS;MarginInterval;12.2990678
CU;HistoricalVolatility;1.5680177
CU;LiquidityPremium;0
CU;MarginInterval;4.7040532
CVE;HistoricalVolatility;3.0311776
CVE;LiquidityPremium;0
CVE;MarginInterval;9.0935328
CWB;HistoricalVolatility;1.9958941
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9876822
CWEB;HistoricalVolatility;5.7643819
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2931456
D.UN;HistoricalVolatility;3.3725594
D.UN;LiquidityPremium;0
D.UN;MarginInterval;10.1176781
DFY;HistoricalVolatility;1.9830156
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9490467
DII.B;HistoricalVolatility;3.1935691
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5807074
DIR.UN;HistoricalVolatility;1.9077044
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.7231133
DND;HistoricalVolatility;4.1164493
DND;LiquidityPremium;0
DND;MarginInterval;12.3493478
DOL;HistoricalVolatility;1.4630050
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3890149
DOO;HistoricalVolatility;2.5640959
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6922876
DPM;HistoricalVolatility;3.9591112
DPM;LiquidityPremium;0
DPM;MarginInterval;11.8773335
DSG;HistoricalVolatility;1.6679256
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0037768
EBIT;HistoricalVolatility;5.0592763
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1778288
ECN;HistoricalVolatility;3.9244451
ECN;LiquidityPremium;0
ECN;MarginInterval;11.7733354
EDR;HistoricalVolatility;4.1316532
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3949597
EDV;HistoricalVolatility;3.1404966
EDV;LiquidityPremium;0
EDV;MarginInterval;9.4214898
EFN;HistoricalVolatility;2.4963538
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4890613
EFR;HistoricalVolatility;5.6714413
EFR;LiquidityPremium;0
EFR;MarginInterval;17.0143240
EGLX;HistoricalVolatility;6.9547842
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.8643527
ELD;HistoricalVolatility;3.5194661
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5583984
EMA;HistoricalVolatility;1.4401195
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3203584
EMP.A;HistoricalVolatility;1.5517833
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6553499
ENB;HistoricalVolatility;1.4359619
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3078857
EQX;HistoricalVolatility;4.1097175
EQX;LiquidityPremium;0
EQX;MarginInterval;12.3291525
ERF;HistoricalVolatility;3.1640220
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4920660
ERO;HistoricalVolatility;4.2673266
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8019798
ETHH.B;HistoricalVolatility;5.3233250
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;15.9699749
ETHQ;HistoricalVolatility;5.3342209
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.0026627
ETHR;HistoricalVolatility;5.3511225
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.0533675
ETHX.B;HistoricalVolatility;5.3416407
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.0249222
EXE;HistoricalVolatility;2.2100842
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6302527
FCR.UN;HistoricalVolatility;1.6751399
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;5.0254197
FEC;HistoricalVolatility;4.2356072
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7068215
FIL;HistoricalVolatility;4.0668157
FIL;LiquidityPremium;0
FIL;MarginInterval;12.2004470
FM;HistoricalVolatility;4.9085246
FM;LiquidityPremium;0
FM;MarginInterval;14.7255737
FNV;HistoricalVolatility;2.2800990
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8402971
FOOD;HistoricalVolatility;4.3691199
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1073597
FR;HistoricalVolatility;4.1430309
FR;LiquidityPremium;0
FR;MarginInterval;12.4290928
FRU;HistoricalVolatility;2.2380381
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7141142
FTS;HistoricalVolatility;1.3546958
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0640874
FTT;HistoricalVolatility;2.1233884
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3701653
FVI;HistoricalVolatility;4.5585350
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6756050
GEI;HistoricalVolatility;2.0149202
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0447607
GFL;HistoricalVolatility;2.1371492
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4114475
GIB.A;HistoricalVolatility;1.3921456
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1764369
GIL;HistoricalVolatility;3.2581925
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7745774
GLO;HistoricalVolatility;8.8922796
GLO;LiquidityPremium;0
GLO;MarginInterval;26.6768388
GLXY;HistoricalVolatility;6.7193924
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.1581772
GOOS;HistoricalVolatility;3.5032920
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5098760
GRT.UN;HistoricalVolatility;1.9588317
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;5.8764952
GWO;HistoricalVolatility;1.6241237
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8723711
H;HistoricalVolatility;1.2970115
H;LiquidityPremium;0
H;MarginInterval;3.8910345
HBM;HistoricalVolatility;3.7285907
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1857722
HEXO3;HistoricalVolatility;7.8777345
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.6332036
HGD;HistoricalVolatility;5.3526771
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0580314
HGU;HistoricalVolatility;5.3705867
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1117601
HMMJ;HistoricalVolatility;3.0275949
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0827847
HND;HistoricalVolatility;7.2183884
HND;LiquidityPremium;0
HND;MarginInterval;21.6551652
HNU;HistoricalVolatility;7.2111843
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6335529
HOD;HistoricalVolatility;5.8492100
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5476300
HPR;HistoricalVolatility;0.7984819
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3954457
HR.UN;HistoricalVolatility;1.6252527
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;4.8757580
HUT;HistoricalVolatility;8.0275366
HUT;LiquidityPremium;0
HUT;MarginInterval;24.0826098
HWX;HistoricalVolatility;3.7707496
HWX;LiquidityPremium;0
HWX;MarginInterval;11.3122487
HXQ;HistoricalVolatility;1.7473437
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2420312
HXT;HistoricalVolatility;1.1666421
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4999262
IAG;HistoricalVolatility;1.8182812
IAG;LiquidityPremium;0
IAG;MarginInterval;5.4548436
IFC;HistoricalVolatility;1.3991191
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1973574
IFP;HistoricalVolatility;3.3642725
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0928176
IGM;HistoricalVolatility;1.6333864
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9001592
ILLM;HistoricalVolatility;5.5920129
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.7760386
IMG;HistoricalVolatility;3.9651872
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8955616
IMO;HistoricalVolatility;2.1167504
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3502512
INE;HistoricalVolatility;2.5654293
INE;LiquidityPremium;0
INE;MarginInterval;7.6962880
IVN;HistoricalVolatility;3.9856211
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9568632
K;HistoricalVolatility;3.1447160
K;LiquidityPremium;0
K;MarginInterval;9.4341480
KEY;HistoricalVolatility;1.7701432
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3104296
KNT;HistoricalVolatility;4.4264721
KNT;LiquidityPremium;0
KNT;MarginInterval;13.2794162
KRR;HistoricalVolatility;6.3293089
KRR;LiquidityPremium;0
KRR;MarginInterval;18.9879267
KXS;HistoricalVolatility;2.3946622
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1839867
L;HistoricalVolatility;1.3970781
L;LiquidityPremium;0
L;MarginInterval;4.1912344
LAC;HistoricalVolatility;4.1901977
LAC;LiquidityPremium;0
LAC;MarginInterval;12.5705931
LAC1;HistoricalVolatility;6.7482571
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.2447714
LB;HistoricalVolatility;2.3432380
LB;LiquidityPremium;0
LB;MarginInterval;7.0297140
LEV;HistoricalVolatility;4.8346849
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5040547
LGB;HistoricalVolatility;1.3071896
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9215687
LIF;HistoricalVolatility;2.4140941
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2422822
LNR;HistoricalVolatility;2.3207109
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9621326
LSPD;HistoricalVolatility;4.8391549
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.5174648
LUG;HistoricalVolatility;3.2707926
LUG;LiquidityPremium;0
LUG;MarginInterval;9.8123779
LUN;HistoricalVolatility;3.5420545
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6261635
MAG;HistoricalVolatility;3.2620273
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7860820
MATR;HistoricalVolatility;3.1252322
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3756966
MDI;HistoricalVolatility;2.9578073
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8734220
MEG;HistoricalVolatility;4.1417876
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4253627
MFC;HistoricalVolatility;1.8730357
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6191072
MFI;HistoricalVolatility;2.0945416
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2836248
MG;HistoricalVolatility;2.3805937
MG;LiquidityPremium;0
MG;MarginInterval;7.1417811
MRE;HistoricalVolatility;2.6457633
MRE;LiquidityPremium;0
MRE;MarginInterval;7.9372899
MRU;HistoricalVolatility;1.4055227
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2165680
MTL;HistoricalVolatility;1.9474301
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8422902
MX;HistoricalVolatility;2.6650416
MX;LiquidityPremium;0
MX;MarginInterval;7.9951248
NA;HistoricalVolatility;1.8274848
NA;LiquidityPremium;0
NA;MarginInterval;5.4824545
NFI;HistoricalVolatility;3.2318253
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6954758
NG;HistoricalVolatility;6.4853715
NG;LiquidityPremium;0
NG;MarginInterval;19.4561145
NGD;HistoricalVolatility;5.2173420
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6520261
NGT;HistoricalVolatility;2.6471521
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9414564
NPI;HistoricalVolatility;2.0476320
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1428960
NPK;HistoricalVolatility;7.2162330
NPK;LiquidityPremium;0
NPK;MarginInterval;21.6486990
NTR;HistoricalVolatility;2.6997295
NTR;LiquidityPremium;0
NTR;MarginInterval;8.0991886
NVEI;HistoricalVolatility;4.5160761
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.5482282
NWC;HistoricalVolatility;1.6633406
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9900219
NWH.UN;HistoricalVolatility;2.6725001
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.0175004
NXE;HistoricalVolatility;4.1314942
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3944826
OBE;HistoricalVolatility;4.5000488
OBE;LiquidityPremium;0
OBE;MarginInterval;13.5001464
OGC;HistoricalVolatility;4.2973876
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8921628
OGI;HistoricalVolatility;5.5355620
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6066859
OLA;HistoricalVolatility;4.3129745
OLA;LiquidityPremium;0
OLA;MarginInterval;12.9389235
ONEX;HistoricalVolatility;2.0697065
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2091194
OR;HistoricalVolatility;2.8743180
OR;LiquidityPremium;0
OR;MarginInterval;8.6229540
OSK;HistoricalVolatility;5.9170213
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7510638
OTEX;HistoricalVolatility;1.8566677
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5700030
OVV;HistoricalVolatility;3.5827859
OVV;LiquidityPremium;0
OVV;MarginInterval;10.7483576
PAAS;HistoricalVolatility;3.1512740
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4538220
PBH;HistoricalVolatility;1.7345803
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2037410
PD;HistoricalVolatility;3.5945739
PD;LiquidityPremium;0
PD;MarginInterval;10.7837217
PET;HistoricalVolatility;2.1431980
PET;LiquidityPremium;0
PET;MarginInterval;6.4295940
PEY;HistoricalVolatility;2.6147657
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8442971
PKI;HistoricalVolatility;1.9467048
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8401144
PMZ.UN;HistoricalVolatility;1.7502827
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;5.2508482
POU;HistoricalVolatility;3.6878471
POU;LiquidityPremium;0
POU;MarginInterval;11.0635414
POW;HistoricalVolatility;1.6518425
POW;LiquidityPremium;0
POW;MarginInterval;4.9555274
PPL;HistoricalVolatility;1.6482483
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9447448
PRMW;HistoricalVolatility;3.8917555
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.6752665
PSK;HistoricalVolatility;2.2224569
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6673706
PXT;HistoricalVolatility;3.3549299
PXT;LiquidityPremium;0
PXT;MarginInterval;10.0647898
PYR;HistoricalVolatility;6.7079254
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1237761
QBR.B;HistoricalVolatility;1.7521520
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2564560
QSR;HistoricalVolatility;1.6239693
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8719078
RBA;HistoricalVolatility;2.2363449
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7090346
RBA1;HistoricalVolatility;2.2077573
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.6232718
RCI.B;HistoricalVolatility;1.5134432
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5403297
REAL;HistoricalVolatility;3.3364136
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0092407
REI.UN;HistoricalVolatility;1.6236804
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8710411
RUS;HistoricalVolatility;2.1552451
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4657353
RY;HistoricalVolatility;1.5337730
RY;LiquidityPremium;0
RY;MarginInterval;4.6013191
SAP;HistoricalVolatility;1.5973597
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7920790
SCF;HistoricalVolatility;1.1557554
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4672661
SCG;HistoricalVolatility;1.1272042
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3816125
SDV;HistoricalVolatility;0.3961103
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4842044
SDV24DC20;HistoricalVolatility;0.3961103
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4842044
SDV25DC19;HistoricalVolatility;0.6409823
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4017271
SDV26DC18;HistoricalVolatility;0.7773943
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9128554
