ABX;HistoricalVolatility;2.7364555
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2093664
AC;HistoricalVolatility;3.2455596
AC;LiquidityPremium;0
AC;MarginInterval;9.7366788
ACB;HistoricalVolatility;6.1505773
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4517319
ACO.X;HistoricalVolatility;1.4120870
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2362611
ACQ;HistoricalVolatility;3.9061725
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7185176
AD.UN;HistoricalVolatility;2.4179872
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2539615
AEM;HistoricalVolatility;2.8297148
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4891443
AGI;HistoricalVolatility;3.1650036
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4950107
AIF;HistoricalVolatility;2.9293849
AIF;LiquidityPremium;0
AIF;MarginInterval;8.7881546
AIM;HistoricalVolatility;2.7258672
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1776015
ALA;HistoricalVolatility;1.6583690
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9751069
AP.UN;HistoricalVolatility;2.5598246
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.6794739
AQN;HistoricalVolatility;2.7539933
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2619799
ARE;HistoricalVolatility;2.9908797
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9726390
ARX;HistoricalVolatility;2.4355891
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3067674
ASTL;HistoricalVolatility;3.4546640
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.3639920
ATD;HistoricalVolatility;1.5953458
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7860375
ATRL;HistoricalVolatility;2.4752554
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.4257663
ATS;HistoricalVolatility;3.0829024
ATS;LiquidityPremium;0
ATS;MarginInterval;9.2487073
ATZ;HistoricalVolatility;3.3555029
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.0665088
AX.UN;HistoricalVolatility;2.5319559
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.5958678
BAM;HistoricalVolatility;2.3434627
BAM;LiquidityPremium;0
BAM;MarginInterval;7.0303880
BAX;HistoricalVolatility;0.0578080
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2166037
BAX24DC16;HistoricalVolatility;0.0874856
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3278039
BAX24JN17;HistoricalVolatility;0.0578080
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2166037
BAX24SP16;HistoricalVolatility;0.0578080
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2166037
BAX25DC17;HistoricalVolatility;0.0933744
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3498689
BAX25JN16;HistoricalVolatility;0.0933744
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3498689
BAX25MR17;HistoricalVolatility;0.0874856
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3278039
BAX25SP15;HistoricalVolatility;0.0933744
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3498689
BAX26MR18;HistoricalVolatility;0.0933744
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3498689
BB;HistoricalVolatility;3.8638673
BB;LiquidityPremium;0
BB;MarginInterval;11.5916018
BBD.B;HistoricalVolatility;3.6956680
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0870041
BCE;HistoricalVolatility;1.5720658
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7161975
BDGI;HistoricalVolatility;2.3255175
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9765525
BEI.UN;HistoricalVolatility;1.7209049
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1627146
BEP.UN;HistoricalVolatility;2.0720728
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.2162185
BEPC;HistoricalVolatility;2.4491251
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3473753
BHC;HistoricalVolatility;3.6792199
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0376597
BIP.UN;HistoricalVolatility;2.4029757
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.2089270
BIR;HistoricalVolatility;3.3308564
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9925691
BITF;HistoricalVolatility;7.9340715
BITF;LiquidityPremium;0
BITF;MarginInterval;23.8022145
BLDP;HistoricalVolatility;4.5719511
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7158533
BLX;HistoricalVolatility;2.4569891
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3709674
BMO;HistoricalVolatility;1.6499464
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9498393
BN;HistoricalVolatility;2.0447953
BN;LiquidityPremium;0
BN;MarginInterval;6.1343858
BNS;HistoricalVolatility;1.5701123
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7103369
BT;HistoricalVolatility;4.9344182
BT;LiquidityPremium;0
BT;MarginInterval;18.4890054
BTCC.B;HistoricalVolatility;5.2464279
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.7392836
BTCQ;HistoricalVolatility;5.2601116
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.7803347
BTCX.B;HistoricalVolatility;5.2781765
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.8345295
BTE;HistoricalVolatility;3.9691478
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9074435
BTO;HistoricalVolatility;3.6599821
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9799462
CAE;HistoricalVolatility;2.0736516
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2209548
CAR.UN;HistoricalVolatility;1.7677714
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.3033143
CAS;HistoricalVolatility;3.2358763
CAS;LiquidityPremium;0
CAS;MarginInterval;9.7076289
CCA;HistoricalVolatility;1.6777766
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0333297
CCL.B;HistoricalVolatility;2.1586460
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.4759380
CCO;HistoricalVolatility;2.8234364
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4703091
CF;HistoricalVolatility;2.7042862
CF;LiquidityPremium;0
CF;MarginInterval;8.1128585
CFP;HistoricalVolatility;2.6827458
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0482374
CG;HistoricalVolatility;4.8748931
CG;LiquidityPremium;0
CG;MarginInterval;14.6246792
CGB;HistoricalVolatility;0.5559913
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6679740
CGF;HistoricalVolatility;0.3401327
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0203980
CGX;HistoricalVolatility;2.2838372
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8515116
CGZ;HistoricalVolatility;0.1657997
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4973992
CHE.UN;HistoricalVolatility;2.1978870
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.5936610
CHP.UN;HistoricalVolatility;1.5977976
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.7933927
CIA;HistoricalVolatility;4.6418025
CIA;LiquidityPremium;0
CIA;MarginInterval;13.9254074
CIX;HistoricalVolatility;2.1357462
CIX;LiquidityPremium;0
CIX;MarginInterval;6.4072387
CJ;HistoricalVolatility;3.5250396
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5751187
CJR.B;HistoricalVolatility;4.1727516
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.5182547
CLS;HistoricalVolatility;3.5708766
CLS;LiquidityPremium;0
CLS;MarginInterval;10.7126297
CM;HistoricalVolatility;1.7007727
CM;LiquidityPremium;0
CM;MarginInterval;5.1023180
CNQ;HistoricalVolatility;2.6730606
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0191818
CNR;HistoricalVolatility;1.2561122
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7683367
COA;HistoricalVolatility;0.0375711
COA;LiquidityPremium;0
COA;MarginInterval;0.1407771
COA24AP01;HistoricalVolatility;0.0375711
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1407771
COA24JN03;HistoricalVolatility;0.0375711
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1407771
COA24MR01;HistoricalVolatility;0.0375711
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1407771
COA24MY01;HistoricalVolatility;0.0375711
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1407771
CP;HistoricalVolatility;1.5472403
CP;LiquidityPremium;0
CP;MarginInterval;4.6417208
CPG;HistoricalVolatility;3.1747574
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5242721
CPX;HistoricalVolatility;1.8004769
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4014308
CRA;HistoricalVolatility;0.0245186
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0918698
CRA24DC18;HistoricalVolatility;0.0747799
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2801963
CRA24JN19;HistoricalVolatility;0.0245186
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0918698
CRA24MR20;HistoricalVolatility;0.0245186
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0918698
CRA24SP18;HistoricalVolatility;0.0747799
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2801963
CRA25DC17;HistoricalVolatility;0.0952367
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3568471
CRA25JN18;HistoricalVolatility;0.0952367
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3568471
CRA25MR19;HistoricalVolatility;0.0952367
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3568471
CRA25SP17;HistoricalVolatility;0.0952367
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3568471
CRA26DC16;HistoricalVolatility;0.0895401
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3355022
CRA26JN17;HistoricalVolatility;0.0895401
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3355022
CRA26MR18;HistoricalVolatility;0.0895401
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3355022
CRA26SP16;HistoricalVolatility;0.0895401
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3355022
CRON;HistoricalVolatility;4.2621319
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7863957
CRR.UN;HistoricalVolatility;1.7719068
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.3157204
CS;HistoricalVolatility;4.5760539
CS;LiquidityPremium;0
CS;MarginInterval;13.7281617
CSH.UN;HistoricalVolatility;2.1134251
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.3402753
CTC.A;HistoricalVolatility;1.6310582
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8931747
CTS;HistoricalVolatility;4.4770044
CTS;LiquidityPremium;0
CTS;MarginInterval;13.4310131
CU;HistoricalVolatility;1.5046350
CU;LiquidityPremium;0
CU;MarginInterval;4.5139049
CVE;HistoricalVolatility;3.0048611
CVE;LiquidityPremium;0
CVE;MarginInterval;9.0145834
CWB;HistoricalVolatility;1.9839968
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9519905
CWEB;HistoricalVolatility;5.7438938
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2316815
D.UN;HistoricalVolatility;3.6512045
D.UN;LiquidityPremium;0
D.UN;MarginInterval;10.9536135
DFY;HistoricalVolatility;1.9814546
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9443639
DII.B;HistoricalVolatility;3.2373643
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7120929
DIR.UN;HistoricalVolatility;1.8658264
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.5974793
DND;HistoricalVolatility;4.5254829
DND;LiquidityPremium;0
DND;MarginInterval;13.5764488
DOL;HistoricalVolatility;1.4611421
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3834263
DOO;HistoricalVolatility;2.4583364
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3750093
DPM;HistoricalVolatility;3.4327081
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2981242
DSG;HistoricalVolatility;1.7389446
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2168339
EBIT;HistoricalVolatility;5.2632307
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.7896920
ECN;HistoricalVolatility;4.9671115
ECN;LiquidityPremium;0
ECN;MarginInterval;14.9013346
EDR;HistoricalVolatility;4.3820732
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1462197
EDV;HistoricalVolatility;3.1036896
EDV;LiquidityPremium;0
EDV;MarginInterval;9.3110688
EFN;HistoricalVolatility;2.4316093
EFN;LiquidityPremium;0
EFN;MarginInterval;7.2948279
EFR;HistoricalVolatility;5.2669250
EFR;LiquidityPremium;0
EFR;MarginInterval;15.8007751
EGLX;HistoricalVolatility;7.4101354
EGLX;LiquidityPremium;0
EGLX;MarginInterval;22.2304063
ELD;HistoricalVolatility;3.5069277
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5207832
EMA;HistoricalVolatility;1.4256313
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2768939
EMP.A;HistoricalVolatility;1.5517591
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6552772
ENB;HistoricalVolatility;1.4366752
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3100256
EQX;HistoricalVolatility;4.6011089
EQX;LiquidityPremium;0
EQX;MarginInterval;13.8033266
ERF;HistoricalVolatility;3.1666361
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4999084
ERO;HistoricalVolatility;4.4844219
ERO;LiquidityPremium;0
ERO;MarginInterval;13.4532657
ETHH.B;HistoricalVolatility;5.4186976
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.2560927
ETHQ;HistoricalVolatility;5.4427625
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.3282874
ETHR;HistoricalVolatility;5.4035084
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.2105253
ETHX.B;HistoricalVolatility;5.4287336
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.2862007
EXE;HistoricalVolatility;2.3779100
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1337300
FCR.UN;HistoricalVolatility;1.5965101
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7895303
FEC;HistoricalVolatility;4.1894966
FEC;LiquidityPremium;0
FEC;MarginInterval;12.5684897
FIL;HistoricalVolatility;4.4648599
FIL;LiquidityPremium;0
FIL;MarginInterval;13.3945797
FM;HistoricalVolatility;4.8659396
FM;LiquidityPremium;0
FM;MarginInterval;14.5978187
FNV;HistoricalVolatility;2.3064238
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9192713
FOOD;HistoricalVolatility;4.1621766
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.4865299
FR;HistoricalVolatility;4.1251367
FR;LiquidityPremium;0
FR;MarginInterval;12.3754102
FRU;HistoricalVolatility;2.2417978
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7253933
FTS;HistoricalVolatility;1.3120344
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9361031
FTT;HistoricalVolatility;2.0649887
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1949660
FVI;HistoricalVolatility;4.6290719
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8872156
GEI;HistoricalVolatility;1.9980319
GEI;LiquidityPremium;0
GEI;MarginInterval;5.9940956
GFL;HistoricalVolatility;2.2992469
GFL;LiquidityPremium;0
GFL;MarginInterval;6.8977407
GIB.A;HistoricalVolatility;1.4359394
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3078181
GIL;HistoricalVolatility;3.3591109
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0773327
GLO;HistoricalVolatility;7.0796954
GLO;LiquidityPremium;0
GLO;MarginInterval;21.2390862
GLXY;HistoricalVolatility;6.4877823
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.4633470
GOOS;HistoricalVolatility;3.4918604
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4755812
GRT.UN;HistoricalVolatility;2.2351932
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.7055796
GWO;HistoricalVolatility;1.6283409
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8850226
H;HistoricalVolatility;1.2508474
H;LiquidityPremium;0
H;MarginInterval;3.7525421
HBM;HistoricalVolatility;3.7125440
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1376321
HEXO3;HistoricalVolatility;7.8260117
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.4780350
HGD;HistoricalVolatility;5.3232036
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9696109
HGU;HistoricalVolatility;5.3416537
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0249611
HMMJ;HistoricalVolatility;3.0086095
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0258285
HND;HistoricalVolatility;7.2637249
HND;LiquidityPremium;0
HND;MarginInterval;21.7911748
HNU;HistoricalVolatility;7.2560047
HNU;LiquidityPremium;0
HNU;MarginInterval;21.7680140
HOD;HistoricalVolatility;5.8653840
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5961521
HPR;HistoricalVolatility;0.8019516
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4058547
HR.UN;HistoricalVolatility;2.6199484
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.8598452
HUT;HistoricalVolatility;8.7800024
HUT;LiquidityPremium;0
HUT;MarginInterval;26.3400072
HWX;HistoricalVolatility;3.7361996
HWX;LiquidityPremium;0
HWX;MarginInterval;11.2085988
HXQ;HistoricalVolatility;1.6371875
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.9115625
HXT;HistoricalVolatility;1.1710870
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5132609
IAG;HistoricalVolatility;1.7258188
IAG;LiquidityPremium;0
IAG;MarginInterval;5.1774565
IFC;HistoricalVolatility;1.5639614
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6918843
IFP;HistoricalVolatility;3.2953115
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8859346
IGM;HistoricalVolatility;1.6287722
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8863165
ILLM;HistoricalVolatility;4.4564482
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3693445
IMG;HistoricalVolatility;3.8777044
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6331133
IMO;HistoricalVolatility;2.0329670
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0989011
INE;HistoricalVolatility;3.2056626
INE;LiquidityPremium;0
INE;MarginInterval;9.6169878
IVN;HistoricalVolatility;3.9250186
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7750557
K;HistoricalVolatility;3.2164862
K;LiquidityPremium;0
K;MarginInterval;9.6494585
KEY;HistoricalVolatility;1.7683850
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3051551
KNT;HistoricalVolatility;4.4923239
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4769718
KRR;HistoricalVolatility;5.6507989
KRR;LiquidityPremium;0
KRR;MarginInterval;16.9523968
KXS;HistoricalVolatility;2.6600550
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9801650
L;HistoricalVolatility;1.4419295
L;LiquidityPremium;0
L;MarginInterval;4.3257884
LAC;HistoricalVolatility;6.0993234
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2979702
LAC1;HistoricalVolatility;6.6096442
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.8289325
LB;HistoricalVolatility;2.2926120
LB;LiquidityPremium;0
LB;MarginInterval;6.8778359
LEV;HistoricalVolatility;4.7874360
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3623080
LGB;HistoricalVolatility;1.2358153
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7074458
LIF;HistoricalVolatility;2.4130182
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2390547
LNR;HistoricalVolatility;2.4721153
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4163459
LSPD;HistoricalVolatility;4.8121542
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.4364625
LUG;HistoricalVolatility;3.4697773
LUG;LiquidityPremium;0
LUG;MarginInterval;10.4093320
LUN;HistoricalVolatility;3.7051789
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1155368
MAG;HistoricalVolatility;3.2478074
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7434222
MATR;HistoricalVolatility;3.1351455
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4054366
MDA;HistoricalVolatility;3.4432151
MDA;LiquidityPremium;0
MDA;MarginInterval;10.3296452
MDI;HistoricalVolatility;3.0040414
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0121243
MEG;HistoricalVolatility;3.9927670
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9783011
MFC;HistoricalVolatility;2.1209442
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3628325
MFI;HistoricalVolatility;2.0788030
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2364091
MG;HistoricalVolatility;2.0945789
MG;LiquidityPremium;0
MG;MarginInterval;6.2837367
MRE;HistoricalVolatility;2.8074620
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4223859
MRU;HistoricalVolatility;1.3798100
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1394300
MTL;HistoricalVolatility;1.9426990
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8280971
MX;HistoricalVolatility;2.5974696
MX;LiquidityPremium;0
MX;MarginInterval;7.7924088
NA;HistoricalVolatility;1.7848126
NA;LiquidityPremium;0
NA;MarginInterval;5.3544377
NFI;HistoricalVolatility;3.1689624
NFI;LiquidityPremium;0
NFI;MarginInterval;9.5068873
NG;HistoricalVolatility;6.5841630
NG;LiquidityPremium;0
NG;MarginInterval;19.7524891
NGD;HistoricalVolatility;5.2833289
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8499866
NGT;HistoricalVolatility;2.9368919
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8106756
NPI;HistoricalVolatility;1.9931381
NPI;LiquidityPremium;0
NPI;MarginInterval;5.9794144
NPK;HistoricalVolatility;8.4731763
NPK;LiquidityPremium;0
NPK;MarginInterval;25.4195289
NTR;HistoricalVolatility;2.7197913
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1593738
NVEI;HistoricalVolatility;5.6413613
NVEI;LiquidityPremium;0
NVEI;MarginInterval;16.9240839
NWC;HistoricalVolatility;1.6513804
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9541411
NWH.UN;HistoricalVolatility;2.8109695
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.4329084
NXE;HistoricalVolatility;4.3250475
NXE;LiquidityPremium;0
NXE;MarginInterval;12.9751424
OBE;HistoricalVolatility;4.5008339
OBE;LiquidityPremium;0
OBE;MarginInterval;13.5025016
OGC;HistoricalVolatility;4.5004941
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5014823
OGI;HistoricalVolatility;5.5453370
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6360110
OLA;HistoricalVolatility;4.4867784
OLA;LiquidityPremium;0
OLA;MarginInterval;13.4603352
ONEX;HistoricalVolatility;1.9996540
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9989620
OR;HistoricalVolatility;2.9399574
OR;LiquidityPremium;0
OR;MarginInterval;8.8198721
OSK;HistoricalVolatility;5.1770889
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5312666
OTEX;HistoricalVolatility;1.8927193
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6781578
OVV;HistoricalVolatility;3.3861831
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1585494
PAAS;HistoricalVolatility;3.1600673
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4802018
PBH;HistoricalVolatility;1.7293094
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1879283
PD;HistoricalVolatility;3.5993192
PD;LiquidityPremium;0
PD;MarginInterval;10.7979577
PET;HistoricalVolatility;1.8157331
PET;LiquidityPremium;0
PET;MarginInterval;5.4471992
PEY;HistoricalVolatility;2.6174535
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8523606
PKI;HistoricalVolatility;2.0127122
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0381365
PMZ.UN;HistoricalVolatility;2.0559339
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.1678017
POU;HistoricalVolatility;3.6892888
POU;LiquidityPremium;0
POU;MarginInterval;11.0678665
POW;HistoricalVolatility;1.7506536
POW;LiquidityPremium;0
POW;MarginInterval;5.2519607
PPL;HistoricalVolatility;1.6458575
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9375725
PRMW;HistoricalVolatility;3.6834968
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.0504905
PSK;HistoricalVolatility;2.2298636
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6895909
PXT;HistoricalVolatility;3.2639269
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7917807
QBR.B;HistoricalVolatility;1.7812198
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3436594
QSR;HistoricalVolatility;1.6186088
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8558264
RBA;HistoricalVolatility;2.4670099
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4010298
RCI.B;HistoricalVolatility;1.4763782
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4291346
REAL;HistoricalVolatility;3.3211748
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9635244
REI.UN;HistoricalVolatility;1.6194732
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8584197
RUS;HistoricalVolatility;2.2034652
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6103955
RY;HistoricalVolatility;1.5122742
RY;LiquidityPremium;0
RY;MarginInterval;4.5368227
SAP;HistoricalVolatility;1.5363141
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6089424
SCF;HistoricalVolatility;1.1657740
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4973221
SCG;HistoricalVolatility;1.1243548
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3730643
SDV;HistoricalVolatility;0.3928723
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4720717
SDV24DC20;HistoricalVolatility;0.3928723
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4720717
SDV25DC19;HistoricalVolatility;0.6416424
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4042004
SDV26DC18;HistoricalVolatility;0.7738854
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8997079
SDV27DC17;HistoricalVolatility;0.7738854
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8997079
SDV28DC15;HistoricalVolatility;0.7738854
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8997079
