ABX;HistoricalVolatility;2.9282689
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7848067
AC;HistoricalVolatility;3.6402039
AC;LiquidityPremium;0
AC;MarginInterval;10.9206116
ACB;HistoricalVolatility;6.1201560
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3604680
ACO.X;HistoricalVolatility;1.3400205
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0200616
ACQ;HistoricalVolatility;4.1084835
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3254504
ADu;HistoricalVolatility;2.4194277
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2582831
AEM;HistoricalVolatility;3.2572405
AEM;LiquidityPremium;0
AEM;MarginInterval;9.7717214
AGI;HistoricalVolatility;3.9881100
AGI;LiquidityPremium;0
AGI;MarginInterval;11.9643300
AIF;HistoricalVolatility;2.9737777
AIF;LiquidityPremium;0
AIF;MarginInterval;8.9213331
AIM;HistoricalVolatility;2.7713025
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3139074
ALA;HistoricalVolatility;1.7206979
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1620937
APu;HistoricalVolatility;2.2108847
APu;LiquidityPremium;0
APu;MarginInterval;6.6326541
AQN;HistoricalVolatility;3.0127169
AQN;LiquidityPremium;0
AQN;MarginInterval;9.0381508
ARE;HistoricalVolatility;3.2204435
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6613304
ARX;HistoricalVolatility;2.7462566
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2387698
ASTL;HistoricalVolatility;3.5103502
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5310505
ATD;HistoricalVolatility;1.6435144
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9305433
ATS;HistoricalVolatility;3.2341518
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7024554
ATZ;HistoricalVolatility;2.9960328
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9880983
AXu;HistoricalVolatility;2.2799254
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8397761
BAM;HistoricalVolatility;2.9018767
BAM;LiquidityPremium;0
BAM;MarginInterval;8.7056302
BAX;HistoricalVolatility;0.0993184
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3721408
BAX23DC18;HistoricalVolatility;0.1253432
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4696544
BAX23JN19;HistoricalVolatility;0.0993184
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3721408
BAX23SP18;HistoricalVolatility;0.0993184
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3721408
BAX24DC16;HistoricalVolatility;0.1283405
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4808852
BAX24JN17;HistoricalVolatility;0.1283405
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4808852
BAX24MR18;HistoricalVolatility;0.1253432
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4696544
BAX24SP16;HistoricalVolatility;0.1283405
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4808852
BAX25DC17;HistoricalVolatility;0.1084012
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4061735
BAX25JN16;HistoricalVolatility;0.1084012
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4061735
BAX25MR17;HistoricalVolatility;0.1283405
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4808852
BAX25SP15;HistoricalVolatility;0.1084012
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4061735
BAX26MR18;HistoricalVolatility;0.1084012
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4061735
BB;HistoricalVolatility;3.5116223
BB;LiquidityPremium;0
BB;MarginInterval;10.5348668
BBD.B;HistoricalVolatility;3.6682134
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0046401
BCE;HistoricalVolatility;1.3953392
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1860177
BDGI;HistoricalVolatility;2.6428628
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.9285883
BEIu;HistoricalVolatility;1.7009974
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1029921
BEPC;HistoricalVolatility;2.8260256
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4780767
BEPu;HistoricalVolatility;1.6032138
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8096415
BHC;HistoricalVolatility;4.9891690
BHC;LiquidityPremium;0
BHC;MarginInterval;14.9675069
BIPu;HistoricalVolatility;1.8082486
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4247458
BIR;HistoricalVolatility;3.3700549
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1101646
BITF;HistoricalVolatility;8.9811585
BITF;LiquidityPremium;0
BITF;MarginInterval;26.9434756
BLDP;HistoricalVolatility;4.7662603
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2987808
BLX;HistoricalVolatility;2.3149335
BLX;LiquidityPremium;0
BLX;MarginInterval;6.9448006
BMO;HistoricalVolatility;1.7655387
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2966162
BN;HistoricalVolatility;2.2620363
BN;LiquidityPremium;0
BN;MarginInterval;6.7861089
BN1;HistoricalVolatility;2.1970291
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5910872
BNS;HistoricalVolatility;1.6150645
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8451934
BTCC.B;HistoricalVolatility;5.4957861
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.4873582
BTCQ;HistoricalVolatility;5.4932517
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.4797552
BTCX.B;HistoricalVolatility;5.5158785
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.5476355
BTE;HistoricalVolatility;3.8714745
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6144234
BTO;HistoricalVolatility;3.7466244
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2398733
CAE;HistoricalVolatility;2.2718864
CAE;LiquidityPremium;0
CAE;MarginInterval;6.8156591
CARu;HistoricalVolatility;1.6106871
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8320613
CAS;HistoricalVolatility;2.7853241
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3559723
CCA;HistoricalVolatility;1.7374841
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2124524
CCL.B;HistoricalVolatility;1.7529046
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2587137
CCO;HistoricalVolatility;2.7661406
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2984218
CF;HistoricalVolatility;3.4229000
CF;LiquidityPremium;0
CF;MarginInterval;10.2686999
CFP;HistoricalVolatility;2.6435124
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9305373
CG;HistoricalVolatility;5.2869518
CG;LiquidityPremium;0
CG;MarginInterval;15.8608553
CGB;HistoricalVolatility;0.6146049
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8438148
CGF;HistoricalVolatility;0.4135642
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2406926
CGX;HistoricalVolatility;2.5965236
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7895708
CGZ;HistoricalVolatility;0.1946518
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5839555
CHEu;HistoricalVolatility;2.5418137
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6254412
CHPu;HistoricalVolatility;1.2829507
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8488520
CIA;HistoricalVolatility;5.0104390
CIA;LiquidityPremium;0
CIA;MarginInterval;15.0313170
CIX;HistoricalVolatility;3.4496065
CIX;LiquidityPremium;0
CIX;MarginInterval;10.3488195
CJ;HistoricalVolatility;4.1321104
CJ;LiquidityPremium;0
CJ;MarginInterval;12.3963311
CJR.B;HistoricalVolatility;3.0716719
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2150157
CLS;HistoricalVolatility;3.0245933
CLS;LiquidityPremium;0
CLS;MarginInterval;9.0737798
CM;HistoricalVolatility;1.8523431
CM;LiquidityPremium;0
CM;MarginInterval;5.5570293
CNQ;HistoricalVolatility;2.9033806
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7101417
CNR;HistoricalVolatility;1.3930330
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1790990
COA;HistoricalVolatility;0.1143797
COA;LiquidityPremium;0
COA;MarginInterval;0.4285748
COA23AG01;HistoricalVolatility;0.1143797
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4285748
COA23JN01;HistoricalVolatility;0.1143797
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4285748
COA23JY04;HistoricalVolatility;0.1143797
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4285748
COA23MY01;HistoricalVolatility;0.1143797
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4285748
CP;HistoricalVolatility;1.7691139
CP;LiquidityPremium;0
CP;MarginInterval;5.3073418
CPG;HistoricalVolatility;3.0933508
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2800524
CPX;HistoricalVolatility;1.6225282
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8675845
CRA;HistoricalVolatility;0.0472646
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1770981
CRA23DC20;HistoricalVolatility;0.1121379
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4201747
CRA23JN21;HistoricalVolatility;0.0472646
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1770981
CRA23MR15;HistoricalVolatility;0.0472646
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1770981
CRA23SP20;HistoricalVolatility;0.1121379
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4201747
CRA24DC18;HistoricalVolatility;0.1358176
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5089012
CRA24JN19;HistoricalVolatility;0.1358176
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5089012
CRA24MR20;HistoricalVolatility;0.1358176
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5089012
CRA24SP18;HistoricalVolatility;0.1358176
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5089012
CRA25DC17;HistoricalVolatility;0.1120530
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4198569
CRA25JN18;HistoricalVolatility;0.1120530
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4198569
CRA25MR19;HistoricalVolatility;0.1120530
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4198569
CRA25SP17;HistoricalVolatility;0.1120530
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4198569
CRON;HistoricalVolatility;4.4375871
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3127612
CRRu;HistoricalVolatility;1.5563712
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6691136
CS;HistoricalVolatility;5.3941606
CS;LiquidityPremium;0
CS;MarginInterval;16.1824819
CSHu;HistoricalVolatility;2.4209777
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2629331
CTC.A;HistoricalVolatility;1.6845535
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0536605
CTS;HistoricalVolatility;4.9559222
CTS;LiquidityPremium;0
CTS;MarginInterval;14.8677665
CU;HistoricalVolatility;1.4514770
CU;LiquidityPremium;0
CU;MarginInterval;4.3544310
CVE;HistoricalVolatility;3.6887749
CVE;LiquidityPremium;0
CVE;MarginInterval;11.0663246
CWB;HistoricalVolatility;2.1448938
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4346815
CWEB;HistoricalVolatility;5.7663178
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2989534
DFY;HistoricalVolatility;2.0689786
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2069358
DII.B;HistoricalVolatility;3.2650751
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7952252
DIRu;HistoricalVolatility;1.8954361
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6863083
DND;HistoricalVolatility;3.9901421
DND;LiquidityPremium;0
DND;MarginInterval;11.9704263
DOL;HistoricalVolatility;1.4695815
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4087445
DOO;HistoricalVolatility;2.4970604
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4911812
DPM;HistoricalVolatility;4.1966371
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5899114
DSG;HistoricalVolatility;1.9354041
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8062124
Du;HistoricalVolatility;3.1678979
Du;LiquidityPremium;0
Du;MarginInterval;9.5036936
EBIT;HistoricalVolatility;5.5034552
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.5103657
ECN;HistoricalVolatility;4.1557429
ECN;LiquidityPremium;0
ECN;MarginInterval;12.4672286
EDR;HistoricalVolatility;4.1611390
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4834171
EDV;HistoricalVolatility;3.3139185
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9417554
EFN;HistoricalVolatility;2.9882962
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9648887
EFR;HistoricalVolatility;5.8594825
EFR;LiquidityPremium;0
EFR;MarginInterval;17.5784474
EGLX;HistoricalVolatility;6.8926046
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6778139
ELD;HistoricalVolatility;3.5588424
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6765272
EMA;HistoricalVolatility;1.3961565
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1884694
EMP.A;HistoricalVolatility;1.5489656
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6468968
ENB;HistoricalVolatility;1.4216718
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2650154
EQX;HistoricalVolatility;4.9299066
EQX;LiquidityPremium;0
EQX;MarginInterval;14.7897197
ERF;HistoricalVolatility;3.1639966
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4919898
ERO;HistoricalVolatility;4.6736102
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0208306
ETHH.B;HistoricalVolatility;5.7347165
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.2041494
ETHQ;HistoricalVolatility;5.7855640
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.3566920
ETHR;HistoricalVolatility;5.7921693
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.3765078
ETHX.B;HistoricalVolatility;5.8003240
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.4009721
EXE;HistoricalVolatility;2.2215868
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6647603
FCRu;HistoricalVolatility;1.4103342
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2310025
FEC;HistoricalVolatility;4.3178324
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9534972
FIL;HistoricalVolatility;4.8435137
FIL;LiquidityPremium;0
FIL;MarginInterval;14.5305410
FM;HistoricalVolatility;4.5288727
FM;LiquidityPremium;0
FM;MarginInterval;13.5866181
FNV;HistoricalVolatility;2.3014844
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9044532
FOOD;HistoricalVolatility;5.7200932
FOOD;LiquidityPremium;0
FOOD;MarginInterval;17.1602795
FR;HistoricalVolatility;4.2623958
FR;LiquidityPremium;0
FR;MarginInterval;12.7871874
FRU;HistoricalVolatility;2.3956356
FRU;LiquidityPremium;0
FRU;MarginInterval;7.1869069
FTS;HistoricalVolatility;1.4077713
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2233139
FTT;HistoricalVolatility;2.1309621
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3928862
FVI;HistoricalVolatility;4.7898289
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3694868
GEI;HistoricalVolatility;2.2121460
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6364380
GFL;HistoricalVolatility;2.1975848
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5927544
GIB.A;HistoricalVolatility;1.4740871
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4222614
GIL;HistoricalVolatility;3.1986541
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5959622
GLO;HistoricalVolatility;9.2284336
GLO;LiquidityPremium;0
GLO;MarginInterval;27.6853007
GLXY;HistoricalVolatility;7.0741128
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.2223385
GOOS;HistoricalVolatility;3.5880882
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7642645
GRTu;HistoricalVolatility;1.9632847
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8898541
GWO;HistoricalVolatility;1.7050932
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1152795
H;HistoricalVolatility;1.2588927
H;LiquidityPremium;0
H;MarginInterval;3.7766782
HBM;HistoricalVolatility;4.3530366
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0591097
HCG;HistoricalVolatility;3.4337156
HCG;LiquidityPremium;0
HCG;MarginInterval;10.3011467
HEXO2;HistoricalVolatility;6.3778026
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1334079
HGD;HistoricalVolatility;5.4507559
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3522676
HGU;HistoricalVolatility;5.4633238
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3899713
HMMJ;HistoricalVolatility;3.1412475
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4237425
HND;HistoricalVolatility;9.0601306
HND;LiquidityPremium;0
HND;MarginInterval;27.1803917
HNU;HistoricalVolatility;9.0847825
HNU;LiquidityPremium;0
HNU;MarginInterval;27.2543474
HNU1;HistoricalVolatility;8.6515191
HNU1;LiquidityPremium;0
HNU1;MarginInterval;25.9545572
HOD;HistoricalVolatility;5.7234387
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1703162
HOG;HistoricalVolatility;1.8897076
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6691227
HPR;HistoricalVolatility;0.7643348
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2930044
HRu;HistoricalVolatility;1.5876307
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7628922
HUT;HistoricalVolatility;7.9694512
HUT;LiquidityPremium;0
HUT;MarginInterval;23.9083536
HWX;HistoricalVolatility;4.3252313
HWX;LiquidityPremium;0
HWX;MarginInterval;12.9756939
HXQ;HistoricalVolatility;1.7978689
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3936067
HXT;HistoricalVolatility;1.2387369
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7162108
IAG;HistoricalVolatility;2.1597247
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4791742
IFC;HistoricalVolatility;1.4514794
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3544381
IFP;HistoricalVolatility;3.3391088
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0173265
IGM;HistoricalVolatility;1.6956870
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0870609
ILLM;HistoricalVolatility;5.7545737
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2637211
IMG;HistoricalVolatility;4.1711516
IMG;LiquidityPremium;0
IMG;MarginInterval;12.5134547
IMO;HistoricalVolatility;2.4308750
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2926251
INE;HistoricalVolatility;2.0648003
INE;LiquidityPremium;0
INE;MarginInterval;6.1944009
IPL2;HistoricalVolatility;2.1928622
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5785865
IVN;HistoricalVolatility;4.6559900
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9679700
K;HistoricalVolatility;3.5420580
K;LiquidityPremium;0
K;MarginInterval;10.6261740
KEY;HistoricalVolatility;1.7674350
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3023050
KNT;HistoricalVolatility;4.1834174
KNT;LiquidityPremium;0
KNT;MarginInterval;12.5502522
KRR;HistoricalVolatility;6.4919637
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4758911
KXS;HistoricalVolatility;2.6322981
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8968944
L;HistoricalVolatility;1.4450097
L;LiquidityPremium;0
L;MarginInterval;4.3350292
LAC;HistoricalVolatility;6.5867177
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7601531
LB;HistoricalVolatility;1.8403476
LB;LiquidityPremium;0
LB;MarginInterval;5.5210427
LEV;HistoricalVolatility;4.9607151
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8821454
LGB;HistoricalVolatility;1.2775501
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8326502
LIF;HistoricalVolatility;2.6374773
LIF;LiquidityPremium;0
LIF;MarginInterval;7.9124319
LNR;HistoricalVolatility;2.6693460
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0080380
LSPD;HistoricalVolatility;5.1958189
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.5874566
LUG;HistoricalVolatility;3.7249608
LUG;LiquidityPremium;0
LUG;MarginInterval;11.1748824
LUN;HistoricalVolatility;3.8364833
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5094499
LWRK1;HistoricalVolatility;2.1933682
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.5801046
MAG;HistoricalVolatility;3.3871070
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1613211
MDI;HistoricalVolatility;3.2283903
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6851709
MEG;HistoricalVolatility;4.7168691
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1506073
MFC;HistoricalVolatility;2.0070981
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0212944
MFI;HistoricalVolatility;2.5326098
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5978293
MG;HistoricalVolatility;2.6348494
MG;LiquidityPremium;0
MG;MarginInterval;7.9045482
MRE;HistoricalVolatility;3.1260496
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3781489
MRU;HistoricalVolatility;1.3132014
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9396042
MTL;HistoricalVolatility;2.3007633
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9022900
MX;HistoricalVolatility;3.0005283
MX;LiquidityPremium;0
MX;MarginInterval;9.0015848
NA;HistoricalVolatility;1.8182771
NA;LiquidityPremium;0
NA;MarginInterval;5.4548313
NFI;HistoricalVolatility;4.4192895
NFI;LiquidityPremium;0
NFI;MarginInterval;13.2578685
NG;HistoricalVolatility;6.0173177
NG;LiquidityPremium;0
NG;MarginInterval;18.0519530
NGD;HistoricalVolatility;5.3621368
NGD;LiquidityPremium;0
NGD;MarginInterval;16.0864105
NGT;HistoricalVolatility;2.7827920
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3483760
NPI;HistoricalVolatility;1.8551884
NPI;LiquidityPremium;0
NPI;MarginInterval;5.5655652
NPK;HistoricalVolatility;7.0967622
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2902866
NTR;HistoricalVolatility;3.0570532
NTR;LiquidityPremium;0
NTR;MarginInterval;9.1711597
NVEI;HistoricalVolatility;4.6626025
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.9878076
NWHu;HistoricalVolatility;1.8852229
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6556686
NXE;HistoricalVolatility;4.2703550
NXE;LiquidityPremium;0
NXE;MarginInterval;12.8110649
OBE;HistoricalVolatility;4.4537016
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3611047
OGC;HistoricalVolatility;5.0178202
OGC;LiquidityPremium;0
OGC;MarginInterval;15.0534605
OGI;HistoricalVolatility;5.6881094
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0643281
OLA;HistoricalVolatility;4.5247018
OLA;LiquidityPremium;0
OLA;MarginInterval;13.5741054
ONEX;HistoricalVolatility;2.3681754
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1045263
OR;HistoricalVolatility;2.9592197
OR;LiquidityPremium;0
OR;MarginInterval;8.8776590
OSK;HistoricalVolatility;6.1842725
OSK;LiquidityPremium;0
OSK;MarginInterval;18.5528176
OTEX;HistoricalVolatility;2.2052465
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6157396
OVV;HistoricalVolatility;4.5410655
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6231965
PAAS;HistoricalVolatility;3.2656637
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7969912
PBH;HistoricalVolatility;1.8599037
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5797110
PD;HistoricalVolatility;3.6218934
PD;LiquidityPremium;0
PD;MarginInterval;10.8656801
PEY;HistoricalVolatility;2.9133005
PEY;LiquidityPremium;0
PEY;MarginInterval;8.7399014
PKI;HistoricalVolatility;2.3534545
PKI;LiquidityPremium;0
PKI;MarginInterval;7.0603635
PMZu;HistoricalVolatility;1.8445366
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5336097
POU;HistoricalVolatility;3.6815665
POU;LiquidityPremium;0
POU;MarginInterval;11.0446996
POW;HistoricalVolatility;1.6855770
POW;LiquidityPremium;0
POW;MarginInterval;5.0567311
PPL;HistoricalVolatility;1.8173592
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4520777
PRMW;HistoricalVolatility;3.9957503
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9872510
PSK;HistoricalVolatility;2.4498397
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3495192
PXT;HistoricalVolatility;3.2712247
PXT;LiquidityPremium;0
PXT;MarginInterval;9.8136742
PYR;HistoricalVolatility;6.9061048
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7183145
QBR.B;HistoricalVolatility;1.7547488
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2642465
QSR;HistoricalVolatility;1.6684504
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0053513
RBA;HistoricalVolatility;2.2192905
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6578714
RBA1;HistoricalVolatility;2.4844604
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.4533813
RCI.B;HistoricalVolatility;1.5544699
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6634097
REAL;HistoricalVolatility;3.7048567
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1145700
REIu;HistoricalVolatility;1.4812377
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4437132
RNW;HistoricalVolatility;2.0443283
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1329850
RUS;HistoricalVolatility;2.3856921
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1570763
RY;HistoricalVolatility;1.6234972
RY;LiquidityPremium;0
RY;MarginInterval;4.8704916
SAP;HistoricalVolatility;1.5768768
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7306305
SCF;HistoricalVolatility;1.2482339
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7447017
SCG;HistoricalVolatility;1.2154312
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6462936
SCL;HistoricalVolatility;3.4482170
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3446511
SDV;HistoricalVolatility;0.5661248
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1212398
