AARu;HistoricalVolatility;2.0417088
AARu;LiquidityPremium;0
AARu;MarginInterval;6.1251263
AAV;HistoricalVolatility;2.6490218
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9470654
ABX;HistoricalVolatility;2.7803369
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3410107
AC;HistoricalVolatility;3.6081056
AC;LiquidityPremium;0
AC;MarginInterval;10.8243168
ACB;HistoricalVolatility;6.3668105
ACB;LiquidityPremium;0
ACB;MarginInterval;19.1004316
ACO.X;HistoricalVolatility;1.4423184
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3269551
ACQ;HistoricalVolatility;3.2319113
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6957338
AD;HistoricalVolatility;1.6479337
AD;LiquidityPremium;0
AD;MarginInterval;4.943801
AEM;HistoricalVolatility;2.9840988
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9522965
AGF.B;HistoricalVolatility;2.0966595
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2899785
AGI;HistoricalVolatility;3.588515
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7655449
AGI1;HistoricalVolatility;3.5594403
AGI1;LiquidityPremium;1.8310179
AGI1;MarginInterval;10.6783208
AGU1;HistoricalVolatility;2.0718142
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2154426
AIF;HistoricalVolatility;2.2678777
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8036331
AIM;HistoricalVolatility;5.3526195
AIM;LiquidityPremium;0
AIM;MarginInterval;16.0578585
ALA;HistoricalVolatility;1.3587405
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0762216
APH;HistoricalVolatility;4.7790871
APH;LiquidityPremium;0
APH;MarginInterval;14.3372613
APu;HistoricalVolatility;1.3856549
APu;LiquidityPremium;0
APu;MarginInterval;4.1569648
AQN;HistoricalVolatility;1.7374672
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2124017
AR;HistoricalVolatility;3.8961406
AR;LiquidityPremium;0
AR;MarginInterval;11.6884218
ARE;HistoricalVolatility;2.2485428
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7456283
ARX;HistoricalVolatility;2.1255343
ARX;LiquidityPremium;0
ARX;MarginInterval;6.376603
ASR;HistoricalVolatility;3.8712017
ASR;LiquidityPremium;0
ASR;MarginInterval;11.613605
ATA;HistoricalVolatility;2.4593124
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3779371
ATD.B;HistoricalVolatility;1.7100623
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1301869
ATH;HistoricalVolatility;3.1704182
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5112545
ATP;HistoricalVolatility;2.3703127
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1109382
ATZ;HistoricalVolatility;1.8187881
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4563644
AVO;HistoricalVolatility;2.9893809
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9681427
AXu;HistoricalVolatility;1.4429362
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3288087
BAD;HistoricalVolatility;2.0851943
BAD;LiquidityPremium;0
BAD;MarginInterval;6.255583
BAM.A;HistoricalVolatility;1.5802476
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7407429
BAM4;HistoricalVolatility;1.5801482
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7404447
BAX;HistoricalVolatility;0.0352304
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1320063
BAX18AP16;HistoricalVolatility;0.0352304
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1320063
BAX18DC17;HistoricalVolatility;0.0469251
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.175826
BAX18FB16;HistoricalVolatility;0.0352304
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1320063
BAX18JN18;HistoricalVolatility;0.0352304
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1320063
BAX18MR19;HistoricalVolatility;0.0352304
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1320063
BAX18SP17;HistoricalVolatility;0.0469251
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.175826
BAX19DC16;HistoricalVolatility;0.0538798
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2018847
BAX19JN17;HistoricalVolatility;0.0538798
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2018847
BAX19MR18;HistoricalVolatility;0.0538798
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2018847
BAX19SP16;HistoricalVolatility;0.0538798
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2018847
BAX20DC14;HistoricalVolatility;0.0575976
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2158153
BAX20JN15;HistoricalVolatility;0.0575976
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2158153
BAX20MR16;HistoricalVolatility;0.0575976
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2158153
BAX20SP14;HistoricalVolatility;0.0575976
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2158153
BB;HistoricalVolatility;3.2906139
BB;LiquidityPremium;0
BB;MarginInterval;9.8718416
BBD.B;HistoricalVolatility;2.9541048
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8623143
BCB;HistoricalVolatility;2.9731612
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9194836
BCE;HistoricalVolatility;1.1233309
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3699927
BEIu;HistoricalVolatility;1.4788738
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4366214
BEPu;HistoricalVolatility;1.3007582
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9022745
BIPu;HistoricalVolatility;1.1981351
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5944052
BIR;HistoricalVolatility;3.0766352
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2299057
BLDP;HistoricalVolatility;5.1847149
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.5541448
BLX;HistoricalVolatility;1.8470017
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5410051
BMO;HistoricalVolatility;1.2699046
BMO;LiquidityPremium;0.4025984
BMO;MarginInterval;3.8097139
BNP;HistoricalVolatility;3.3614402
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0843205
BNS;HistoricalVolatility;1.2811881
BNS;LiquidityPremium;0.4422812
BNS;MarginInterval;3.8435643
BPYu;HistoricalVolatility;1.0950304
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2850913
BTE;HistoricalVolatility;3.2933157
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8799472
BTO;HistoricalVolatility;3.686051
BTO;LiquidityPremium;0
BTO;MarginInterval;11.058153
CAE;HistoricalVolatility;1.5534599
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6603798
CARu;HistoricalVolatility;1.3060377
CARu;LiquidityPremium;0
CARu;MarginInterval;3.918113
CAS;HistoricalVolatility;2.6178768
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8536305
CCA;HistoricalVolatility;1.4319829
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2959487
CCL.B;HistoricalVolatility;1.9536331
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8608994
CCO;HistoricalVolatility;2.3996575
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1989724
CEU;HistoricalVolatility;2.9493049
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8479146
CF;HistoricalVolatility;2.7163709
CF;LiquidityPremium;0
CF;MarginInterval;8.1491126
CFP;HistoricalVolatility;2.3160594
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9481781
CFW;HistoricalVolatility;3.2146695
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6440084
CG;HistoricalVolatility;4.1869847
CG;LiquidityPremium;0
CG;MarginInterval;12.5609542
CGB;HistoricalVolatility;0.3552838
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0658515
CGB18DC18;HistoricalVolatility;0.3552838
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0658515
CGB18JN20;HistoricalVolatility;0.3552838
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0658515
CGB18MR20;HistoricalVolatility;0.3552838
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0658515
CGB18SP19;HistoricalVolatility;0.3552838
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0658515
CGF;HistoricalVolatility;0.2372011
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7116034
CGL;HistoricalVolatility;1.0416842
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1250525
CGX;HistoricalVolatility;1.6396025
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9188074
CGZ;HistoricalVolatility;0.1287935
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3863805
CHEu;HistoricalVolatility;1.7492099
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2476298
CHR;HistoricalVolatility;2.2060333
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6181
CIGI;HistoricalVolatility;1.8924292
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6772876
CIX;HistoricalVolatility;1.4122003
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2366008
CJ;HistoricalVolatility;2.9591857
CJ;LiquidityPremium;0
CJ;MarginInterval;8.877557
CJR.B;HistoricalVolatility;2.082524
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2475721
CLS;HistoricalVolatility;2.3699945
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1099835
CM;HistoricalVolatility;1.3259968
CM;LiquidityPremium;0.2547101
CM;MarginInterval;3.9779904
CNL;HistoricalVolatility;4.3988976
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1966928
CNQ;HistoricalVolatility;2.3122496
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9367489
CNR;HistoricalVolatility;1.3912833
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1738499
CP;HistoricalVolatility;1.7762502
CP;LiquidityPremium;0
CP;MarginInterval;5.3287506
CPG;HistoricalVolatility;2.7393237
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2179712
CPX;HistoricalVolatility;1.1771651
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5314954
CR;HistoricalVolatility;3.3519834
CR;LiquidityPremium;0
CR;MarginInterval;10.0559503
CRRu;HistoricalVolatility;1.1936095
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5808285
CSHu;HistoricalVolatility;1.6658015
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9974044
CTC.A;HistoricalVolatility;1.4848386
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4545159
CU;HistoricalVolatility;1.2604426
CU;LiquidityPremium;0
CU;MarginInterval;3.7813278
CUFu;HistoricalVolatility;1.1838772
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5516315
CVE;HistoricalVolatility;2.593599
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7807971
CWB;HistoricalVolatility;1.7914266
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3742799
DC.A;HistoricalVolatility;2.6612661
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9837982
DGC;HistoricalVolatility;3.9557356
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8672067
DHX.B;HistoricalVolatility;3.5505189
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6515566
DIRu;HistoricalVolatility;1.0336752
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1010256
DOL;HistoricalVolatility;1.3324543
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9973629
DOO;HistoricalVolatility;1.9760682
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9282045
DPM;HistoricalVolatility;3.7304443
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1913328
DRGu;HistoricalVolatility;1.0466677
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1400032
DRM;HistoricalVolatility;2.0596823
DRM;LiquidityPremium;0
DRM;MarginInterval;6.179047
DSG;HistoricalVolatility;1.7510032
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2530097
Du;HistoricalVolatility;1.4325841
Du;LiquidityPremium;0
Du;MarginInterval;4.2977522
ECA;HistoricalVolatility;2.4476265
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3428796
ECI;HistoricalVolatility;1.5066353
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5199059
EDR;HistoricalVolatility;4.3441417
EDR;LiquidityPremium;0
EDR;MarginInterval;13.032425
EDV;HistoricalVolatility;3.7322101
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1966303
EFN;HistoricalVolatility;2.3824613
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1473839
EFN1;HistoricalVolatility;1.8276185
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4828555
EFX;HistoricalVolatility;1.8930876
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6792627
ELD;HistoricalVolatility;3.8158634
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4475902
EMA;HistoricalVolatility;0.9937101
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9811303
EMF;HistoricalVolatility;0.9566963
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8700888
EMP.A;HistoricalVolatility;1.8376458
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5129374
ENB;HistoricalVolatility;1.2795988
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8387963
ENF;HistoricalVolatility;1.5111743
ENF;LiquidityPremium;0
ENF;MarginInterval;4.533523
ENGH;HistoricalVolatility;1.9383724
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8151172
ERF;HistoricalVolatility;2.5025948
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5077845
ESI;HistoricalVolatility;2.4371466
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3114397
EXE;HistoricalVolatility;2.0278825
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0836476
FAE;HistoricalVolatility;2.9840988
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9522965
FAL;HistoricalVolatility;1.3587405
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0762216
FAX;HistoricalVolatility;2.1255343
FAX;LiquidityPremium;0
FAX;MarginInterval;6.376603
FBA;HistoricalVolatility;2.7803369
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3410107
FBB;HistoricalVolatility;3.2906139
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8718416
FBC;HistoricalVolatility;1.1233309
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3699927
FBD;HistoricalVolatility;2.9541048
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8623143
FBM;HistoricalVolatility;1.5802476
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7407429
FBO;HistoricalVolatility;1.2699046
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8097139
FCB;HistoricalVolatility;1.3259968
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9779904
FCG;HistoricalVolatility;2.7393237
FCG;LiquidityPremium;0
FCG;MarginInterval;8.2179712
FCI;HistoricalVolatility;1.9536331
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8608994
FCL;HistoricalVolatility;1.8758874
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6276623
FCN;HistoricalVolatility;1.3912833
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1738499
FCP;HistoricalVolatility;1.7762502
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3287506
FCQ;HistoricalVolatility;2.3122496
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9367489
FCR;HistoricalVolatility;1.0506222
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1518666
FCT;HistoricalVolatility;1.4848386
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4545159
FDO;HistoricalVolatility;1.3324543
FDO;LiquidityPremium;0
FDO;MarginInterval;3.9973629
FEA;HistoricalVolatility;2.4476265
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3428796
FEB;HistoricalVolatility;1.2795988
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8387963
FEL;HistoricalVolatility;3.8158634
FEL;LiquidityPremium;0
FEL;MarginInterval;11.4475902
FFS;HistoricalVolatility;1.120115
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3603449
FFV;HistoricalVolatility;2.2899787
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8699362
FGG;HistoricalVolatility;2.7709654
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3128963
FGI;HistoricalVolatility;1.727559
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1826771
FGW;HistoricalVolatility;2.1787221
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5361662
FHO;HistoricalVolatility;0.7257894
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1773683
FHS;HistoricalVolatility;1.7972275
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3916826
FIR;HistoricalVolatility;1.3938733
FIR;LiquidityPremium;0
FIR;MarginInterval;4.18162
FKK;HistoricalVolatility;3.3199167
FKK;LiquidityPremium;0
FKK;MarginInterval;9.95975
FLF;HistoricalVolatility;1.7724779
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3174338
FLL;HistoricalVolatility;1.2523229
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7569687
FM;HistoricalVolatility;3.9654206
FM;LiquidityPremium;0
FM;MarginInterval;11.8962617
FMA;HistoricalVolatility;0.9937101
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9811303
FMF;HistoricalVolatility;2.0145095
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0435284
FMI;HistoricalVolatility;2.0419624
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1258873
FMO;HistoricalVolatility;1.6331747
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8995242
FMQ;HistoricalVolatility;3.9654206
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8962617
FMU;HistoricalVolatility;1.2799463
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8398388
FNB;HistoricalVolatility;1.3279532
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9838597
FNS;HistoricalVolatility;1.2811881
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8435643
FNV;HistoricalVolatility;2.2899787
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8699362
FOC;HistoricalVolatility;2.3996575
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1989724
FPL;HistoricalVolatility;1.3356731
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0070192
FPM;HistoricalVolatility;3.0548414
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1645243
FPP;HistoricalVolatility;1.4444546
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3333638
FPW;HistoricalVolatility;1.4626295
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3878886
FQR;HistoricalVolatility;1.5172562
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5517685
FR;HistoricalVolatility;3.9445348
FR;LiquidityPremium;0
FR;MarginInterval;11.8336045
FRP;HistoricalVolatility;1.141911
FRP;LiquidityPremium;0
FRP;MarginInterval;3.425733
FRT;HistoricalVolatility;1.3406702
FRT;LiquidityPremium;0
FRT;MarginInterval;4.0220107
FRU;HistoricalVolatility;1.9416624
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8249872
FRV;HistoricalVolatility;3.8434995
FRV;LiquidityPremium;0
FRV;MarginInterval;11.5304985
FRY;HistoricalVolatility;1.3138358
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9415073
FSA;HistoricalVolatility;1.4410887
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3232662
FSJ;HistoricalVolatility;1.2335096
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7005289
FSU;HistoricalVolatility;2.1087864
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3263592
FTA;HistoricalVolatility;1.7100623
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1301869
FTC;HistoricalVolatility;1.2217622
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6652865
FTD;HistoricalVolatility;1.2460165
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7380494
FTK;HistoricalVolatility;3.5083936
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5251809
FTS;HistoricalVolatility;1.120115
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3603449
FTT;HistoricalVolatility;2.0087199
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0261598
FVE;HistoricalVolatility;2.593599
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7807971
FVI;HistoricalVolatility;3.8878701
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6636103
FWC;HistoricalVolatility;1.5970927
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7912781
FWN;HistoricalVolatility;1.2285816
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6857448
FWP;HistoricalVolatility;2.4291666
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2874998
FYR;HistoricalVolatility;3.309089
FYR;LiquidityPremium;0
FYR;MarginInterval;9.927267
G;HistoricalVolatility;2.7709654
G;LiquidityPremium;0
G;MarginInterval;8.3128963
GC;HistoricalVolatility;2.149414
GC;LiquidityPremium;0
GC;MarginInterval;6.4482421
GEI;HistoricalVolatility;1.6819577
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0458732
GIB.A;HistoricalVolatility;1.727559
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1826771
GIL;HistoricalVolatility;2.1787221
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5361662
GMP;HistoricalVolatility;3.7214045
GMP;LiquidityPremium;0
GMP;MarginInterval;11.1642135
GOOS;HistoricalVolatility;2.6053885
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.8161654
GRTu;HistoricalVolatility;1.821342
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4640261
GS;HistoricalVolatility;2.1130098
GS;LiquidityPremium;0
GS;MarginInterval;6.3390295
GTE;HistoricalVolatility;2.9034155
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7102466
GUD;HistoricalVolatility;1.7221995
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1665986
GUY;HistoricalVolatility;4.0703114
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2109342
GWO;HistoricalVolatility;1.4296264
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2888793
H;HistoricalVolatility;0.7257894
H;LiquidityPremium;0.6149722
H;MarginInterval;2.1773683
HBC;HistoricalVolatility;2.842616
HBC;LiquidityPremium;0
HBC;MarginInterval;8.5278479
HBM;HistoricalVolatility;3.3805368
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1416105
HCG;HistoricalVolatility;4.5880906
HCG;LiquidityPremium;0
HCG;MarginInterval;13.7642719
HGD;HistoricalVolatility;4.909892
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7296759
HGU;HistoricalVolatility;4.881733
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6451989
HMMJ;HistoricalVolatility;3.2300862
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.6902585
HND;HistoricalVolatility;5.1277661
HND;LiquidityPremium;0
HND;MarginInterval;15.3832983
HNU;HistoricalVolatility;5.1112508
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3337524
HOD;HistoricalVolatility;4.108254
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3247621
HOU;HistoricalVolatility;4.0710806
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2132419
HPR;HistoricalVolatility;0.4336626
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3009877
HRu;HistoricalVolatility;1.494517
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4835509
HSE;HistoricalVolatility;1.7972275
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3916826
HVU;HistoricalVolatility;9.4048701
HVU;LiquidityPremium;0
HVU;MarginInterval;28.2146103
HXD;HistoricalVolatility;2.0869973
HXD;LiquidityPremium;0
HXD;MarginInterval;6.260992
HXT;HistoricalVolatility;0.7909152
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3727456
HXU;HistoricalVolatility;2.0682128
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2046383
IAG;HistoricalVolatility;1.6898372
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0695117
IFC;HistoricalVolatility;1.3125942
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9377827
IFP;HistoricalVolatility;2.7179678
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1539034
IGM;HistoricalVolatility;1.3606426
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0819279
IMG;HistoricalVolatility;3.7467747
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2403241
IMO;HistoricalVolatility;1.6331747
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8995242
INE;HistoricalVolatility;1.7786862
INE;LiquidityPremium;0
INE;MarginInterval;5.3360585
IPL;HistoricalVolatility;1.3356731
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0070192
ITP;HistoricalVolatility;3.0847212
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2541635
IVN;HistoricalVolatility;4.0381674
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1145021
JE;HistoricalVolatility;1.9745525
JE;LiquidityPremium;0
JE;MarginInterval;5.9236575
JWEL;HistoricalVolatility;1.4474376
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3423128
K;HistoricalVolatility;3.3199167
K;LiquidityPremium;0
K;MarginInterval;9.95975
KDX;HistoricalVolatility;3.7506851
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2520552
KEL;HistoricalVolatility;3.0553612
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1660836
KEY;HistoricalVolatility;1.577463
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7323891
KGA;HistoricalVolatility;2.0718142
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2154426
KL;HistoricalVolatility;3.2660099
KL;LiquidityPremium;0
KL;MarginInterval;9.7980298
KML;HistoricalVolatility;1.4791787
KML;LiquidityPremium;0
KML;MarginInterval;4.4375362
KPO;HistoricalVolatility;2.281329
KPO;LiquidityPremium;0
KPO;MarginInterval;6.843987
KXS;HistoricalVolatility;2.4279007
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2837022
L;HistoricalVolatility;1.2523229
L;LiquidityPremium;0
L;MarginInterval;3.7569687
LAC;HistoricalVolatility;6.6494244
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9482732
LB;HistoricalVolatility;1.3448509
LB;LiquidityPremium;0
LB;MarginInterval;4.0345526
LEAF;HistoricalVolatility;4.6550027
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.9650082
LGB;HistoricalVolatility;0.807748
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4232439
LIF;HistoricalVolatility;2.4741225
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4223675
LNR;HistoricalVolatility;2.6547231
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9641693
LUN;HistoricalVolatility;3.5208029
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5624086
