ABX;HistoricalVolatility;2.9951703
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9855110
AC;HistoricalVolatility;4.0497311
AC;LiquidityPremium;0
AC;MarginInterval;12.1491932
ACB;HistoricalVolatility;8.3738017
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1214051
ACO.X;HistoricalVolatility;1.3702778
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1108333
ACQ;HistoricalVolatility;3.6459676
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9379029
ADu;HistoricalVolatility;2.6289191
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8867572
AEM;HistoricalVolatility;3.5826217
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7478651
AEM1;HistoricalVolatility;3.5879331
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7637994
AGI;HistoricalVolatility;4.5691045
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7073136
AIF;HistoricalVolatility;2.7712171
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3136512
AIM;HistoricalVolatility;2.5856686
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7570058
ALA;HistoricalVolatility;1.6577785
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9733355
APu;HistoricalVolatility;2.1141146
APu;LiquidityPremium;0
APu;MarginInterval;6.3423438
AQN;HistoricalVolatility;2.1282153
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3846459
ARE;HistoricalVolatility;3.0169974
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0509923
ARX;HistoricalVolatility;3.4913844
ARX;LiquidityPremium;0
ARX;MarginInterval;10.4741532
AT;HistoricalVolatility;8.1923203
AT;LiquidityPremium;0
AT;MarginInterval;24.5769610
ATA;HistoricalVolatility;3.7449632
ATA;LiquidityPremium;0
ATA;MarginInterval;11.2348897
ATD;HistoricalVolatility;2.0793665
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2380994
ATZ;HistoricalVolatility;2.9953788
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9861365
AXu;HistoricalVolatility;2.2031875
AXu;LiquidityPremium;0
AXu;MarginInterval;6.6095625
BAM.A;HistoricalVolatility;2.2423622
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7270866
BAX;HistoricalVolatility;0.0667814
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2502265
BAX22AG15;HistoricalVolatility;0.0667814
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2502265
BAX22DC19;HistoricalVolatility;0.0667814
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2502265
BAX22OC17;HistoricalVolatility;0.0667814
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2502265
BAX22SP19;HistoricalVolatility;0.0667814
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2502265
BAX23DC18;HistoricalVolatility;0.0902748
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3382550
BAX23JN19;HistoricalVolatility;0.0883427
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3310155
BAX23MR13;HistoricalVolatility;0.0883427
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3310155
BAX23SP18;HistoricalVolatility;0.0902748
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3382550
BAX24DC16;HistoricalVolatility;0.0830579
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3112134
BAX24JN17;HistoricalVolatility;0.0902748
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3382550
BAX24MR18;HistoricalVolatility;0.0902748
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3382550
BAX24SP16;HistoricalVolatility;0.0830579
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3112134
BAX25JN16;HistoricalVolatility;0.0830579
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3112134
BAX25MR17;HistoricalVolatility;0.0830579
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3112134
BB;HistoricalVolatility;3.6662737
BB;LiquidityPremium;0
BB;MarginInterval;10.9988212
BBD.B;HistoricalVolatility;4.9244460
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7733381
BBU1;HistoricalVolatility;2.6831054
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.0493162
BCE;HistoricalVolatility;1.4338490
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3015471
BDGI;HistoricalVolatility;3.0332797
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.0998390
BEIu;HistoricalVolatility;1.9730470
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9191409
BEPC;HistoricalVolatility;2.3507410
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0522230
BEPu;HistoricalVolatility;1.6102945
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8308835
BHC;HistoricalVolatility;6.1449208
BHC;LiquidityPremium;0
BHC;MarginInterval;18.4347623
BIPu;HistoricalVolatility;2.2317452
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6952356
BIR;HistoricalVolatility;3.9995325
BIR;LiquidityPremium;0
BIR;MarginInterval;11.9985976
BITF;HistoricalVolatility;8.1747362
BITF;LiquidityPremium;0
BITF;MarginInterval;24.5242086
BLDP;HistoricalVolatility;5.1058906
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.3176719
BLX;HistoricalVolatility;2.5441838
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6325514
BMO;HistoricalVolatility;1.7279887
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1839662
BNS;HistoricalVolatility;1.5948576
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7845728
BTCC.B;HistoricalVolatility;6.4054985
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.2164954
BTCQ;HistoricalVolatility;6.4054985
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.2164954
BTCX.B;HistoricalVolatility;6.4054985
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.2164954
BTE;HistoricalVolatility;4.3746440
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1239319
BTO;HistoricalVolatility;3.4340032
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3020096
CAE;HistoricalVolatility;3.1477225
CAE;LiquidityPremium;0
CAE;MarginInterval;9.4431674
CARu;HistoricalVolatility;1.7039744
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1119233
CAS;HistoricalVolatility;3.4679207
CAS;LiquidityPremium;0
CAS;MarginInterval;10.4037620
CCA;HistoricalVolatility;1.5740079
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7220238
CCL.B;HistoricalVolatility;1.8343039
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5029118
CCO;HistoricalVolatility;3.6494404
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9483213
CF;HistoricalVolatility;3.4071966
CF;LiquidityPremium;0
CF;MarginInterval;10.2215899
CFP;HistoricalVolatility;2.9352332
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8056997
CG;HistoricalVolatility;5.3383011
CG;LiquidityPremium;0
CG;MarginInterval;16.0149032
CGB;HistoricalVolatility;0.5427317
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6281950
CGF;HistoricalVolatility;0.3686007
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1058022
CGX;HistoricalVolatility;2.4520855
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3562565
CGZ;HistoricalVolatility;0.1625525
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4876576
CHEu;HistoricalVolatility;2.6039434
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8118302
CHPu;HistoricalVolatility;1.2630324
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7890973
CIA;HistoricalVolatility;5.5037076
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5111227
CIX;HistoricalVolatility;2.4063988
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2191963
CJ;HistoricalVolatility;5.2616976
CJ;LiquidityPremium;0
CJ;MarginInterval;15.7850927
CJR.B;HistoricalVolatility;2.3159346
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9478039
CLS;HistoricalVolatility;3.2675468
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8026405
CM;HistoricalVolatility;1.8282496
CM;LiquidityPremium;0
CM;MarginInterval;5.4847488
CNQ;HistoricalVolatility;3.2683862
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8051586
CNR;HistoricalVolatility;1.5819703
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7459109
CP;HistoricalVolatility;1.9122532
CP;LiquidityPremium;0
CP;MarginInterval;5.7367596
CPG;HistoricalVolatility;4.0385075
CPG;LiquidityPremium;0
CPG;MarginInterval;12.1155226
CPX;HistoricalVolatility;1.5191674
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5575023
CRA;HistoricalVolatility;0.0411959
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1543589
CRA22DC21;HistoricalVolatility;0.0816563
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.3059619
CRA22JN15;HistoricalVolatility;0.0411959
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1543589
CRA22SP21;HistoricalVolatility;0.0411959
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1543589
CRA23DC20;HistoricalVolatility;0.0883593
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3310777
CRA23JN21;HistoricalVolatility;0.0883593
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3310777
CRA23MR15;HistoricalVolatility;0.0816563
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3059619
CRA23SP20;HistoricalVolatility;0.0883593
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3310777
CRA24DC18;HistoricalVolatility;0.0866593
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3247079
CRA24JN19;HistoricalVolatility;0.0866593
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3247079
CRA24MR20;HistoricalVolatility;0.0883593
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3310777
CRA24SP18;HistoricalVolatility;0.0866593
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3247079
CRA25MR19;HistoricalVolatility;0.0866593
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3247079
CRON;HistoricalVolatility;4.5264045
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5792135
CRRu;HistoricalVolatility;1.5883845
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7651536
CS;HistoricalVolatility;4.6159344
CS;LiquidityPremium;0
CS;MarginInterval;13.8478033
CSHu;HistoricalVolatility;2.1615711
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4847132
CTC.A;HistoricalVolatility;1.8481177
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5443530
CTS;HistoricalVolatility;4.5152099
CTS;LiquidityPremium;0
CTS;MarginInterval;13.5456297
CU;HistoricalVolatility;1.3716463
CU;LiquidityPremium;0
CU;MarginInterval;4.1149388
CVE;HistoricalVolatility;4.1692818
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5078455
CVE1;HistoricalVolatility;3.2039690
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.6119069
CWB;HistoricalVolatility;2.2448062
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7344187
CWEB;HistoricalVolatility;5.5958691
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.7876072
DFY;HistoricalVolatility;2.9968879
DFY;LiquidityPremium;0
DFY;MarginInterval;8.9906637
DII.B;HistoricalVolatility;4.5984542
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.7953627
DIRu;HistoricalVolatility;2.1083738
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3251213
DND;HistoricalVolatility;4.3580022
DND;LiquidityPremium;0
DND;MarginInterval;13.0740067
DOL;HistoricalVolatility;1.6835146
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0505439
DOO;HistoricalVolatility;2.9679451
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9038352
DPM;HistoricalVolatility;3.5465464
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6396392
DRM;HistoricalVolatility;2.7699481
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3098444
DSG;HistoricalVolatility;2.3265242
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9795725
Du;HistoricalVolatility;2.5123420
Du;LiquidityPremium;0
Du;MarginInterval;7.5370260
EBIT;HistoricalVolatility;6.4054985
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.2164954
ECN;HistoricalVolatility;2.5983625
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7950876
ECN1;HistoricalVolatility;2.4564726
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3694179
EDR;HistoricalVolatility;4.5664739
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6994216
EDV;HistoricalVolatility;3.4119812
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2359436
EFN;HistoricalVolatility;2.9175412
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7526235
EFR;HistoricalVolatility;5.1195696
EFR;LiquidityPremium;0
EFR;MarginInterval;15.3587089
EGLX;HistoricalVolatility;6.7466825
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2400476
ELD;HistoricalVolatility;3.5376910
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6130730
EMA;HistoricalVolatility;1.2100712
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6302136
EMP.A;HistoricalVolatility;1.5238871
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5716613
ENB;HistoricalVolatility;1.4094223
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2282668
EQX;HistoricalVolatility;4.8934396
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6803189
ERF;HistoricalVolatility;3.8172414
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4517242
ERO;HistoricalVolatility;5.1717940
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5153821
ETHH.B;HistoricalVolatility;6.4054985
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.2164954
ETHQ;HistoricalVolatility;6.4054985
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.2164954
ETHR;HistoricalVolatility;6.4054985
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.2164954
ETHX.B;HistoricalVolatility;6.4054985
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.2164954
EXE;HistoricalVolatility;2.1534959
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4604878
FCRu;HistoricalVolatility;1.4891973
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4675919
FEC;HistoricalVolatility;4.4001698
FEC;LiquidityPremium;0
FEC;MarginInterval;13.2005095
FIL;HistoricalVolatility;5.9788552
FIL;LiquidityPremium;0
FIL;MarginInterval;17.9365656
FM;HistoricalVolatility;4.9562714
FM;LiquidityPremium;0
FM;MarginInterval;14.8688142
FNV;HistoricalVolatility;2.3965183
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1895549
FOOD;HistoricalVolatility;4.4689096
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4067287
FR;HistoricalVolatility;4.2560840
FR;LiquidityPremium;0
FR;MarginInterval;12.7682519
FRU;HistoricalVolatility;3.1818411
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5455232
FTS;HistoricalVolatility;1.2537591
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7612774
FTT;HistoricalVolatility;2.5428789
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6286366
FVI;HistoricalVolatility;4.7143000
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1429001
GEI;HistoricalVolatility;2.4467613
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3402840
GFL;HistoricalVolatility;2.5564525
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6693575
GIB.A;HistoricalVolatility;1.5773809
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7321426
GIL;HistoricalVolatility;3.3469379
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0408136
GLXY;HistoricalVolatility;9.2153187
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6459561
GOOS;HistoricalVolatility;3.7609436
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2828307
GRTu;HistoricalVolatility;2.3052549
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.9157646
GWO;HistoricalVolatility;1.7555819
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2667457
H;HistoricalVolatility;1.1140695
H;LiquidityPremium;0
H;MarginInterval;3.3422086
HBM;HistoricalVolatility;4.7163012
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1489036
HCG;HistoricalVolatility;2.4856395
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4569185
HEXO;HistoricalVolatility;6.5274816
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5824448
HGD;HistoricalVolatility;5.6643718
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9931154
HGU;HistoricalVolatility;5.4292145
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2876436
HMMJ;HistoricalVolatility;3.8508884
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5526652
HND;HistoricalVolatility;8.6230423
HND;LiquidityPremium;0
HND;MarginInterval;25.8691268
HNU;HistoricalVolatility;8.5394873
HNU;LiquidityPremium;0
HNU;MarginInterval;25.6184618
HOD;HistoricalVolatility;6.2263358
HOD;LiquidityPremium;0
HOD;MarginInterval;18.6790073
HOG;HistoricalVolatility;1.9122882
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7368646
HPR;HistoricalVolatility;0.9942032
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9826095
HR1;HistoricalVolatility;1.5356098
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6068295
HUT;HistoricalVolatility;10.5347075
HUT;LiquidityPremium;0
HUT;MarginInterval;31.6041224
HWX;HistoricalVolatility;4.1059158
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3177474
HXQ;HistoricalVolatility;1.7713348
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3140045
HXT;HistoricalVolatility;1.3569947
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0709842
IAG;HistoricalVolatility;2.3027209
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9081627
IFC;HistoricalVolatility;1.5374324
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6122971
IFP;HistoricalVolatility;3.8045913
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4137740
IGM;HistoricalVolatility;1.8473513
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5420540
IMG;HistoricalVolatility;4.5219547
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5658640
IMO;HistoricalVolatility;2.6943115
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0829346
INE;HistoricalVolatility;2.5113402
INE;LiquidityPremium;0
INE;MarginInterval;7.5340207
IPL2;HistoricalVolatility;2.1705421
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5116262
IVN;HistoricalVolatility;5.2657064
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7971191
K;HistoricalVolatility;3.7246473
K;LiquidityPremium;0
K;MarginInterval;11.1739418
KEY;HistoricalVolatility;1.8766778
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6300335
KNT;HistoricalVolatility;3.8919914
KNT;LiquidityPremium;0
KNT;MarginInterval;11.6759741
KRR;HistoricalVolatility;6.5501837
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6505510
KXS;HistoricalVolatility;3.5570472
KXS;LiquidityPremium;0
KXS;MarginInterval;10.6711415
L;HistoricalVolatility;1.6478010
L;LiquidityPremium;0
L;MarginInterval;4.9434029
LAC;HistoricalVolatility;6.5635250
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6905751
LB;HistoricalVolatility;1.9552990
LB;LiquidityPremium;0
LB;MarginInterval;5.8658971
LEV;HistoricalVolatility;4.6792334
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0377003
LGB;HistoricalVolatility;1.1803925
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5411774
LIF;HistoricalVolatility;3.1596146
LIF;LiquidityPremium;0
LIF;MarginInterval;9.4788438
LNR;HistoricalVolatility;2.7264010
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1792030
LSPD;HistoricalVolatility;6.5484880
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.6454640
LUG;HistoricalVolatility;4.2433245
LUG;LiquidityPremium;0
LUG;MarginInterval;12.7299735
LUN;HistoricalVolatility;4.0074489
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0223468
LWRK;HistoricalVolatility;6.0788423
LWRK;LiquidityPremium;0
LWRK;MarginInterval;18.2365270
MAG;HistoricalVolatility;3.9563241
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8689722
MAXR;HistoricalVolatility;4.2773605
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.8320815
MDI;HistoricalVolatility;3.7347157
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2041471
MEG;HistoricalVolatility;5.5810560
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7431679
MFC;HistoricalVolatility;2.2759867
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8279600
MFI;HistoricalVolatility;2.6903997
MFI;LiquidityPremium;0
MFI;MarginInterval;8.0711992
MG;HistoricalVolatility;2.8078139
MG;LiquidityPremium;0
MG;MarginInterval;8.4234416
MRE;HistoricalVolatility;3.2913965
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8741894
MRU;HistoricalVolatility;1.4428141
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3284422
MTL;HistoricalVolatility;2.5193110
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5579331
MX;HistoricalVolatility;3.4818589
MX;LiquidityPremium;0
MX;MarginInterval;10.4455767
NA;HistoricalVolatility;1.9541637
NA;LiquidityPremium;0
NA;MarginInterval;5.8624910
NEPT1;HistoricalVolatility;5.9410859
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;17.8232576
NFI;HistoricalVolatility;3.7352153
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2056458
NG;HistoricalVolatility;6.1687343
NG;LiquidityPremium;0
NG;MarginInterval;18.5062030
NGD;HistoricalVolatility;6.1088415
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3265244
NGT;HistoricalVolatility;3.1892517
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5677551
NPI;HistoricalVolatility;1.5443267
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6329800
NPK;HistoricalVolatility;7.3927509
NPK;LiquidityPremium;0
NPK;MarginInterval;22.1782526
NTR;HistoricalVolatility;3.1851586
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5554758
NVEI;HistoricalVolatility;8.0171276
NVEI;LiquidityPremium;0
NVEI;MarginInterval;24.0513828
NWHu;HistoricalVolatility;1.6876026
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0628079
NXE;HistoricalVolatility;4.8420059
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5260176
OGC;HistoricalVolatility;4.9503172
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8509516
OGI;HistoricalVolatility;6.2291743
OGI;LiquidityPremium;0
OGI;MarginInterval;18.6875230
OLA;HistoricalVolatility;5.6563497
OLA;LiquidityPremium;0
OLA;MarginInterval;16.9690492
ONEX;HistoricalVolatility;2.1438007
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4314021
OR;HistoricalVolatility;3.2343601
OR;LiquidityPremium;0
OR;MarginInterval;9.7030802
OSK;HistoricalVolatility;8.0383930
OSK;LiquidityPremium;0
OSK;MarginInterval;24.1151790
OTEX;HistoricalVolatility;2.0179844
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0539533
OVV;HistoricalVolatility;5.0174968
OVV;LiquidityPremium;0
OVV;MarginInterval;15.0524903
PAAS;HistoricalVolatility;3.3587775
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.0763324
PBH;HistoricalVolatility;2.1359657
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4078972
PD;HistoricalVolatility;4.3597348
PD;LiquidityPremium;0
PD;MarginInterval;13.0792044
PEY;HistoricalVolatility;3.4383970
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3151911
PKI;HistoricalVolatility;2.4545392
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3636175
PMZu;HistoricalVolatility;2.6752621
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.0257863
POU;HistoricalVolatility;4.0320862
POU;LiquidityPremium;0
POU;MarginInterval;12.0962585
POW;HistoricalVolatility;1.8160139
POW;LiquidityPremium;0
POW;MarginInterval;5.4480418
PPL;HistoricalVolatility;1.9713174
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9139522
PRMW;HistoricalVolatility;4.0386174
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1158521
PSK;HistoricalVolatility;3.0134968
PSK;LiquidityPremium;0
PSK;MarginInterval;9.0404905
PVG1;HistoricalVolatility;4.7656766
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2970299
PXT;HistoricalVolatility;4.0928945
PXT;LiquidityPremium;0
PXT;MarginInterval;12.2786834
PYR;HistoricalVolatility;6.6102253
PYR;LiquidityPremium;0
PYR;MarginInterval;19.8306758
QBR.B;HistoricalVolatility;1.8482141
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5446423
QSR;HistoricalVolatility;1.7736666
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3209999
RBA;HistoricalVolatility;2.8453153
RBA;LiquidityPremium;0
RBA;MarginInterval;8.5359458
RCI.B;HistoricalVolatility;1.6772097
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0316292
REAL;HistoricalVolatility;4.1781857
REAL;LiquidityPremium;0
REAL;MarginInterval;12.5345570
REIu;HistoricalVolatility;1.6259324
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8777973
RFP;HistoricalVolatility;6.5770206
RFP;LiquidityPremium;0
RFP;MarginInterval;19.7310618
RNW;HistoricalVolatility;1.6322878
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8968634
RUS;HistoricalVolatility;2.5685480
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7056439
RY;HistoricalVolatility;1.6853210
RY;LiquidityPremium;0
RY;MarginInterval;5.0559630
SAP;HistoricalVolatility;1.8554278
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5662833
SCF;HistoricalVolatility;1.3900209
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1700628
SCG;HistoricalVolatility;1.3554271
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0662812
SCL;HistoricalVolatility;3.4408391
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3225172
SCR1;HistoricalVolatility;6.4509325
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.3527975
SDV;HistoricalVolatility;0.5984870
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2424993
