ABX;HistoricalVolatility;2.7813996
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3441987
AC;HistoricalVolatility;3.2670471
AC;LiquidityPremium;0
AC;MarginInterval;9.8011413
ACB;HistoricalVolatility;6.1524076
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4572227
ACO.X;HistoricalVolatility;1.4598751
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3796252
ACQ;HistoricalVolatility;3.9607750
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8823251
AD.UN;HistoricalVolatility;2.4233782
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2701347
AEM;HistoricalVolatility;2.9798874
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9396621
AGI;HistoricalVolatility;3.8940172
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6820515
AIF;HistoricalVolatility;3.1547559
AIF;LiquidityPremium;0
AIF;MarginInterval;9.4642678
AIM;HistoricalVolatility;2.7191169
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1573507
ALA;HistoricalVolatility;1.6581835
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9745506
AP.UN;HistoricalVolatility;2.7084865
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;8.1254595
AQN;HistoricalVolatility;2.7462305
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2386916
ARE;HistoricalVolatility;2.8655633
ARE;LiquidityPremium;0
ARE;MarginInterval;8.5966900
ARX;HistoricalVolatility;2.4295861
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2887584
ASTL;HistoricalVolatility;3.2356946
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.7070838
ATD;HistoricalVolatility;1.5998662
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7995985
ATRL;HistoricalVolatility;2.2775973
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.8327919
ATS;HistoricalVolatility;3.1516958
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4550875
ATZ;HistoricalVolatility;3.3970129
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.1910386
AX.UN;HistoricalVolatility;2.5546466
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.6639398
BAM;HistoricalVolatility;2.0268748
BAM;LiquidityPremium;0
BAM;MarginInterval;6.0806245
BAX;HistoricalVolatility;0.0605991
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2270615
BAX24DC16;HistoricalVolatility;0.0921366
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3452309
BAX24JN17;HistoricalVolatility;0.0605991
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2270615
BAX24MR18;HistoricalVolatility;0.0605991
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2270615
BAX24SP16;HistoricalVolatility;0.0921366
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3452309
BAX25DC17;HistoricalVolatility;0.0981259
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3676725
BAX25JN16;HistoricalVolatility;0.0981259
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3676725
BAX25MR17;HistoricalVolatility;0.0981259
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3676725
BAX25SP15;HistoricalVolatility;0.0981259
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3676725
BAX26MR18;HistoricalVolatility;0.0929119
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3481360
BB;HistoricalVolatility;3.7630613
BB;LiquidityPremium;0
BB;MarginInterval;11.2891840
BBD.B;HistoricalVolatility;3.7053238
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1159713
BCE;HistoricalVolatility;1.5476089
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6428267
BDGI;HistoricalVolatility;2.3286442
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9859325
BEI.UN;HistoricalVolatility;1.7570090
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2710269
BEP.UN;HistoricalVolatility;2.1008099
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.3024298
BEPC;HistoricalVolatility;2.9838436
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.9515308
BHC;HistoricalVolatility;3.6708334
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0125002
BIP.UN;HistoricalVolatility;2.4164022
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.2492065
BIR;HistoricalVolatility;3.4772592
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4317777
BITF;HistoricalVolatility;8.0124143
BITF;LiquidityPremium;0
BITF;MarginInterval;24.0372428
BLDP;HistoricalVolatility;4.5926212
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7778635
BLX;HistoricalVolatility;2.4852240
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4556721
BMO;HistoricalVolatility;1.6683240
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0049721
BN;HistoricalVolatility;2.1560403
BN;LiquidityPremium;0
BN;MarginInterval;6.4681208
BNS;HistoricalVolatility;1.6200917
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8602750
BT;HistoricalVolatility;4.7433896
BT;LiquidityPremium;0
BT;MarginInterval;17.7732313
BTCC.B;HistoricalVolatility;5.0887947
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.2663842
BTCQ;HistoricalVolatility;5.0481932
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.1445797
BTCX.B;HistoricalVolatility;5.0689967
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.2069900
BTE;HistoricalVolatility;3.9577941
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8733823
BTO;HistoricalVolatility;3.7281363
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1844089
CAE;HistoricalVolatility;2.1650326
CAE;LiquidityPremium;0
CAE;MarginInterval;6.4950977
CAR.UN;HistoricalVolatility;1.8299447
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.4898341
CAS;HistoricalVolatility;2.4781088
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4343264
CCA;HistoricalVolatility;1.7362016
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2086047
CCL.B;HistoricalVolatility;1.6646941
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;4.9940822
CCO;HistoricalVolatility;2.8050177
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4150531
CF;HistoricalVolatility;2.6829136
CF;LiquidityPremium;0
CF;MarginInterval;8.0487408
CFP;HistoricalVolatility;2.6716329
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0148988
CG;HistoricalVolatility;5.0168131
CG;LiquidityPremium;0
CG;MarginInterval;15.0504393
CGB;HistoricalVolatility;0.5736418
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7209253
CGF;HistoricalVolatility;0.3524286
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0572858
CGX;HistoricalVolatility;2.2750368
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8251103
CGZ;HistoricalVolatility;0.1697941
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5093823
CHE.UN;HistoricalVolatility;2.2183507
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.6550521
CHP.UN;HistoricalVolatility;1.2876275
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;3.8628825
CIA;HistoricalVolatility;4.6497674
CIA;LiquidityPremium;0
CIA;MarginInterval;13.9493023
CIX;HistoricalVolatility;2.2447835
CIX;LiquidityPremium;0
CIX;MarginInterval;6.7343504
CJ;HistoricalVolatility;3.5455790
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6367371
CJR.B;HistoricalVolatility;4.4200254
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.2600763
CLS;HistoricalVolatility;3.2689924
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8069771
CM;HistoricalVolatility;1.7497848
CM;LiquidityPremium;0
CM;MarginInterval;5.2493543
CNQ;HistoricalVolatility;2.6860688
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0582063
CNR;HistoricalVolatility;1.2609723
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7829170
COA;HistoricalVolatility;0.0375018
COA;LiquidityPremium;0
COA;MarginInterval;0.1405172
COA24AP01;HistoricalVolatility;0.0375018
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1405172
COA24FB01;HistoricalVolatility;0.0375018
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1405172
COA24MR01;HistoricalVolatility;0.0375018
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1405172
COA24MY01;HistoricalVolatility;0.0375018
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1405172
CP;HistoricalVolatility;1.5790677
CP;LiquidityPremium;0
CP;MarginInterval;4.7372031
CPG;HistoricalVolatility;3.1662661
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4987983
CPX;HistoricalVolatility;1.8555263
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5665788
CRA;HistoricalVolatility;0.0270571
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1013817
CRA23DC20;HistoricalVolatility;0.0270571
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1013817
CRA24DC18;HistoricalVolatility;0.1003160
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3758786
CRA24JN19;HistoricalVolatility;0.0788305
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2953739
CRA24MR20;HistoricalVolatility;0.0270571
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1013817
CRA24SP18;HistoricalVolatility;0.0788305
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2953739
CRA25DC17;HistoricalVolatility;0.0940579
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3524298
CRA25JN18;HistoricalVolatility;0.1003160
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3758786
CRA25MR19;HistoricalVolatility;0.1003160
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3758786
CRA25SP17;HistoricalVolatility;0.1003160
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3758786
CRA26JN17;HistoricalVolatility;0.0940579
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3524298
CRA26MR18;HistoricalVolatility;0.0940579
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3524298
CRA26SP16;HistoricalVolatility;0.0940579
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3524298
CRON;HistoricalVolatility;4.2846159
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8538476
CRR.UN;HistoricalVolatility;1.8477458
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.5432374
CS;HistoricalVolatility;4.5230700
CS;LiquidityPremium;0
CS;MarginInterval;13.5692101
CSH.UN;HistoricalVolatility;2.1821233
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.5463700
CTC.A;HistoricalVolatility;1.6932247
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0796742
CTS;HistoricalVolatility;4.0967882
CTS;LiquidityPremium;0
CTS;MarginInterval;12.2903645
CU;HistoricalVolatility;1.5789768
CU;LiquidityPremium;0
CU;MarginInterval;4.7369305
CVE;HistoricalVolatility;3.1189082
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3567245
CWB;HistoricalVolatility;2.0387281
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1161842
CWEB;HistoricalVolatility;5.7625455
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2876365
D.UN;HistoricalVolatility;3.5831674
D.UN;LiquidityPremium;0
D.UN;MarginInterval;10.7495022
DFY;HistoricalVolatility;2.0401703
DFY;LiquidityPremium;0
DFY;MarginInterval;6.1205110
DII.B;HistoricalVolatility;3.1950197
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5850591
DIR.UN;HistoricalVolatility;1.9320152
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.7960457
DND;HistoricalVolatility;4.2194810
DND;LiquidityPremium;0
DND;MarginInterval;12.6584429
DOL;HistoricalVolatility;1.4627541
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3882624
DOO;HistoricalVolatility;2.5795249
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7385746
DPM;HistoricalVolatility;4.0034898
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0104695
DSG;HistoricalVolatility;1.6674959
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0024877
EBIT;HistoricalVolatility;5.0532851
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1598552
ECN;HistoricalVolatility;3.8878037
ECN;LiquidityPremium;0
ECN;MarginInterval;11.6634110
EDR;HistoricalVolatility;4.1302600
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3907800
EDV;HistoricalVolatility;3.1365120
EDV;LiquidityPremium;0
EDV;MarginInterval;9.4095360
EFN;HistoricalVolatility;2.5273577
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5820730
EFR;HistoricalVolatility;5.6543165
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9629496
EGLX;HistoricalVolatility;7.0141532
EGLX;LiquidityPremium;0
EGLX;MarginInterval;21.0424596
ELD;HistoricalVolatility;3.5180989
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5542967
EMA;HistoricalVolatility;1.4758954
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4276863
EMP.A;HistoricalVolatility;1.5517608
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6552825
ENB;HistoricalVolatility;1.4360335
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3081006
EQX;HistoricalVolatility;4.1074705
EQX;LiquidityPremium;0
EQX;MarginInterval;12.3224114
ERF;HistoricalVolatility;3.1642053
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4926159
ERO;HistoricalVolatility;4.3621284
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0863852
ETHH.B;HistoricalVolatility;5.3184321
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;15.9552962
ETHQ;HistoricalVolatility;5.3292848
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;15.9878544
ETHR;HistoricalVolatility;5.3460539
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.0381616
ETHX.B;HistoricalVolatility;5.3366492
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.0099476
EXE;HistoricalVolatility;2.2024251
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6072754
FCR.UN;HistoricalVolatility;1.6793789
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;5.0381368
FEC;HistoricalVolatility;4.2346722
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7040166
FIL;HistoricalVolatility;4.0628311
FIL;LiquidityPremium;0
FIL;MarginInterval;12.1884933
FM;HistoricalVolatility;4.8751774
FM;LiquidityPremium;0
FM;MarginInterval;14.6255322
FNV;HistoricalVolatility;2.2942509
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8827528
FOOD;HistoricalVolatility;4.4486339
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3459016
FR;HistoricalVolatility;4.1955650
FR;LiquidityPremium;0
FR;MarginInterval;12.5866951
FRU;HistoricalVolatility;2.2384006
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7152018
FTS;HistoricalVolatility;1.3545885
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0637655
FTT;HistoricalVolatility;2.1585950
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4757851
FVI;HistoricalVolatility;4.6028346
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8085037
GEI;HistoricalVolatility;2.0140847
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0422540
GFL;HistoricalVolatility;2.1360310
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4080931
GIB.A;HistoricalVolatility;1.3941896
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1825687
GIL;HistoricalVolatility;3.2500345
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7501035
GLO;HistoricalVolatility;8.8874999
GLO;LiquidityPremium;0
GLO;MarginInterval;26.6624996
GLXY;HistoricalVolatility;6.7324944
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.1974831
GOOS;HistoricalVolatility;3.5022710
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5068131
GRT.UN;HistoricalVolatility;1.9493076
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;5.8479229
GWO;HistoricalVolatility;1.6204519
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8613556
H;HistoricalVolatility;1.3057953
H;LiquidityPremium;0
H;MarginInterval;3.9173859
HBM;HistoricalVolatility;3.7210462
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1631386
HEXO3;HistoricalVolatility;7.8727320
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.6181960
HGD;HistoricalVolatility;5.3494181
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0482543
HGU;HistoricalVolatility;5.3674134
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1022403
HMMJ;HistoricalVolatility;3.0256354
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0769061
HND;HistoricalVolatility;7.2227814
HND;LiquidityPremium;0
HND;MarginInterval;21.6683441
HNU;HistoricalVolatility;7.2155621
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6466864
HOD;HistoricalVolatility;5.8510713
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5532138
HPR;HistoricalVolatility;0.7988731
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3966194
HR.UN;HistoricalVolatility;1.6260734
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;4.8782202
HUT;HistoricalVolatility;8.1614898
HUT;LiquidityPremium;0
HUT;MarginInterval;24.4844693
HWX;HistoricalVolatility;3.7668887
HWX;LiquidityPremium;0
HWX;MarginInterval;11.3006662
HXQ;HistoricalVolatility;1.7461945
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2385834
HXT;HistoricalVolatility;1.2161455
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6484364
IAG;HistoricalVolatility;1.8261291
IAG;LiquidityPremium;0
IAG;MarginInterval;5.4783873
IFC;HistoricalVolatility;1.5995786
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7987358
IFP;HistoricalVolatility;3.3493954
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0481861
IGM;HistoricalVolatility;1.6623672
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9871017
ILLM;HistoricalVolatility;5.5897323
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.7691969
IMG;HistoricalVolatility;4.0206261
IMG;LiquidityPremium;0
IMG;MarginInterval;12.0618783
IMO;HistoricalVolatility;2.1042514
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3127542
INE;HistoricalVolatility;2.5892632
INE;LiquidityPremium;0
INE;MarginInterval;7.7677897
IVN;HistoricalVolatility;3.9569045
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8707134
K;HistoricalVolatility;3.1644082
K;LiquidityPremium;0
K;MarginInterval;9.4932246
KEY;HistoricalVolatility;1.7699111
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3097333
KNT;HistoricalVolatility;4.4109358
KNT;LiquidityPremium;0
KNT;MarginInterval;13.2328073
KRR;HistoricalVolatility;6.3263168
KRR;LiquidityPremium;0
KRR;MarginInterval;18.9789504
KXS;HistoricalVolatility;2.3936203
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1808608
L;HistoricalVolatility;1.4000409
L;LiquidityPremium;0
L;MarginInterval;4.2001228
LAC;HistoricalVolatility;4.2720354
LAC;LiquidityPremium;0
LAC;MarginInterval;12.8161062
LAC1;HistoricalVolatility;6.7652748
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.2958245
LB;HistoricalVolatility;2.3393403
LB;LiquidityPremium;0
LB;MarginInterval;7.0180209
LEV;HistoricalVolatility;4.8285393
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4856180
LGB;HistoricalVolatility;1.2999341
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8998023
LIF;HistoricalVolatility;2.4139469
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2418407
LNR;HistoricalVolatility;2.3088237
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9264711
LSPD;HistoricalVolatility;4.8359193
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.5077580
LUG;HistoricalVolatility;3.3420171
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0260512
LUN;HistoricalVolatility;3.5170551
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5511654
MAG;HistoricalVolatility;3.2604556
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7813667
MATR;HistoricalVolatility;3.1263333
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3789999
MDI;HistoricalVolatility;2.9435690
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8307069
MEG;HistoricalVolatility;4.1463793
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4391380
MFC;HistoricalVolatility;2.1319429
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3958288
MFI;HistoricalVolatility;2.0781294
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2343882
MG;HistoricalVolatility;2.3765930
MG;LiquidityPremium;0
MG;MarginInterval;7.1297791
MRE;HistoricalVolatility;2.6354167
MRE;LiquidityPremium;0
MRE;MarginInterval;7.9062500
MRU;HistoricalVolatility;1.4197689
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2593068
MTL;HistoricalVolatility;2.0009435
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0028305
MX;HistoricalVolatility;2.6846492
MX;LiquidityPremium;0
MX;MarginInterval;8.0539477
NA;HistoricalVolatility;1.8273977
NA;LiquidityPremium;0
NA;MarginInterval;5.4821930
NFI;HistoricalVolatility;3.2087900
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6263701
NG;HistoricalVolatility;6.5137527
NG;LiquidityPremium;0
NG;MarginInterval;19.5412581
NGD;HistoricalVolatility;5.2111048
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6333143
NGT;HistoricalVolatility;2.6636362
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9909087
NPI;HistoricalVolatility;2.0337691
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1013073
NPK;HistoricalVolatility;7.1461898
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4385695
NTR;HistoricalVolatility;2.6979590
NTR;LiquidityPremium;0
NTR;MarginInterval;8.0938769
NVEI;HistoricalVolatility;4.5125869
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.5377608
NWC;HistoricalVolatility;1.6640450
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9921349
NWH.UN;HistoricalVolatility;2.7089220
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.1267661
NXE;HistoricalVolatility;4.1045092
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3135275
OBE;HistoricalVolatility;4.5002473
OBE;LiquidityPremium;0
OBE;MarginInterval;13.5007420
OGC;HistoricalVolatility;4.2848123
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8544370
OGI;HistoricalVolatility;5.5371842
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6115527
OLA;HistoricalVolatility;4.3894642
OLA;LiquidityPremium;0
OLA;MarginInterval;13.1683925
ONEX;HistoricalVolatility;2.0754325
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2262974
OR;HistoricalVolatility;2.8857577
OR;LiquidityPremium;0
OR;MarginInterval;8.6572730
OSK;HistoricalVolatility;5.9088921
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7266764
OTEX;HistoricalVolatility;1.8906556
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6719669
OVV;HistoricalVolatility;3.5862872
OVV;LiquidityPremium;0
OVV;MarginInterval;10.7588615
PAAS;HistoricalVolatility;3.2059938
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6179814
PBH;HistoricalVolatility;1.7438619
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2315858
PD;HistoricalVolatility;3.5951534
PD;LiquidityPremium;0
PD;MarginInterval;10.7854603
PET;HistoricalVolatility;2.1415863
PET;LiquidityPremium;0
PET;MarginInterval;6.4247588
PEY;HistoricalVolatility;2.6149296
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8447888
PKI;HistoricalVolatility;1.9334401
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8003202
PMZ.UN;HistoricalVolatility;1.7501979
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;5.2505938
POU;HistoricalVolatility;3.6877098
POU;LiquidityPremium;0
POU;MarginInterval;11.0631294
POW;HistoricalVolatility;1.6579690
POW;LiquidityPremium;0
POW;MarginInterval;4.9739069
PPL;HistoricalVolatility;1.6479844
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9439533
PRMW;HistoricalVolatility;3.9066126
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7198379
PSK;HistoricalVolatility;2.2381928
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7145784
PXT;HistoricalVolatility;3.4194768
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2584303
PYR;HistoricalVolatility;6.7051959
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1155878
QBR.B;HistoricalVolatility;1.7443577
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2330731
QSR;HistoricalVolatility;1.6233743
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8701228
RBA;HistoricalVolatility;2.2364903
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7094708
RBA1;HistoricalVolatility;2.2226864
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.6680591
RCI.B;HistoricalVolatility;1.5183333
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5549998
REAL;HistoricalVolatility;3.3348708
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0046124
REI.UN;HistoricalVolatility;1.6495473
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.9486420
RUS;HistoricalVolatility;2.1922826
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5768479
RY;HistoricalVolatility;1.5648329
RY;LiquidityPremium;0
RY;MarginInterval;4.6944986
SAP;HistoricalVolatility;1.5892513
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7677540
SCF;HistoricalVolatility;1.2044913
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6134740
SCG;HistoricalVolatility;1.1570972
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4712917
SDV;HistoricalVolatility;0.3905631
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4634195
SDV24DC20;HistoricalVolatility;0.3905631
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4634195
SDV25DC19;HistoricalVolatility;0.6409735
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4016939
SDV26DC18;HistoricalVolatility;0.7770373
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9115179
