AAV;HistoricalVolatility;2.677344
AAV;LiquidityPremium;0
AAV;MarginInterval;8.032032
ABX;HistoricalVolatility;2.7557496
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2672489
AC;HistoricalVolatility;3.5720272
AC;LiquidityPremium;0
AC;MarginInterval;10.7160817
ACB;HistoricalVolatility;5.7951945
ACB;LiquidityPremium;0
ACB;MarginInterval;17.3855835
ACO.X;HistoricalVolatility;1.4117343
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.235203
ACQ;HistoricalVolatility;3.2195209
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6585628
AD;HistoricalVolatility;1.959328
AD;LiquidityPremium;0
AD;MarginInterval;5.8779839
AEM;HistoricalVolatility;2.9478662
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8435985
AGF.B;HistoricalVolatility;2.0825939
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2477816
AGI;HistoricalVolatility;3.5517421
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6552263
AGI1;HistoricalVolatility;3.5153832
AGI1;LiquidityPremium;2.1352323
AGI1;MarginInterval;10.5461497
AGU1;HistoricalVolatility;2.0346946
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1040838
AIF;HistoricalVolatility;2.2491008
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7473023
AIM;HistoricalVolatility;4.8960772
AIM;LiquidityPremium;0
AIM;MarginInterval;14.6882316
ALA;HistoricalVolatility;1.3555498
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0666495
APH;HistoricalVolatility;5.1937519
APH;LiquidityPremium;0
APH;MarginInterval;15.5812557
APu;HistoricalVolatility;1.3665051
APu;LiquidityPremium;0
APu;MarginInterval;4.0995153
AQN;HistoricalVolatility;1.7236084
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1708252
AR;HistoricalVolatility;3.8421671
AR;LiquidityPremium;0
AR;MarginInterval;11.5265013
ARE;HistoricalVolatility;2.2281056
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6843167
ARX;HistoricalVolatility;2.1483124
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4449371
ASR;HistoricalVolatility;3.8563196
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5689588
ATA;HistoricalVolatility;2.3854091
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1562274
ATD.B;HistoricalVolatility;1.6974348
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0923044
ATP;HistoricalVolatility;2.3953903
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1861709
ATZ;HistoricalVolatility;1.8232566
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4697698
AXu;HistoricalVolatility;1.4152742
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2458225
BAD;HistoricalVolatility;2.1054884
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3164651
BAM.A;HistoricalVolatility;1.5388422
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6165267
BAX;HistoricalVolatility;0.0339384
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1271653
BAX18AG13;HistoricalVolatility;0.0339384
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1271653
BAX18DC17;HistoricalVolatility;0.0339384
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1271653
BAX18JY16;HistoricalVolatility;0.0339384
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1271653
BAX18SP17;HistoricalVolatility;0.0339384
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1271653
BAX19DC16;HistoricalVolatility;0.0527391
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1976107
BAX19JN17;HistoricalVolatility;0.0455702
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1707492
BAX19MR18;HistoricalVolatility;0.0455702
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1707492
BAX19SP16;HistoricalVolatility;0.0527391
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1976107
BAX20DC14;HistoricalVolatility;0.0564648
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2115707
BAX20JN15;HistoricalVolatility;0.0527391
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1976107
BAX20MR16;HistoricalVolatility;0.0527391
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1976107
BAX20SP14;HistoricalVolatility;0.0564648
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2115707
BAX21JN14;HistoricalVolatility;0.0564648
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2115707
BAX21MR15;HistoricalVolatility;0.0564648
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2115707
BB;HistoricalVolatility;3.2639212
BB;LiquidityPremium;0
BB;MarginInterval;9.7917635
BBD.B;HistoricalVolatility;2.9576579
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8729737
BCB;HistoricalVolatility;2.915828
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7474841
BCE;HistoricalVolatility;1.106548
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3196441
BEIu;HistoricalVolatility;1.4693135
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4079405
BEPu;HistoricalVolatility;1.2853511
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8560534
BIPu;HistoricalVolatility;1.1908513
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5725539
BIR;HistoricalVolatility;3.2147797
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6443391
BLDP;HistoricalVolatility;4.690746
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0722381
BLX;HistoricalVolatility;1.792578
BLX;LiquidityPremium;0
BLX;MarginInterval;5.377734
BMO;HistoricalVolatility;1.2437161
BMO;LiquidityPremium;0.4997132
BMO;MarginInterval;3.7311482
BNP;HistoricalVolatility;3.491298
BNP;LiquidityPremium;0
BNP;MarginInterval;10.4738941
BNS;HistoricalVolatility;1.2648314
BNS;LiquidityPremium;0.3299294
BNS;MarginInterval;3.7944943
BPYu;HistoricalVolatility;1.1564488
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4693464
BTE;HistoricalVolatility;3.4134968
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2404903
BTO;HistoricalVolatility;3.6251736
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8755207
CAE;HistoricalVolatility;1.5352933
CAE;LiquidityPremium;0
CAE;MarginInterval;4.60588
CARu;HistoricalVolatility;1.2847844
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8543532
CAS;HistoricalVolatility;2.4400557
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3201672
CCA;HistoricalVolatility;1.4201012
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2603036
CCL.B;HistoricalVolatility;1.938951
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.816853
CCO;HistoricalVolatility;2.384911
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1547329
CEU;HistoricalVolatility;2.9201588
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7604763
CF;HistoricalVolatility;2.7257541
CF;LiquidityPremium;0
CF;MarginInterval;8.1772623
CFP;HistoricalVolatility;2.3024758
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9074275
CFW;HistoricalVolatility;3.2520413
CFW;LiquidityPremium;0
CFW;MarginInterval;9.756124
CG;HistoricalVolatility;4.1279413
CG;LiquidityPremium;0
CG;MarginInterval;12.3838239
CGB;HistoricalVolatility;0.3541427
CGB;LiquidityPremium;0
CGB;MarginInterval;1.062428
CGB18DC18;HistoricalVolatility;0.3541427
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.062428
CGB18SP19;HistoricalVolatility;0.3541427
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.062428
CGB19JN19;HistoricalVolatility;0.3541427
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.062428
CGB19MR20;HistoricalVolatility;0.3541427
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.062428
CGF;HistoricalVolatility;0.2337162
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7011486
CGX;HistoricalVolatility;1.662134
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9864019
CGZ;HistoricalVolatility;0.1253475
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3760424
CHEu;HistoricalVolatility;1.7138003
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1414009
CHR;HistoricalVolatility;2.214207
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6426211
CIGI;HistoricalVolatility;1.887642
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.662926
CIX;HistoricalVolatility;1.3887342
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1662026
CJ;HistoricalVolatility;2.910714
CJ;LiquidityPremium;0
CJ;MarginInterval;8.732142
CJR.B;HistoricalVolatility;2.7702603
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.3107809
CLS;HistoricalVolatility;2.3429971
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0289914
CM;HistoricalVolatility;1.3013842
CM;LiquidityPremium;0.2506474
CM;MarginInterval;3.9041525
CNL;HistoricalVolatility;4.312411
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9372331
CNQ;HistoricalVolatility;2.2974215
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8922644
CNR;HistoricalVolatility;1.3695561
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1086683
CP;HistoricalVolatility;1.7428298
CP;LiquidityPremium;0
CP;MarginInterval;5.2284893
CPG;HistoricalVolatility;2.6607841
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9823524
CPX;HistoricalVolatility;1.1705412
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5116237
CR;HistoricalVolatility;4.1192707
CR;LiquidityPremium;0
CR;MarginInterval;12.357812
CRRu;HistoricalVolatility;1.1692377
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5077131
CSHu;HistoricalVolatility;1.6257153
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8771459
CTC.A;HistoricalVolatility;1.4708139
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4124417
CU;HistoricalVolatility;1.232885
CU;LiquidityPremium;0
CU;MarginInterval;3.6986549
CUFu;HistoricalVolatility;1.1746598
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5239793
CVE;HistoricalVolatility;2.5267594
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5802783
CWB;HistoricalVolatility;1.7738671
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3216012
DC.A;HistoricalVolatility;2.6860614
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0581843
DGC;HistoricalVolatility;3.9205455
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7616364
DHX.B;HistoricalVolatility;3.4898021
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4694064
DIRu;HistoricalVolatility;1.0144341
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0433023
DOL;HistoricalVolatility;1.426341
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2790229
DOO;HistoricalVolatility;1.9619126
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8857379
DPM;HistoricalVolatility;3.7503959
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2511876
DRGu;HistoricalVolatility;1.0380396
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1141188
DRM;HistoricalVolatility;1.9988117
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9964352
DSG;HistoricalVolatility;1.7215153
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1645459
Du;HistoricalVolatility;1.4102163
Du;LiquidityPremium;0
Du;MarginInterval;4.2306488
ECA;HistoricalVolatility;2.4815666
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4446998
ECI;HistoricalVolatility;1.4873854
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4621562
EDR;HistoricalVolatility;4.3103391
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9310174
EDV;HistoricalVolatility;3.7212113
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1636338
EFN;HistoricalVolatility;3.9255087
EFN;LiquidityPremium;0
EFN;MarginInterval;11.7765262
EFN1;HistoricalVolatility;2.5544668
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.6634004
EFX;HistoricalVolatility;1.8928926
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6786779
ELD;HistoricalVolatility;3.5884309
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7652927
EMA;HistoricalVolatility;0.9903218
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9709654
EMF;HistoricalVolatility;0.9317311
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7951933
EMP.A;HistoricalVolatility;1.6137014
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8411043
ENB;HistoricalVolatility;1.4947655
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4842966
ENF;HistoricalVolatility;1.4846606
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4539817
ENGH;HistoricalVolatility;1.9273955
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7821864
ERF;HistoricalVolatility;2.534315
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6029449
ESI;HistoricalVolatility;2.4507517
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3522552
EXE;HistoricalVolatility;2.012471
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0374131
FAC;HistoricalVolatility;1.5352933
FAC;LiquidityPremium;0
FAC;MarginInterval;4.60588
FAE;HistoricalVolatility;2.9478662
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8435985
FAL;HistoricalVolatility;1.3555498
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0666495
FAX;HistoricalVolatility;2.1483124
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4449371
FBA;HistoricalVolatility;2.7557496
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2672489
FBB;HistoricalVolatility;3.2639212
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7917635
FBC;HistoricalVolatility;1.106548
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3196441
FBD;HistoricalVolatility;2.9576579
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8729737
FBM;HistoricalVolatility;1.5388422
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6165267
FBO;HistoricalVolatility;1.2437161
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7311482
FCB;HistoricalVolatility;1.3013842
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9041525
FCG;HistoricalVolatility;2.6607841
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9823524
FCI;HistoricalVolatility;1.938951
FCI;LiquidityPremium;0
FCI;MarginInterval;5.816853
FCL;HistoricalVolatility;1.8399322
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5197965
FCN;HistoricalVolatility;1.3695561
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1086683
FCP;HistoricalVolatility;1.7428298
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2284893
FCQ;HistoricalVolatility;2.2974215
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8922644
FCR;HistoricalVolatility;1.0485598
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1456794
FCT;HistoricalVolatility;1.4708139
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4124417
FCX;HistoricalVolatility;1.3887342
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1662026
FDO;HistoricalVolatility;1.426341
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2790229
FEA;HistoricalVolatility;2.4815666
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4446998
FEB;HistoricalVolatility;1.4947655
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4842966
FEF;HistoricalVolatility;3.9255087
FEF;LiquidityPremium;0
FEF;MarginInterval;11.7765262
FEG;HistoricalVolatility;1.7438404
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2315213
FEL;HistoricalVolatility;3.5884309
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7652927
FEM;HistoricalVolatility;1.6137014
FEM;LiquidityPremium;0
FEM;MarginInterval;4.8411043
FEU;HistoricalVolatility;3.4134968
FEU;LiquidityPremium;0
FEU;MarginInterval;10.2404903
FFR;HistoricalVolatility;1.0485598
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1456794
FFS;HistoricalVolatility;1.1101941
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3305823
FFV;HistoricalVolatility;2.2519394
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7558183
FGG;HistoricalVolatility;2.7474255
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2422764
FGI;HistoricalVolatility;1.6822868
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0468604
FGN;HistoricalVolatility;1.3485104
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0455311
FGW;HistoricalVolatility;2.1409965
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4229895
FHO;HistoricalVolatility;0.7532726
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2598178
FHS;HistoricalVolatility;1.803984
FHS;LiquidityPremium;0
FHS;MarginInterval;5.411952
FIA;HistoricalVolatility;1.6885789
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0657367
FIC;HistoricalVolatility;0.9777469
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9332406
FIF;HistoricalVolatility;1.2816237
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8448712
FIR;HistoricalVolatility;1.3618553
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0855659
FIU;HistoricalVolatility;1.023821
FIU;LiquidityPremium;0
FIU;MarginInterval;3.071463
FKH;HistoricalVolatility;1.4665866
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3997598
FKJ;HistoricalVolatility;3.1447441
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.4342322
FKK;HistoricalVolatility;3.3095355
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9286066
FKY;HistoricalVolatility;1.562211
FKY;LiquidityPremium;0
FKY;MarginInterval;4.686633
FLC;HistoricalVolatility;2.628459
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8853769
FLF;HistoricalVolatility;1.7644159
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2932476
FLL;HistoricalVolatility;1.2298092
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6894277
FLN;HistoricalVolatility;3.5013828
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5041483
FLV;HistoricalVolatility;4.3477705
FLV;LiquidityPremium;0
FLV;MarginInterval;13.0433115
FM;HistoricalVolatility;3.9508233
FM;LiquidityPremium;0
FM;MarginInterval;11.8524699
FMA;HistoricalVolatility;0.9903218
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9709654
FMF;HistoricalVolatility;2.0081696
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0245088
FMI;HistoricalVolatility;2.0380342
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1141027
FMJ;HistoricalVolatility;3.4184925
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.2554776
FMO;HistoricalVolatility;1.6194977
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8584932
FMQ;HistoricalVolatility;3.9508233
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8524699
FMU;HistoricalVolatility;1.266775
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8003251
FMX;HistoricalVolatility;2.3616108
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0848323
FNB;HistoricalVolatility;1.3063625
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9190874
FNN;HistoricalVolatility;1.989982
FNN;LiquidityPremium;0
FNN;MarginInterval;5.969946
FNS;HistoricalVolatility;1.2648314
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7944943
FNU;HistoricalVolatility;1.702037
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1061109
FNV;HistoricalVolatility;2.2519394
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7558183
FOA;HistoricalVolatility;5.7951945
FOA;LiquidityPremium;0
FOA;MarginInterval;17.3855835
FOC;HistoricalVolatility;2.384911
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1547329
FON;HistoricalVolatility;1.4908619
FON;LiquidityPremium;0
FON;MarginInterval;4.4725856
FOP;HistoricalVolatility;1.9243298
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7729893
FOU;HistoricalVolatility;2.143725
FOU;LiquidityPremium;0
FOU;MarginInterval;6.431175
FPF;HistoricalVolatility;1.3474417
FPF;LiquidityPremium;0
FPF;MarginInterval;4.042325
FPH;HistoricalVolatility;5.1937519
FPH;LiquidityPremium;0
FPH;MarginInterval;15.5812557
FPK;HistoricalVolatility;1.9692043
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9076129
FPL;HistoricalVolatility;1.3404383
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0213148
FPM;HistoricalVolatility;3.0001321
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0003962
FPP;HistoricalVolatility;1.4271835
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2815504
FPV;HistoricalVolatility;2.4752416
FPV;LiquidityPremium;0
FPV;MarginInterval;7.4257248
FPW;HistoricalVolatility;1.4510652
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3531957
FQB;HistoricalVolatility;1.3250936
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9752808
FQN;HistoricalVolatility;1.7236084
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1708252
FQR;HistoricalVolatility;1.4937552
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4812656
FR;HistoricalVolatility;3.9068263
FR;LiquidityPremium;0
FR;MarginInterval;11.720479
FRP;HistoricalVolatility;1.2021002
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6063007
FRQ;HistoricalVolatility;1.1908513
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5725539
FRT;HistoricalVolatility;1.3060018
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9180054
FRU;HistoricalVolatility;1.9517601
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8552802
FRV;HistoricalVolatility;3.3924172
FRV;LiquidityPremium;0
FRV;MarginInterval;10.1772515
FRW;HistoricalVolatility;1.2050283
FRW;LiquidityPremium;0
FRW;MarginInterval;3.6150849
FRY;HistoricalVolatility;1.2926678
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8780035
FSA;HistoricalVolatility;1.409118
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2273539
FSG;HistoricalVolatility;2.4698115
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4094344
FSH;HistoricalVolatility;2.8290105
FSH;LiquidityPremium;0
FSH;MarginInterval;8.4870316
FSJ;HistoricalVolatility;1.2189523
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6568569
FSU;HistoricalVolatility;2.0899236
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2697709
FTA;HistoricalVolatility;1.6974348
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0923044
FTC;HistoricalVolatility;1.1930136
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5790409
FTD;HistoricalVolatility;1.2250015
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6750045
FTK;HistoricalVolatility;3.4989147
FTK;LiquidityPremium;0
FTK;MarginInterval;10.496744
FTL;HistoricalVolatility;1.4117343
FTL;LiquidityPremium;0
FTL;MarginInterval;4.235203
FTQ;HistoricalVolatility;3.5007969
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5023908
FTS;HistoricalVolatility;1.1101941
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3305823
FTT;HistoricalVolatility;1.989982
FTT;LiquidityPremium;0
FTT;MarginInterval;5.969946
FUE;HistoricalVolatility;1.232885
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6986549
FVE;HistoricalVolatility;2.5267594
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5802783
FVH;HistoricalVolatility;1.6257153
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8771459
FVI;HistoricalVolatility;3.8073357
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4220071
FVJ;HistoricalVolatility;2.910714
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.732142
FVM;HistoricalVolatility;1.9277714
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7833142
FWA;HistoricalVolatility;3.5720272
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7160817
FWC;HistoricalVolatility;1.5885181
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7655544
FWD;HistoricalVolatility;4.9876456
FWD;LiquidityPremium;0
FWD;MarginInterval;14.9629368
FWL;HistoricalVolatility;1.4123583
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2370748
FWN;HistoricalVolatility;1.2010048
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6030144
FWP;HistoricalVolatility;2.4053635
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2160904
FWT;HistoricalVolatility;2.2035266
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6105797
FXB;HistoricalVolatility;0.284741
FXB;LiquidityPremium;0
FXB;MarginInterval;0.854223
FXE;HistoricalVolatility;0.8864048
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6592145
FXG;HistoricalVolatility;2.4180719
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2542156
FXJ;HistoricalVolatility;2.7702603
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.3107809
FXN;HistoricalVolatility;1.0757903
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2273708
FXT;HistoricalVolatility;0.7774559
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3323677
FYP;HistoricalVolatility;1.1564488
FYP;LiquidityPremium;0
FYP;MarginInterval;3.4693464
FYR;HistoricalVolatility;3.2965888
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8897665
FZB;HistoricalVolatility;0.7748741
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3246223
FZC;HistoricalVolatility;1.4201012
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2603036
FZN;HistoricalVolatility;0.7813674
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3441022
FZU;HistoricalVolatility;0.7462622
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2387865
G;HistoricalVolatility;2.7474255
G;LiquidityPremium;0
G;MarginInterval;8.2422764
GC;HistoricalVolatility;3.4186454
GC;LiquidityPremium;0
GC;MarginInterval;10.2559363
GEI;HistoricalVolatility;1.659203
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9776089
GIB.A;HistoricalVolatility;1.6822868
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0468604
GIL;HistoricalVolatility;2.1409965
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4229895
GMP;HistoricalVolatility;3.132883
GMP;LiquidityPremium;0
GMP;MarginInterval;9.398649
GOOS;HistoricalVolatility;4.1634042
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.4902127
GRTu;HistoricalVolatility;1.8030972
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4092916
