AARu;HistoricalVolatility;1.9908837
AARu;LiquidityPremium;0
AARu;MarginInterval;5.9726512
AAV;HistoricalVolatility;2.6502953
AAV;LiquidityPremium;0
AAV;MarginInterval;7.950886
ABX;HistoricalVolatility;2.779777
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3393309
AC;HistoricalVolatility;3.6054344
AC;LiquidityPremium;0
AC;MarginInterval;10.8163033
ACB;HistoricalVolatility;6.5750094
ACB;LiquidityPremium;0
ACB;MarginInterval;19.7250281
ACO.X;HistoricalVolatility;1.4407438
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3222314
ACQ;HistoricalVolatility;3.2303091
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6909273
AD;HistoricalVolatility;1.6477694
AD;LiquidityPremium;0
AD;MarginInterval;4.9433083
AEM;HistoricalVolatility;2.9822217
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9466652
AGF.B;HistoricalVolatility;2.0959019
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2877056
AGI;HistoricalVolatility;3.5874152
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7622455
AGI1;HistoricalVolatility;3.558032
AGI1;LiquidityPremium;1.8945335
AGI1;MarginInterval;10.6740959
AGU1;HistoricalVolatility;2.0697145
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2091436
AIF;HistoricalVolatility;2.2667053
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8001159
AIM;HistoricalVolatility;5.3700721
AIM;LiquidityPremium;0
AIM;MarginInterval;16.1102163
ALA;HistoricalVolatility;1.3579271
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0737813
APH;HistoricalVolatility;4.8858317
APH;LiquidityPremium;0
APH;MarginInterval;14.6574952
APu;HistoricalVolatility;1.3846394
APu;LiquidityPremium;0
APu;MarginInterval;4.1539181
AQN;HistoricalVolatility;1.7369979
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2109938
AR;HistoricalVolatility;3.8938713
AR;LiquidityPremium;0
AR;MarginInterval;11.681614
ARE;HistoricalVolatility;2.2479979
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7439937
ARX;HistoricalVolatility;2.1263374
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3790121
ASR;HistoricalVolatility;3.8706744
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6120233
ATA;HistoricalVolatility;2.4567325
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3701974
ATD.B;HistoricalVolatility;1.7089769
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1269308
ATH;HistoricalVolatility;3.1697953
ATH;LiquidityPremium;0
ATH;MarginInterval;9.509386
ATP;HistoricalVolatility;2.3709708
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1129124
ATZ;HistoricalVolatility;1.8738684
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6216053
AVO;HistoricalVolatility;2.9874254
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9622761
AXu;HistoricalVolatility;1.442224
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3266719
BAD;HistoricalVolatility;2.0861687
BAD;LiquidityPremium;0
BAD;MarginInterval;6.258506
BAM.A;HistoricalVolatility;1.578045
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.734135
BAM4;HistoricalVolatility;1.5779412
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7338237
BAX;HistoricalVolatility;0.035172
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1317878
BAX18AP16;HistoricalVolatility;0.035172
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1317878
BAX18DC17;HistoricalVolatility;0.046865
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1756007
BAX18FB16;HistoricalVolatility;0.035172
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1317878
BAX18JN18;HistoricalVolatility;0.035172
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1317878
BAX18MR19;HistoricalVolatility;0.035172
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1317878
BAX18SP17;HistoricalVolatility;0.046865
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1756007
BAX19DC16;HistoricalVolatility;0.0538311
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2017021
BAX19JN17;HistoricalVolatility;0.0538311
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2017021
BAX19MR18;HistoricalVolatility;0.0538311
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2017021
BAX19SP16;HistoricalVolatility;0.0538311
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2017021
BAX20DC14;HistoricalVolatility;0.0575461
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2156221
BAX20JN15;HistoricalVolatility;0.0575461
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2156221
BAX20MR16;HistoricalVolatility;0.0575461
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2156221
BAX20SP14;HistoricalVolatility;0.0575461
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2156221
BB;HistoricalVolatility;3.2901203
BB;LiquidityPremium;0
BB;MarginInterval;9.8703609
BBD.B;HistoricalVolatility;2.9545596
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8636787
BCB;HistoricalVolatility;2.9697941
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9093822
BCE;HistoricalVolatility;1.1220113
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3660339
BEIu;HistoricalVolatility;1.478574
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4357221
BEPu;HistoricalVolatility;1.3003448
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9010345
BIPu;HistoricalVolatility;1.1979391
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5938173
BIR;HistoricalVolatility;3.075877
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2276309
BLDP;HistoricalVolatility;5.1176575
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.3529725
BLX;HistoricalVolatility;1.844199
BLX;LiquidityPremium;0
BLX;MarginInterval;5.532597
BMO;HistoricalVolatility;1.2689536
BMO;LiquidityPremium;0.4064153
BMO;MarginInterval;3.8068607
BNP;HistoricalVolatility;3.6284935
BNP;LiquidityPremium;0
BNP;MarginInterval;10.8854805
BNS;HistoricalVolatility;1.2805356
BNS;LiquidityPremium;0.4432401
BNS;MarginInterval;3.8416068
BPYu;HistoricalVolatility;1.0947152
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2841457
BTE;HistoricalVolatility;3.2996929
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8990786
BTO;HistoricalVolatility;3.6830037
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0490112
CAE;HistoricalVolatility;1.5526179
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6578538
CARu;HistoricalVolatility;1.3049957
CARu;LiquidityPremium;0
CARu;MarginInterval;3.914987
CAS;HistoricalVolatility;2.5417293
CAS;LiquidityPremium;0
CAS;MarginInterval;7.625188
CCA;HistoricalVolatility;1.4312453
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2937359
CCL.B;HistoricalVolatility;1.9530107
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.859032
CCO;HistoricalVolatility;2.4112533
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2337598
CEU;HistoricalVolatility;2.9479561
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8438683
CF;HistoricalVolatility;2.7170487
CF;LiquidityPremium;0
CF;MarginInterval;8.1511462
CFP;HistoricalVolatility;2.3154571
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9463712
CFW;HistoricalVolatility;3.2165986
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6497957
CG;HistoricalVolatility;4.1833351
CG;LiquidityPremium;0
CG;MarginInterval;12.5500054
CGB;HistoricalVolatility;0.3552711
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0658134
CGB18DC18;HistoricalVolatility;0.3552711
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0658134
CGB18JN20;HistoricalVolatility;0.3552711
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0658134
CGB18MR20;HistoricalVolatility;0.3552711
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0658134
CGB18SP19;HistoricalVolatility;0.3552711
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0658134
CGF;HistoricalVolatility;0.2370191
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7110574
CGL;HistoricalVolatility;1.0409279
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1227836
CGX;HistoricalVolatility;1.6374926
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9124777
CGZ;HistoricalVolatility;0.1286286
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3858858
CHEu;HistoricalVolatility;1.7475033
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2425099
CHR;HistoricalVolatility;2.2058008
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6174025
CIGI;HistoricalVolatility;1.8922431
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6767292
CIX;HistoricalVolatility;1.4108755
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2326265
CJ;HistoricalVolatility;2.9565949
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8697846
CJR.B;HistoricalVolatility;2.0939918
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2819755
CLS;HistoricalVolatility;2.3690702
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1072105
CM;HistoricalVolatility;1.325366
CM;LiquidityPremium;0.2737109
CM;MarginInterval;3.9760979
CNL;HistoricalVolatility;4.3953532
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1860597
CNQ;HistoricalVolatility;2.3114805
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9344416
CNR;HistoricalVolatility;1.3898863
CNR;LiquidityPremium;0
CNR;MarginInterval;4.169659
CP;HistoricalVolatility;1.7744026
CP;LiquidityPremium;0
CP;MarginInterval;5.3232077
CPG;HistoricalVolatility;2.752573
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2577189
CPX;HistoricalVolatility;1.1764816
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5294447
CR;HistoricalVolatility;3.3531746
CR;LiquidityPremium;0
CR;MarginInterval;10.0595237
CRRu;HistoricalVolatility;1.1922851
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5768554
CSHu;HistoricalVolatility;1.6634754
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9904262
CTC.A;HistoricalVolatility;1.4842412
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4527237
CU;HistoricalVolatility;1.2588621
CU;LiquidityPremium;0
CU;MarginInterval;3.7765862
CUFu;HistoricalVolatility;1.1833458
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5500375
CVE;HistoricalVolatility;2.6825717
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0477152
CWB;HistoricalVolatility;1.7910094
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3730281
DC.A;HistoricalVolatility;2.6019253
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.805776
DGC;HistoricalVolatility;3.9527237
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8581711
DHX.B;HistoricalVolatility;3.5470232
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6410696
DIRu;HistoricalVolatility;1.0323834
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0971503
DOL;HistoricalVolatility;1.4443961
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3331883
DOO;HistoricalVolatility;1.974626
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9238779
DPM;HistoricalVolatility;3.7324502
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1973506
DRGu;HistoricalVolatility;1.0459884
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1379651
DRM;HistoricalVolatility;2.056165
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1684949
DSG;HistoricalVolatility;1.7492598
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2477793
Du;HistoricalVolatility;1.4309631
Du;LiquidityPremium;0
Du;MarginInterval;4.2928893
ECA;HistoricalVolatility;2.4491688
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3475065
ECI;HistoricalVolatility;1.5052197
ECI;LiquidityPremium;0
ECI;MarginInterval;4.515659
EDR;HistoricalVolatility;4.3430168
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0290504
EDV;HistoricalVolatility;3.7320734
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1962201
EFN;HistoricalVolatility;3.7459875
EFN;LiquidityPremium;0
EFN;MarginInterval;11.2379625
EFN1;HistoricalVolatility;2.7403512
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.2210537
EFX;HistoricalVolatility;1.8924506
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6773518
ELD;HistoricalVolatility;3.8197086
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4591258
EMA;HistoricalVolatility;0.9932298
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9796893
EMF;HistoricalVolatility;0.9549526
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8648579
EMP.A;HistoricalVolatility;1.8296547
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4889641
ENB;HistoricalVolatility;1.2797237
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8391711
ENF;HistoricalVolatility;1.5100903
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5302708
ENGH;HistoricalVolatility;1.9383784
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8151353
ERF;HistoricalVolatility;2.5038835
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5116505
ESI;HistoricalVolatility;2.4373332
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3119995
EXE;HistoricalVolatility;2.026968
EXE;LiquidityPremium;0
EXE;MarginInterval;6.080904
FAE;HistoricalVolatility;2.9822217
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9466652
FAL;HistoricalVolatility;1.3579271
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0737813
FAX;HistoricalVolatility;2.1263374
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3790121
FBA;HistoricalVolatility;2.779777
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3393309
FBB;HistoricalVolatility;3.2901203
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8703609
FBC;HistoricalVolatility;1.1220113
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3660339
FBD;HistoricalVolatility;2.9545596
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8636787
FBM;HistoricalVolatility;1.578045
FBM;LiquidityPremium;0
FBM;MarginInterval;4.734135
FBO;HistoricalVolatility;1.2689536
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8068607
FCB;HistoricalVolatility;1.325366
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9760979
FCG;HistoricalVolatility;2.752573
FCG;LiquidityPremium;0
FCG;MarginInterval;8.2577189
FCI;HistoricalVolatility;1.9530107
FCI;LiquidityPremium;0
FCI;MarginInterval;5.859032
FCL;HistoricalVolatility;1.8738669
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6216008
FCN;HistoricalVolatility;1.3898863
FCN;LiquidityPremium;0
FCN;MarginInterval;4.169659
FCP;HistoricalVolatility;1.7744026
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3232077
FCQ;HistoricalVolatility;2.3114805
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9344416
FCR;HistoricalVolatility;1.0504064
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1512192
FCT;HistoricalVolatility;1.4842412
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4527237
FDO;HistoricalVolatility;1.4443961
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3331883
FEA;HistoricalVolatility;2.4491688
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3475065
FEB;HistoricalVolatility;1.2797237
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8391711
FEL;HistoricalVolatility;3.8197086
FEL;LiquidityPremium;0
FEL;MarginInterval;11.4591258
FFS;HistoricalVolatility;1.1195155
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3585466
FFV;HistoricalVolatility;2.2877799
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8633396
FGG;HistoricalVolatility;2.7699336
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3098009
FGI;HistoricalVolatility;1.7251129
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1753387
FGW;HistoricalVolatility;2.1766259
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5298778
FHO;HistoricalVolatility;0.7251458
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1754373
FHS;HistoricalVolatility;1.7975102
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3925307
FIR;HistoricalVolatility;1.3921658
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1764974
FKK;HistoricalVolatility;3.3196448
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9589343
FLF;HistoricalVolatility;1.772133
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3163989
FLL;HistoricalVolatility;1.2517178
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7551534
FM;HistoricalVolatility;3.964211
FM;LiquidityPremium;0
FM;MarginInterval;11.8926331
FMA;HistoricalVolatility;0.9932298
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9796893
FMF;HistoricalVolatility;2.0144884
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0434652
FMI;HistoricalVolatility;2.0416066
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1248199
FMO;HistoricalVolatility;1.632412
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8972361
FMQ;HistoricalVolatility;3.964211
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8926331
FMU;HistoricalVolatility;1.2800343
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8401028
FNB;HistoricalVolatility;1.3272902
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9818707
FNS;HistoricalVolatility;1.2805356
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8416068
FNV;HistoricalVolatility;2.2877799
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8633396
FOC;HistoricalVolatility;2.4112533
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2337598
FPL;HistoricalVolatility;1.335722
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0071661
FPM;HistoricalVolatility;3.0524346
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1573037
FPP;HistoricalVolatility;1.4434102
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3302305
FPW;HistoricalVolatility;1.4621798
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3865395
FQR;HistoricalVolatility;1.5147407
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5442222
FR;HistoricalVolatility;3.9429085
FR;LiquidityPremium;0
FR;MarginInterval;11.8287255
FRP;HistoricalVolatility;1.1418159
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4254476
FRT;HistoricalVolatility;1.3542427
FRT;LiquidityPremium;0
FRT;MarginInterval;4.062728
FRU;HistoricalVolatility;1.941557
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8246711
FRV;HistoricalVolatility;3.8028027
FRV;LiquidityPremium;0
FRV;MarginInterval;11.4084082
FRY;HistoricalVolatility;1.3130082
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9390247
FSA;HistoricalVolatility;1.4398437
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3195312
FSJ;HistoricalVolatility;1.2323896
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6971688
FSU;HistoricalVolatility;2.1076805
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3230415
FTA;HistoricalVolatility;1.7089769
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1269308
FTC;HistoricalVolatility;1.2200818
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6602455
FTD;HistoricalVolatility;1.245452
FTD;LiquidityPremium;0
FTD;MarginInterval;3.736356
FTK;HistoricalVolatility;3.5085485
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5256455
FTS;HistoricalVolatility;1.1195155
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3585466
FTT;HistoricalVolatility;2.0079579
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0238736
FVE;HistoricalVolatility;2.6825717
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0477152
FVI;HistoricalVolatility;3.8838458
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6515375
FWC;HistoricalVolatility;1.5962018
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7886055
FWN;HistoricalVolatility;1.2278324
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6834973
FWP;HistoricalVolatility;2.4271117
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2813351
FYR;HistoricalVolatility;3.3086324
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9258971
G;HistoricalVolatility;2.7699336
G;LiquidityPremium;0
G;MarginInterval;8.3098009
GC;HistoricalVolatility;2.1150665
GC;LiquidityPremium;0
GC;MarginInterval;6.3451994
GEI;HistoricalVolatility;1.680535
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0416049
GIB.A;HistoricalVolatility;1.7251129
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1753387
GIL;HistoricalVolatility;2.1766259
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5298778
GMP;HistoricalVolatility;3.8160422
GMP;LiquidityPremium;0
GMP;MarginInterval;11.4481265
GOOS;HistoricalVolatility;2.8432686
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5298057
GRTu;HistoricalVolatility;1.8205429
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4616288
GS;HistoricalVolatility;2.112538
GS;LiquidityPremium;0
GS;MarginInterval;6.337614
GTE;HistoricalVolatility;2.9024152
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7072455
GUD;HistoricalVolatility;1.7197517
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1592551
GUY;HistoricalVolatility;4.0711481
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2134442
GWO;HistoricalVolatility;1.4287572
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2862716
H;HistoricalVolatility;0.7251458
H;LiquidityPremium;0
H;MarginInterval;2.1754373
HBC;HistoricalVolatility;2.7964799
HBC;LiquidityPremium;0
HBC;MarginInterval;8.3894396
HBM;HistoricalVolatility;3.3811391
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1434173
HCG;HistoricalVolatility;4.4918087
HCG;LiquidityPremium;0
HCG;MarginInterval;13.4754261
HGD;HistoricalVolatility;4.9054177
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7162531
HGU;HistoricalVolatility;4.8773107
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6319321
HMMJ;HistoricalVolatility;3.3174554
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9523661
HND;HistoricalVolatility;5.1260445
HND;LiquidityPremium;0
HND;MarginInterval;15.3781336
HNU;HistoricalVolatility;5.1096189
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3288568
HOD;HistoricalVolatility;4.1054394
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3163181
HOU;HistoricalVolatility;4.0683689
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2051067
HPR;HistoricalVolatility;0.4332882
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2998646
HRu;HistoricalVolatility;1.4930513
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4791539
HSE;HistoricalVolatility;1.7975102
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3925307
HVU;HistoricalVolatility;11.6928629
HVU;LiquidityPremium;0
HVU;MarginInterval;35.0785887
HXD;HistoricalVolatility;2.0848735
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2546206
HXT;HistoricalVolatility;0.7899669
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3699007
HXU;HistoricalVolatility;2.0660795
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1982386
IAG;HistoricalVolatility;1.689701
IAG;LiquidityPremium;0
IAG;MarginInterval;5.069103
IFC;HistoricalVolatility;1.3115405
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9346214
IFP;HistoricalVolatility;2.7178613
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1535839
IGM;HistoricalVolatility;1.3598272
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0794816
IMG;HistoricalVolatility;3.746421
IMG;LiquidityPremium;0
IMG;MarginInterval;11.239263
IMO;HistoricalVolatility;1.632412
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8972361
INE;HistoricalVolatility;1.7771819
INE;LiquidityPremium;0
INE;MarginInterval;5.3315457
IPL;HistoricalVolatility;1.335722
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0071661
ITP;HistoricalVolatility;3.0809528
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2428585
IVN;HistoricalVolatility;4.0351543
IVN;LiquidityPremium;0
IVN;MarginInterval;12.105463
JE;HistoricalVolatility;2.556225
JE;LiquidityPremium;0
JE;MarginInterval;7.6686749
JWEL;HistoricalVolatility;1.4482621
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3447863
K;HistoricalVolatility;3.3196448
K;LiquidityPremium;0
K;MarginInterval;9.9589343
KDX;HistoricalVolatility;3.7504006
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2512017
KEL;HistoricalVolatility;3.0507008
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1521023
KEY;HistoricalVolatility;1.5763684
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7291051
KGA;HistoricalVolatility;2.0697145
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2091436
KL;HistoricalVolatility;3.2584151
KL;LiquidityPremium;0
KL;MarginInterval;9.7752454
KML;HistoricalVolatility;1.4819231
KML;LiquidityPremium;0
KML;MarginInterval;4.4457694
KPO;HistoricalVolatility;2.2794895
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8384685
KXS;HistoricalVolatility;2.4261198
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2783595
L;HistoricalVolatility;1.2517178
L;LiquidityPremium;0
L;MarginInterval;3.7551534
LAC;HistoricalVolatility;6.6423931
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9271792
LB;HistoricalVolatility;1.3436361
LB;LiquidityPremium;0
LB;MarginInterval;4.0309082
LEAF;HistoricalVolatility;4.6291854
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.8875561
LGB;HistoricalVolatility;0.8070958
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4212873
LIF;HistoricalVolatility;2.473615
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4208451
LNR;HistoricalVolatility;2.6535168
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9605504
LUN;HistoricalVolatility;3.5201814
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5605443
MAG;HistoricalVolatility;3.3459296
