AAV;HistoricalVolatility;3.9104155
AAV;LiquidityPremium;0
AAV;MarginInterval;11.7312465
ABX;HistoricalVolatility;2.4038235
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2114705
AC;HistoricalVolatility;3.0103646
AC;LiquidityPremium;0
AC;MarginInterval;9.0310937
ACB;HistoricalVolatility;5.1769655
ACB;LiquidityPremium;0
ACB;MarginInterval;15.5308965
ACO.X;HistoricalVolatility;1.2060861
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6182582
ACQ;HistoricalVolatility;3.0238071
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.0714213
AD;HistoricalVolatility;1.6651125
AD;LiquidityPremium;0
AD;MarginInterval;4.9953374
AEM;HistoricalVolatility;2.5247637
AEM;LiquidityPremium;0
AEM;MarginInterval;7.574291
AGF.B;HistoricalVolatility;2.058197
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1745909
AGI;HistoricalVolatility;3.1509157
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4527471
AIF;HistoricalVolatility;2.0596467
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1789402
AIM;HistoricalVolatility;2.3750851
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1252552
ALA;HistoricalVolatility;1.3582257
ALA;LiquidityPremium;0
ALA;MarginInterval;4.074677
APHA;HistoricalVolatility;6.2697079
APHA;LiquidityPremium;0
APHA;MarginInterval;18.8091236
APu;HistoricalVolatility;1.1072737
APu;LiquidityPremium;0
APu;MarginInterval;3.3218212
AQN;HistoricalVolatility;1.3544426
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0633279
AR;HistoricalVolatility;3.7295313
AR;LiquidityPremium;0
AR;MarginInterval;11.1885939
ARE;HistoricalVolatility;1.9525862
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8577586
ARX;HistoricalVolatility;2.5341946
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6025838
ASR;HistoricalVolatility;3.3615391
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0846174
ATA;HistoricalVolatility;1.9831025
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9493075
ATD.B;HistoricalVolatility;1.5085882
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5257645
ATP;HistoricalVolatility;2.2105912
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6317735
ATZ;HistoricalVolatility;1.976911
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9307331
AXu;HistoricalVolatility;1.127363
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3820891
BAD;HistoricalVolatility;2.4472104
BAD;LiquidityPremium;0
BAD;MarginInterval;7.3416311
BAM.A;HistoricalVolatility;1.2377356
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7132068
BAX;HistoricalVolatility;0.0271029
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1015533
BAX20DC14;HistoricalVolatility;0.0428931
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1607183
BAX20FB14;HistoricalVolatility;0.0271029
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1015533
BAX20JA13;HistoricalVolatility;0.0271029
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1015533
BAX20JN15;HistoricalVolatility;0.0271029
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1015533
BAX20MR16;HistoricalVolatility;0.0271029
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1015533
BAX20SP14;HistoricalVolatility;0.0428931
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1607183
BAX21DC13;HistoricalVolatility;0.0502434
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1882592
BAX21JN14;HistoricalVolatility;0.0502434
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1882592
BAX21MR15;HistoricalVolatility;0.0502434
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1882592
BAX21SP13;HistoricalVolatility;0.0502434
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1882592
BAX22DC19;HistoricalVolatility;0.0499196
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1870461
BAX22JN13;HistoricalVolatility;0.0499196
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1870461
BAX22MR14;HistoricalVolatility;0.0499196
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1870461
BAX22SP19;HistoricalVolatility;0.0499196
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1870461
BB;HistoricalVolatility;2.9979858
BB;LiquidityPremium;0
BB;MarginInterval;8.9939573
BBD.B;HistoricalVolatility;3.1510969
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.4532906
BBUu;HistoricalVolatility;1.5071394
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5214181
BCB;HistoricalVolatility;2.054531
BCB;LiquidityPremium;0
BCB;MarginInterval;6.163593
BCE;HistoricalVolatility;0.8239368
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4718105
BEIu;HistoricalVolatility;1.2989982
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8969946
BEPu;HistoricalVolatility;1.1766917
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5300752
BHC;HistoricalVolatility;3.0408541
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1225624
BIPu;HistoricalVolatility;1.1716772
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5150317
BIR;HistoricalVolatility;3.372047
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1161411
BLDP;HistoricalVolatility;4.4991277
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4973831
BLX;HistoricalVolatility;1.4922085
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4766255
BMO;HistoricalVolatility;0.9342269
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8026807
BNS;HistoricalVolatility;0.9805424
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9416271
BPYu;HistoricalVolatility;1.1463375
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4390125
BTE;HistoricalVolatility;3.541599
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6247969
BTO;HistoricalVolatility;3.4256204
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2768613
CAE;HistoricalVolatility;1.3546464
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0639393
CARu;HistoricalVolatility;1.0913993
CARu;LiquidityPremium;0
CARu;MarginInterval;3.274198
CAS;HistoricalVolatility;2.1979435
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5938304
CCA;HistoricalVolatility;1.323429
CCA;LiquidityPremium;0
CCA;MarginInterval;3.970287
CCL.B;HistoricalVolatility;1.7471935
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2415804
CCO;HistoricalVolatility;2.1378722
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4136165
CEU;HistoricalVolatility;3.0988845
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2966535
CF;HistoricalVolatility;2.5124329
CF;LiquidityPremium;0
CF;MarginInterval;7.5372988
CFP;HistoricalVolatility;5.2647278
CFP;LiquidityPremium;0
CFP;MarginInterval;15.7941835
CFW;HistoricalVolatility;4.4059037
CFW;LiquidityPremium;0
CFW;MarginInterval;13.2177111
CG;HistoricalVolatility;3.4607727
CG;LiquidityPremium;0
CG;MarginInterval;10.382318
CGB;HistoricalVolatility;0.3921276
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1763828
CGF;HistoricalVolatility;0.2064292
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6192876
CGX;HistoricalVolatility;4.3047152
CGX;LiquidityPremium;0
CGX;MarginInterval;12.9141456
CGZ;HistoricalVolatility;0.1092231
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3276694
CHEu;HistoricalVolatility;1.7989187
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3967561
CHR;HistoricalVolatility;2.0315169
CHR;LiquidityPremium;0
CHR;MarginInterval;6.0945508
CIGI;HistoricalVolatility;1.6466681
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9400044
CIX;HistoricalVolatility;1.2729128
CIX;LiquidityPremium;0
CIX;MarginInterval;3.8187383
CJ;HistoricalVolatility;3.0723273
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2169819
CJR.B;HistoricalVolatility;2.2915035
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.8745105
CLS;HistoricalVolatility;2.134889
CLS;LiquidityPremium;0
CLS;MarginInterval;6.4046671
CM;HistoricalVolatility;0.9619654
CM;LiquidityPremium;0
CM;MarginInterval;2.8858961
CNL;HistoricalVolatility;4.0755102
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2265306
CNQ;HistoricalVolatility;2.0199492
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.0598476
CNR;HistoricalVolatility;1.1835458
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5506375
CP;HistoricalVolatility;1.5097296
CP;LiquidityPremium;0
CP;MarginInterval;4.5291889
CPG;HistoricalVolatility;3.1712939
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5138817
CPX;HistoricalVolatility;1.1496318
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4488953
CR;HistoricalVolatility;3.6105172
CR;LiquidityPremium;0
CR;MarginInterval;10.8315516
CRON;HistoricalVolatility;4.410831
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2324931
CRRu;HistoricalVolatility;0.9469158
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8407474
CSHu;HistoricalVolatility;1.2518269
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7554806
CTC.A;HistoricalVolatility;1.2886575
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8659724
CU;HistoricalVolatility;1.0627981
CU;LiquidityPremium;0
CU;MarginInterval;3.1883944
CUFu;HistoricalVolatility;1.0042455
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0127366
CVE;HistoricalVolatility;2.2009689
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6029066
CWB;HistoricalVolatility;1.489823
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4694691
CWEB;HistoricalVolatility;4.8574153
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.5722459
DGC;HistoricalVolatility;3.4948503
DGC;LiquidityPremium;0
DGC;MarginInterval;10.484551
DIRu;HistoricalVolatility;1.0093052
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0279156
DOL;HistoricalVolatility;1.5871565
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7614694
DOO;HistoricalVolatility;2.3189027
DOO;LiquidityPremium;0
DOO;MarginInterval;6.9567082
DPM;HistoricalVolatility;3.5477534
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6432603
DRM;HistoricalVolatility;1.9100235
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7300705
DRT;HistoricalVolatility;3.4408503
DRT;LiquidityPremium;0
DRT;MarginInterval;10.3225509
DSG;HistoricalVolatility;1.5617724
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6853172
Du;HistoricalVolatility;1.1547813
Du;LiquidityPremium;0
Du;MarginInterval;3.4643439
ECA;HistoricalVolatility;3.1583826
ECA;LiquidityPremium;0
ECA;MarginInterval;9.4751477
EDR;HistoricalVolatility;3.9560616
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8681848
EDV;HistoricalVolatility;3.4697441
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4092323
EFN;HistoricalVolatility;2.2085874
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6257623
EFX;HistoricalVolatility;1.9721974
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9165922
ELD;HistoricalVolatility;3.6184674
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8554021
EMA;HistoricalVolatility;0.9039702
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7119106
EMP.A;HistoricalVolatility;1.4061275
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2183824
ENB;HistoricalVolatility;1.2288635
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6865905
ERF;HistoricalVolatility;2.7541485
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2624455
ESI;HistoricalVolatility;3.868364
ESI;LiquidityPremium;0
ESI;MarginInterval;11.6050919
EXE;HistoricalVolatility;1.727346
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1820381
FCRu;HistoricalVolatility;0.9267611
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7802832
FM;HistoricalVolatility;3.7297374
FM;LiquidityPremium;0
FM;MarginInterval;11.1892122
FNV;HistoricalVolatility;1.9918471
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9755412
FR;HistoricalVolatility;3.6378559
FR;LiquidityPremium;0
FR;MarginInterval;10.9135677
FRU;HistoricalVolatility;1.7361974
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2085922
FTS;HistoricalVolatility;0.9456875
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8370624
FTT;HistoricalVolatility;1.8126713
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4380139
FVI;HistoricalVolatility;3.5996087
FVI;LiquidityPremium;0
FVI;MarginInterval;10.798826
G1;HistoricalVolatility;2.3571184
G1;LiquidityPremium;0
G1;MarginInterval;7.0713551
GC;HistoricalVolatility;1.9158585
GC;LiquidityPremium;0
GC;MarginInterval;5.7475754
GEI;HistoricalVolatility;1.6306987
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8920961
GIB.A;HistoricalVolatility;1.4519059
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3557178
GIL;HistoricalVolatility;2.4018886
GIL;LiquidityPremium;0
GIL;MarginInterval;7.2056657
GOOS;HistoricalVolatility;3.6238137
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8714412
GRTu;HistoricalVolatility;1.479637
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4389111
GTE;HistoricalVolatility;3.4650815
GTE;LiquidityPremium;0
GTE;MarginInterval;10.3952446
GUD;HistoricalVolatility;1.5216987
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5650962
GUY;HistoricalVolatility;5.2737479
GUY;LiquidityPremium;0
GUY;MarginInterval;15.8212436
GWO;HistoricalVolatility;1.1166321
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3498962
H;HistoricalVolatility;0.7518807
H;LiquidityPremium;0
H;MarginInterval;2.255642
HBC;HistoricalVolatility;3.799234
HBC;LiquidityPremium;0
HBC;MarginInterval;11.397702
HBM;HistoricalVolatility;3.4983424
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4950273
HCG;HistoricalVolatility;2.3450015
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0350046
HEXO;HistoricalVolatility;6.2690369
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.8071107
HGD;HistoricalVolatility;4.1810114
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5430341
HGU;HistoricalVolatility;4.1708738
HGU;LiquidityPremium;0
HGU;MarginInterval;12.5126213
HMMJ;HistoricalVolatility;3.1280907
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3842721
HND;HistoricalVolatility;4.9621625
HND;LiquidityPremium;0
HND;MarginInterval;14.8864875
HNU;HistoricalVolatility;4.9551735
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8655206
HOD;HistoricalVolatility;3.9031518
HOD;LiquidityPremium;0
HOD;MarginInterval;11.7094555
HOU;HistoricalVolatility;3.8585243
HOU;LiquidityPremium;0
HOU;MarginInterval;11.575573
HPR;HistoricalVolatility;0.4901486
HPR;LiquidityPremium;0
HPR;MarginInterval;1.4704458
HRu;HistoricalVolatility;1.079068
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2372039
HSE;HistoricalVolatility;2.0669578
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2008734
HXT;HistoricalVolatility;0.7464002
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2392005
IAG;HistoricalVolatility;1.4610802
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3832407
IFC;HistoricalVolatility;1.0296488
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0889463
IFP;HistoricalVolatility;2.6125531
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8376593
IGM;HistoricalVolatility;1.1280615
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3841846
IMG;HistoricalVolatility;3.5168361
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5505084
IMO;HistoricalVolatility;1.3697184
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1091553
INE;HistoricalVolatility;1.4519708
INE;LiquidityPremium;0
INE;MarginInterval;4.3559125
IPL;HistoricalVolatility;1.275887
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8276611
ITP;HistoricalVolatility;2.5406336
ITP;LiquidityPremium;0
ITP;MarginInterval;7.6219008
IVN;HistoricalVolatility;3.8723151
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6169452
JE;HistoricalVolatility;6.3673274
JE;LiquidityPremium;0
JE;MarginInterval;19.1019822
JWEL;HistoricalVolatility;1.8418003
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5254008
K;HistoricalVolatility;2.9256127
K;LiquidityPremium;0
K;MarginInterval;8.776838
KEL;HistoricalVolatility;3.3072135
KEL;LiquidityPremium;0
KEL;MarginInterval;9.9216406
KEY;HistoricalVolatility;1.4235987
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2707961
KL;HistoricalVolatility;2.8729841
KL;LiquidityPremium;0
KL;MarginInterval;8.6189523
KXS;HistoricalVolatility;2.2901045
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8703135
L;HistoricalVolatility;1.0762561
L;LiquidityPremium;0
L;MarginInterval;3.2287683
LABS;HistoricalVolatility;4.8407635
LABS;LiquidityPremium;0
LABS;MarginInterval;14.5222904
LAC;HistoricalVolatility;5.9715496
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9146487
LB;HistoricalVolatility;1.1059317
LB;LiquidityPremium;0
LB;MarginInterval;3.317795
LGB;HistoricalVolatility;0.8141774
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4425321
LGO;HistoricalVolatility;5.0497183
LGO;LiquidityPremium;0
LGO;MarginInterval;15.1491549
LIF;HistoricalVolatility;2.2986362
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8959086
LNR;HistoricalVolatility;2.2849303
LNR;LiquidityPremium;0
LNR;MarginInterval;6.854791
LSPD;HistoricalVolatility;3.6457599
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.9372796
LUN;HistoricalVolatility;3.0342085
LUN;LiquidityPremium;0
LUN;MarginInterval;9.1026256
MAG;HistoricalVolatility;3.0752802
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2258405
MAXR;HistoricalVolatility;5.5173089
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.5519266
MDI;HistoricalVolatility;2.6727382
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0182146
MEG;HistoricalVolatility;3.3860872
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1582615
MFC;HistoricalVolatility;1.684583
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0537491
MFI;HistoricalVolatility;1.9978461
MFI;LiquidityPremium;0
MFI;MarginInterval;5.9935382
MG;HistoricalVolatility;1.8335997
MG;LiquidityPremium;0
MG;MarginInterval;5.5007991
MIC;HistoricalVolatility;1.4772523
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4317568
MRE;HistoricalVolatility;2.2932698
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8798093
MRU;HistoricalVolatility;1.0874967
MRU;LiquidityPremium;0
MRU;MarginInterval;3.26249
MSI;HistoricalVolatility;1.1194262
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3582785
MTL;HistoricalVolatility;1.9575746
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8727237
MTY;HistoricalVolatility;1.5578216
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6734649
MUX;HistoricalVolatility;3.9554113
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8662338
MX;HistoricalVolatility;2.4536856
MX;LiquidityPremium;0
MX;MarginInterval;7.3610567
NA;HistoricalVolatility;0.9893904
NA;LiquidityPremium;0
NA;MarginInterval;2.9681711
NEPT;HistoricalVolatility;4.4619297
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.3857891
NFI;HistoricalVolatility;2.1821259
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5463777
NG;HistoricalVolatility;3.4813376
NG;LiquidityPremium;0
NG;MarginInterval;10.4440127
NGD;HistoricalVolatility;4.1635999
NGD;LiquidityPremium;0
NGD;MarginInterval;12.4907997
NGT;HistoricalVolatility;1.4565305
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3695914
NPI;HistoricalVolatility;1.1819451
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5458352
NTR;HistoricalVolatility;1.5333724
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6001172
NVA;HistoricalVolatility;3.8264378
NVA;LiquidityPremium;0
NVA;MarginInterval;11.4793135
NVUu;HistoricalVolatility;1.169742
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5092259
NWC;HistoricalVolatility;1.234241
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7027229
NWHu;HistoricalVolatility;0.9512105
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8536314
OGC;HistoricalVolatility;3.7796817
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3390451
OGI;HistoricalVolatility;5.6715084
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0145252
ONEX;HistoricalVolatility;1.2464457
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7393371
OR;HistoricalVolatility;2.10745
OR;LiquidityPremium;0
OR;MarginInterval;6.3223499
OSB;HistoricalVolatility;2.3577825
OSB;LiquidityPremium;0
OSB;MarginInterval;7.0733476
OSK;HistoricalVolatility;4.9247463
OSK;LiquidityPremium;0
OSK;MarginInterval;14.774239
OTEX;HistoricalVolatility;1.7132992
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1398976
PAAS;HistoricalVolatility;2.6760364
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0281092
PBH;HistoricalVolatility;1.3471808
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0415424
PD;HistoricalVolatility;3.805613
PD;LiquidityPremium;0
PD;MarginInterval;11.416839
PEY;HistoricalVolatility;3.4203091
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2609274
PG;HistoricalVolatility;3.6031861
PG;LiquidityPremium;0
PG;MarginInterval;10.8095584
PKI;HistoricalVolatility;1.5371425
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6114276
PONY;HistoricalVolatility;4.0224832
PONY;LiquidityPremium;0
PONY;MarginInterval;12.0674497
POU;HistoricalVolatility;3.5708588
POU;LiquidityPremium;0
POU;MarginInterval;10.7125763
POW;HistoricalVolatility;1.1716002
POW;LiquidityPremium;0
POW;MarginInterval;3.5148006
PPL;HistoricalVolatility;1.2397712
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7193137
PPL1;HistoricalVolatility;2.3614513
PPL1;LiquidityPremium;0
PPL1;MarginInterval;7.084354
PSI;HistoricalVolatility;1.924962
PSI;LiquidityPremium;0
PSI;MarginInterval;5.774886
PSK;HistoricalVolatility;1.9119741
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7359224
PVG;HistoricalVolatility;4.0104204
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0312613
PWF;HistoricalVolatility;1.2526501
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7579504
PXT;HistoricalVolatility;2.5843332
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7529997
QBR.B;HistoricalVolatility;1.3175287
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.952586
QSR;HistoricalVolatility;1.4658938
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3976814
RBA;HistoricalVolatility;1.72343
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1702899
RCH;HistoricalVolatility;1.4045928
RCH;LiquidityPremium;0
RCH;MarginInterval;4.2137784
RCI.B;HistoricalVolatility;1.1257515
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3772546
REAL;HistoricalVolatility;3.5799604
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7398812
REIu;HistoricalVolatility;0.9562318
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8686953
RFP;HistoricalVolatility;3.4669709
RFP;LiquidityPremium;0
RFP;MarginInterval;10.4009126
RNW;HistoricalVolatility;1.1343871
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4031613
ROOT;HistoricalVolatility;3.9851395
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.9554184
RUS;HistoricalVolatility;1.6912039
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0736117
RY;HistoricalVolatility;0.9945992
RY;LiquidityPremium;0
RY;MarginInterval;2.9837975
SAP;HistoricalVolatility;1.2411834
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7235501
SCF;HistoricalVolatility;0.7664306
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2992918
SCL;HistoricalVolatility;1.9638707
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8916122
SEA;HistoricalVolatility;3.310896
SEA;LiquidityPremium;0
SEA;MarginInterval;9.932688
SES;HistoricalVolatility;2.5180971
SES;LiquidityPremium;0
SES;MarginInterval;7.5542914
SGY;HistoricalVolatility;3.2134589
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6403768
SHOP;HistoricalVolatility;2.9266577
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7799731
SIA;HistoricalVolatility;0.9679661
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9038982
SIS;HistoricalVolatility;2.9105179
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7315537
SJ;HistoricalVolatility;1.4462318
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3386955
SJR.B;HistoricalVolatility;1.0395953
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.118786
SLF;HistoricalVolatility;1.4036644
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2109933
SMF;HistoricalVolatility;3.6884473
SMF;LiquidityPremium;0
SMF;MarginInterval;11.065342
SNC;HistoricalVolatility;4.0240102
SNC;LiquidityPremium;0
SNC;MarginInterval;12.0720305
SOY;HistoricalVolatility;5.1502454
SOY;LiquidityPremium;0
SOY;MarginInterval;15.4507361
SPB;HistoricalVolatility;1.5902882
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7708647
SRUu;HistoricalVolatility;1.0189226
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0567677
SSL;HistoricalVolatility;3.2642476
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7927428
SSRM;HistoricalVolatility;3.2414954
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7244863
STLC;HistoricalVolatility;2.8072733
STLC;LiquidityPremium;0
STLC;MarginInterval;8.42182
STN;HistoricalVolatility;1.6575396
STN;LiquidityPremium;0
STN;MarginInterval;4.9726188
SU;HistoricalVolatility;1.701269
SU;LiquidityPremium;0
SU;MarginInterval;5.1038071
SVM;HistoricalVolatility;3.6656171
