AARu;HistoricalVolatility;1.6094774
AARu;LiquidityPremium;0
AARu;MarginInterval;4.8284322
AAV;HistoricalVolatility;2.663726
AAV;LiquidityPremium;0
AAV;MarginInterval;7.991178
ABX;HistoricalVolatility;2.7732027
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3196082
AC;HistoricalVolatility;3.5835814
AC;LiquidityPremium;0
AC;MarginInterval;10.7507442
ACB;HistoricalVolatility;6.2153459
ACB;LiquidityPremium;0
ACB;MarginInterval;18.6460377
ACO.X;HistoricalVolatility;1.4283359
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2850077
ACQ;HistoricalVolatility;3.2196183
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6588549
AD;HistoricalVolatility;1.6464892
AD;LiquidityPremium;0
AD;MarginInterval;4.9394675
AEM;HistoricalVolatility;2.967697
AEM;LiquidityPremium;0
AEM;MarginInterval;8.903091
AGF.B;HistoricalVolatility;2.0890521
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2671564
AGI;HistoricalVolatility;3.5779072
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7337216
AGI1;HistoricalVolatility;3.5453626
AGI1;LiquidityPremium;2.483677
AGI1;MarginInterval;10.6360878
AGU1;HistoricalVolatility;2.0557525
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1672574
AIF;HistoricalVolatility;2.258776
AIF;LiquidityPremium;0
AIF;MarginInterval;6.776328
AIM;HistoricalVolatility;5.8024178
AIM;LiquidityPremium;0
AIM;MarginInterval;17.4072533
ALA;HistoricalVolatility;1.3555762
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0667286
APH;HistoricalVolatility;5.4831287
APH;LiquidityPremium;0
APH;MarginInterval;16.4493861
APu;HistoricalVolatility;1.3764663
APu;LiquidityPremium;0
APu;MarginInterval;4.1293988
AQN;HistoricalVolatility;1.7331738
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1995214
AR;HistoricalVolatility;3.8732558
AR;LiquidityPremium;0
AR;MarginInterval;11.6197673
ARE;HistoricalVolatility;2.2400986
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7202958
ARX;HistoricalVolatility;2.1353567
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4060702
ASR;HistoricalVolatility;3.8664717
ASR;LiquidityPremium;0
ASR;MarginInterval;11.599415
ATA;HistoricalVolatility;2.4314749
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2944247
ATD.B;HistoricalVolatility;1.7023477
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1070431
ATP;HistoricalVolatility;2.3830653
ATP;LiquidityPremium;0
ATP;MarginInterval;7.149196
ATZ;HistoricalVolatility;1.8091387
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.427416
AVO1;HistoricalVolatility;2.9603936
AVO1;LiquidityPremium;0
AVO1;MarginInterval;8.8811808
AXu;HistoricalVolatility;1.4333185
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2999556
BAD;HistoricalVolatility;2.2249665
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6748995
BAM.A;HistoricalVolatility;1.5602573
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6807719
BAM4;HistoricalVolatility;1.5601135
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.6803404
BAX;HistoricalVolatility;0.0346282
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1297502
BAX18DC17;HistoricalVolatility;0.0463292
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.173593
BAX18JN18;HistoricalVolatility;0.0346282
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1297502
BAX18JY16;HistoricalVolatility;0.0346282
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1297502
BAX18MY14;HistoricalVolatility;0.0346282
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1297502
BAX18SP17;HistoricalVolatility;0.0346282
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1297502
BAX19DC16;HistoricalVolatility;0.0533733
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1999871
BAX19JN17;HistoricalVolatility;0.0533733
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1999871
BAX19MR18;HistoricalVolatility;0.0463292
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.173593
BAX19SP16;HistoricalVolatility;0.0533733
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1999871
BAX20DC14;HistoricalVolatility;0.0570799
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2138752
BAX20JN15;HistoricalVolatility;0.0570799
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2138752
BAX20MR16;HistoricalVolatility;0.0533733
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1999871
BAX20SP14;HistoricalVolatility;0.0570799
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2138752
BAX21MR15;HistoricalVolatility;0.0570799
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2138752
BB;HistoricalVolatility;3.2819143
BB;LiquidityPremium;0
BB;MarginInterval;9.8457428
BBD.B;HistoricalVolatility;2.9602954
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8808863
BCB;HistoricalVolatility;2.944756
BCB;LiquidityPremium;0
BCB;MarginInterval;8.834268
BCE;HistoricalVolatility;1.1140302
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3420906
BEIu;HistoricalVolatility;1.4773801
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4321402
BEPu;HistoricalVolatility;1.2974522
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8923566
BIPu;HistoricalVolatility;1.195744
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5872319
BIR;HistoricalVolatility;3.2461399
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7384196
BLDP;HistoricalVolatility;4.6778322
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0334966
BLX;HistoricalVolatility;1.8190606
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4571819
BMO;HistoricalVolatility;1.2602882
BMO;LiquidityPremium;0.5019354
BMO;MarginInterval;3.7808647
BNP;HistoricalVolatility;3.7035977
BNP;LiquidityPremium;0
BNP;MarginInterval;11.110793
BNS;HistoricalVolatility;1.2746593
BNS;LiquidityPremium;0.4398286
BNS;MarginInterval;3.8239779
BPYu;HistoricalVolatility;1.1153294
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3459882
BTE;HistoricalVolatility;3.3464962
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0394886
BTO;HistoricalVolatility;3.6580604
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9741813
CAE;HistoricalVolatility;1.5466459
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6399378
CARu;HistoricalVolatility;1.2977362
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8932087
CAS;HistoricalVolatility;2.5563696
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6691088
CCA;HistoricalVolatility;1.4257729
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2773186
CCL.B;HistoricalVolatility;1.9500929
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8502786
CCO;HistoricalVolatility;2.392938
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1788141
CEU;HistoricalVolatility;2.9355538
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8066613
CF;HistoricalVolatility;2.7226999
CF;LiquidityPremium;0
CF;MarginInterval;8.1680997
CFP;HistoricalVolatility;2.3103928
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9311784
CFW;HistoricalVolatility;3.296045
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8881349
CG;HistoricalVolatility;4.1566966
CG;LiquidityPremium;0
CG;MarginInterval;12.4700897
CGB;HistoricalVolatility;0.3549536
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0648609
CGB18DC18;HistoricalVolatility;0.3549536
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0648609
CGB18JN20;HistoricalVolatility;0.3549536
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0648609
CGB18SP19;HistoricalVolatility;0.3549536
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0648609
CGB19MR20;HistoricalVolatility;0.3549536
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0648609
CGF;HistoricalVolatility;0.2355071
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7065212
CGX;HistoricalVolatility;1.6590499
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9771498
CGZ;HistoricalVolatility;0.126984
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3809521
CHEu;HistoricalVolatility;1.7318022
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1954067
CHR;HistoricalVolatility;2.2083054
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6249162
CIGI;HistoricalVolatility;1.8924122
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6772366
CIX;HistoricalVolatility;1.4003045
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2009134
CJ;HistoricalVolatility;2.9336911
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8010734
CJR.B;HistoricalVolatility;3.0716433
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2149298
CLS;HistoricalVolatility;2.3586629
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0759888
CM;HistoricalVolatility;1.3188453
CM;LiquidityPremium;0.245558
CM;MarginInterval;3.9565358
CNL;HistoricalVolatility;4.3610268
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0830803
CNQ;HistoricalVolatility;2.3052792
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9158375
CNR;HistoricalVolatility;1.3800068
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1400204
CP;HistoricalVolatility;1.7596125
CP;LiquidityPremium;0
CP;MarginInterval;5.2788376
CPG;HistoricalVolatility;2.9224279
CPG;LiquidityPremium;0
CPG;MarginInterval;8.7672838
CPX;HistoricalVolatility;1.1740928
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5222783
CR;HistoricalVolatility;4.4488166
CR;LiquidityPremium;0
CR;MarginInterval;13.3464499
CRRu;HistoricalVolatility;1.1827725
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5483174
CSHu;HistoricalVolatility;1.6451229
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9353688
CTC.A;HistoricalVolatility;1.4801131
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4403392
CU;HistoricalVolatility;1.246796
CU;LiquidityPremium;0
CU;MarginInterval;3.7403881
CUFu;HistoricalVolatility;1.1804208
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5412625
CVE;HistoricalVolatility;2.7385655
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2156966
CWB;HistoricalVolatility;1.7862754
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3588263
DC.A;HistoricalVolatility;2.4989133
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4967398
DGC;HistoricalVolatility;3.9278378
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7835134
DHX.B;HistoricalVolatility;3.5217502
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5652507
DIRu;HistoricalVolatility;1.0229366
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0688097
DOL;HistoricalVolatility;1.3109392
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9328175
DOO;HistoricalVolatility;1.9671359
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9014077
DPM;HistoricalVolatility;3.74492
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2347599
DRGu;HistoricalVolatility;1.0406963
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.122089
DRM;HistoricalVolatility;2.0294954
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0884863
DSG;HistoricalVolatility;1.7367123
DSG;LiquidityPremium;0
DSG;MarginInterval;5.210137
Du;HistoricalVolatility;1.4201913
Du;LiquidityPremium;0
Du;MarginInterval;4.2605738
ECA;HistoricalVolatility;2.5899099
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7697296
ECI;HistoricalVolatility;1.4973371
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4920112
EDR;HistoricalVolatility;4.3310383
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9931148
EDV;HistoricalVolatility;3.7300579
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1901736
EFN;HistoricalVolatility;4.330469
EFN;LiquidityPremium;0
EFN;MarginInterval;12.9914071
EFN1;HistoricalVolatility;2.9225844
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.7677531
EFX;HistoricalVolatility;1.8914048
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6742143
ELD;HistoricalVolatility;3.661775
ELD;LiquidityPremium;0
ELD;MarginInterval;10.985325
EMA;HistoricalVolatility;0.9925109
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9775326
EMF;HistoricalVolatility;0.9429959
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8289878
EMP.A;HistoricalVolatility;1.7765883
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3297649
ENB;HistoricalVolatility;1.4420249
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3260747
ENF;HistoricalVolatility;1.4970436
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4911307
ENGH;HistoricalVolatility;1.9348657
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8045972
ERF;HistoricalVolatility;2.517734
ERF;LiquidityPremium;0
ERF;MarginInterval;7.553202
ESI;HistoricalVolatility;2.4423512
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3270537
EXE;HistoricalVolatility;2.0205667
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0617
FAC;HistoricalVolatility;1.5466459
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6399378
FAE;HistoricalVolatility;2.967697
FAE;LiquidityPremium;0
FAE;MarginInterval;8.903091
FAL;HistoricalVolatility;1.3555762
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0667286
FAX;HistoricalVolatility;2.1353567
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4060702
FBA;HistoricalVolatility;2.7732027
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3196082
FBB;HistoricalVolatility;3.2819143
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8457428
FBC;HistoricalVolatility;1.1140302
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3420906
FBD;HistoricalVolatility;2.9602954
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8808863
FBM;HistoricalVolatility;1.5602573
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6807719
FBO;HistoricalVolatility;1.2602882
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7808647
FCB;HistoricalVolatility;1.3188453
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9565358
FCG;HistoricalVolatility;2.9224279
FCG;LiquidityPremium;0
FCG;MarginInterval;8.7672838
FCI;HistoricalVolatility;1.9500929
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8502786
FCL;HistoricalVolatility;1.857458
FCL;LiquidityPremium;0
FCL;MarginInterval;5.572374
FCN;HistoricalVolatility;1.3800068
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1400204
FCP;HistoricalVolatility;1.7596125
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2788376
FCQ;HistoricalVolatility;2.3052792
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9158375
FCR;HistoricalVolatility;1.0509665
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1528995
FCT;HistoricalVolatility;1.4801131
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4403392
FCX;HistoricalVolatility;1.4003045
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2009134
FDO;HistoricalVolatility;1.3109392
FDO;LiquidityPremium;0
FDO;MarginInterval;3.9328175
FEA;HistoricalVolatility;2.5899099
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7697296
FEB;HistoricalVolatility;1.4420249
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3260747
FEF;HistoricalVolatility;4.330469
FEF;LiquidityPremium;0
FEF;MarginInterval;12.9914071
FEL;HistoricalVolatility;3.661775
FEL;LiquidityPremium;0
FEL;MarginInterval;10.985325
FEM;HistoricalVolatility;1.7765883
FEM;LiquidityPremium;0
FEM;MarginInterval;5.3297649
FFR;HistoricalVolatility;1.0509665
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1528995
FFS;HistoricalVolatility;1.1162781
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3488344
FFV;HistoricalVolatility;2.2709966
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8129899
FGG;HistoricalVolatility;2.7626306
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2878919
FGI;HistoricalVolatility;1.7059527
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1178582
FGN;HistoricalVolatility;1.3542805
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0628414
FGW;HistoricalVolatility;2.1600513
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4801539
FHO;HistoricalVolatility;0.7236503
FHO;LiquidityPremium;0
FHO;MarginInterval;2.170951
FHS;HistoricalVolatility;1.7991517
FHS;LiquidityPremium;0
FHS;MarginInterval;5.397455
FIA;HistoricalVolatility;1.6898459
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0695377
FIF;HistoricalVolatility;1.2995294
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8985883
FIR;HistoricalVolatility;1.378304
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1349121
FKK;HistoricalVolatility;3.319107
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9573209
FKY;HistoricalVolatility;1.5693455
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7080364
FLC;HistoricalVolatility;2.6444891
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9334672
FLF;HistoricalVolatility;1.7695681
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3087044
FLL;HistoricalVolatility;1.2449101
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7347303
FLN;HistoricalVolatility;3.5136783
FLN;LiquidityPremium;0
FLN;MarginInterval;10.541035
FLV;HistoricalVolatility;4.4714086
FLV;LiquidityPremium;0
FLV;MarginInterval;13.4142259
FM;HistoricalVolatility;3.9581239
FM;LiquidityPremium;0
FM;MarginInterval;11.8743718
FMA;HistoricalVolatility;0.9925109
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9775326
FMF;HistoricalVolatility;2.0124212
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0372635
FMI;HistoricalVolatility;2.0406296
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1218889
FMO;HistoricalVolatility;1.6261528
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8784583
FMQ;HistoricalVolatility;3.9581239
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8743718
FMU;HistoricalVolatility;1.277846
FMU;LiquidityPremium;0
FMU;MarginInterval;3.833538
FMX;HistoricalVolatility;2.3724122
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1172366
FNB;HistoricalVolatility;1.3209208
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9627625
FNN;HistoricalVolatility;2.0003955
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0011865
FNS;HistoricalVolatility;1.2746593
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8239779
FNU;HistoricalVolatility;1.8577036
FNU;LiquidityPremium;0
FNU;MarginInterval;5.5731108
FNV;HistoricalVolatility;2.2709966
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8129899
FOA;HistoricalVolatility;6.2153459
FOA;LiquidityPremium;0
FOA;MarginInterval;18.6460377
FOC;HistoricalVolatility;2.392938
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1788141
FON;HistoricalVolatility;1.5028692
FON;LiquidityPremium;0
FON;MarginInterval;4.5086075
FOP;HistoricalVolatility;1.9450975
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8352925
FOU;HistoricalVolatility;2.1934078
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5802233
FPF;HistoricalVolatility;1.3556822
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0670466
FPH;HistoricalVolatility;5.4831287
FPH;LiquidityPremium;0
FPH;MarginInterval;16.4493861
FPK;HistoricalVolatility;1.9977009
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9931026
FPL;HistoricalVolatility;1.3371572
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0114716
FPM;HistoricalVolatility;3.031999
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0959969
FPP;HistoricalVolatility;1.4351661
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3054984
FPW;HistoricalVolatility;1.4579368
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3738104
FQR;HistoricalVolatility;1.504653
FQR;LiquidityPremium;0
FQR;MarginInterval;4.513959
FR;HistoricalVolatility;3.9288615
FR;LiquidityPremium;0
FR;MarginInterval;11.7865846
FRP;HistoricalVolatility;1.2417978
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7253935
FRT;HistoricalVolatility;1.3120127
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9360382
FRU;HistoricalVolatility;1.9439605
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8318815
FRV;HistoricalVolatility;3.5285781
FRV;LiquidityPremium;0
FRV;MarginInterval;10.5857342
FRY;HistoricalVolatility;1.30534
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9160201
FSA;HistoricalVolatility;1.4278364
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2835091
FSG;HistoricalVolatility;2.4703326
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4109979
FSH;HistoricalVolatility;2.8487176
FSH;LiquidityPremium;0
FSH;MarginInterval;8.5461528
FSJ;HistoricalVolatility;1.3494526
FSJ;LiquidityPremium;0
FSJ;MarginInterval;4.0483577
FSU;HistoricalVolatility;2.0998663
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2995988
FTA;HistoricalVolatility;1.7023477
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1070431
FTC;HistoricalVolatility;1.2085112
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6255336
FTD;HistoricalVolatility;1.2387771
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7163312
FTK;HistoricalVolatility;3.5076722
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5230167
FTL;HistoricalVolatility;1.4283359
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2850077
FTQ;HistoricalVolatility;3.5318661
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5955984
FTS;HistoricalVolatility;1.1162781
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3488344
FTT;HistoricalVolatility;2.0003955
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0011865
FUE;HistoricalVolatility;1.246796
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7403881
FVE;HistoricalVolatility;2.7385655
FVE;LiquidityPremium;0
FVE;MarginInterval;8.2156966
FVI;HistoricalVolatility;3.8506674
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5520022
FVM;HistoricalVolatility;1.9215736
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7647209
FWC;HistoricalVolatility;1.5917785
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7753355
FWD;HistoricalVolatility;5.5835028
FWD;LiquidityPremium;0
FWD;MarginInterval;16.7505085
FWL;HistoricalVolatility;1.4215791
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2647372
FWN;HistoricalVolatility;1.2192251
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6576752
FWP;HistoricalVolatility;2.4142052
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2426156
FWT;HistoricalVolatility;2.2012239
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6036717
FYR;HistoricalVolatility;3.305828
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9174841
G;HistoricalVolatility;2.7626306
G;LiquidityPremium;0
G;MarginInterval;8.2878919
GC;HistoricalVolatility;2.2263137
GC;LiquidityPremium;0
GC;MarginInterval;6.6789411
GEI;HistoricalVolatility;1.6700101
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0100304
GIB.A;HistoricalVolatility;1.7059527
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1178582
GIL;HistoricalVolatility;2.1600513
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4801539
GMP;HistoricalVolatility;3.5492236
GMP;LiquidityPremium;0
GMP;MarginInterval;10.6476708
GOOS;HistoricalVolatility;2.8969689
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.6909068
GRTu;HistoricalVolatility;1.8148149
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4444446
GS;HistoricalVolatility;2.1088958
GS;LiquidityPremium;0
GS;MarginInterval;6.3266874
GTE;HistoricalVolatility;2.8929085
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6787254
GUD;HistoricalVolatility;1.7021079
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1063237
GUY;HistoricalVolatility;4.0766461
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2299382
GWO;HistoricalVolatility;1.4215791
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2647372
H;HistoricalVolatility;0.7236503
H;LiquidityPremium;0.899711
H;MarginInterval;2.170951
HBC;HistoricalVolatility;2.5086918
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5260754
HBM;HistoricalVolatility;3.3859019
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1577058
HCG;HistoricalVolatility;3.921521
HCG;LiquidityPremium;0
HCG;MarginInterval;11.7645629
HGD;HistoricalVolatility;4.8698018
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6094054
HGU;HistoricalVolatility;4.8420498
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5261493
HMMJ;HistoricalVolatility;3.2833654
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8500961
HND;HistoricalVolatility;5.1050127
HND;LiquidityPremium;0
HND;MarginInterval;15.3150382
HNU;HistoricalVolatility;5.0891802
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2675406
HOD;HistoricalVolatility;4.0834093
HOD;LiquidityPremium;0
HOD;MarginInterval;12.250228
HOU;HistoricalVolatility;4.0472162
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1416486
HPR;HistoricalVolatility;0.430154
HPR;LiquidityPremium;0
HPR;MarginInterval;1.290462
HRu;HistoricalVolatility;1.4814807
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4444421
HSE;HistoricalVolatility;1.7991517
HSE;LiquidityPremium;0
HSE;MarginInterval;5.397455
HVU;HistoricalVolatility;11.4712728
HVU;LiquidityPremium;0
HVU;MarginInterval;34.4138185
HXD;HistoricalVolatility;2.0690417
HXD;LiquidityPremium;0
HXD;MarginInterval;6.207125
HXT;HistoricalVolatility;0.7836561
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3509683
HXU;HistoricalVolatility;2.0504035
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1512104
