AAV;HistoricalVolatility;2.62374
AAV;LiquidityPremium;0
AAV;MarginInterval;7.87122
ABX;HistoricalVolatility;3.7407002
ABX;LiquidityPremium;0
ABX;MarginInterval;11.2221007
AC;HistoricalVolatility;3.8337741
AC;LiquidityPremium;0
AC;MarginInterval;11.5013223
ACO.X;HistoricalVolatility;1.5259848
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5779545
ACQ;HistoricalVolatility;3.3523903
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0571709
AD;HistoricalVolatility;1.6111312
AD;LiquidityPremium;0
AD;MarginInterval;4.8333937
AEM;HistoricalVolatility;3.0561925
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1685776
AFN;HistoricalVolatility;2.0219444
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0658333
AGF.B;HistoricalVolatility;2.1186762
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3560285
AGI;HistoricalVolatility;4.6825376
AGI;LiquidityPremium;0
AGI;MarginInterval;14.0476127
AGI1;HistoricalVolatility;4.5500825
AGI1;LiquidityPremium;2.9486804
AGI1;MarginInterval;13.6502475
AGU;HistoricalVolatility;2.1916849
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5750548
AIM;HistoricalVolatility;2.4124164
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2372491
AKG;HistoricalVolatility;4.6903025
AKG;LiquidityPremium;0
AKG;MarginInterval;14.0709076
ALA;HistoricalVolatility;1.6527535
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9582605
APu;HistoricalVolatility;1.4249761
APu;LiquidityPremium;0
APu;MarginInterval;4.2749283
AQN;HistoricalVolatility;1.7887475
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3662424
AR;HistoricalVolatility;4.5961735
AR;LiquidityPremium;0
AR;MarginInterval;13.7885205
ARE;HistoricalVolatility;2.2129481
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6388444
ARX;HistoricalVolatility;2.7215472
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1646415
ASR;HistoricalVolatility;3.919829
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7594871
ATA;HistoricalVolatility;2.6263801
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8791402
ATD.B;HistoricalVolatility;1.7392132
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2176397
ATH;HistoricalVolatility;4.1899844
ATH;LiquidityPremium;0
ATH;MarginInterval;12.5699533
ATP;HistoricalVolatility;2.9394498
ATP;LiquidityPremium;0
ATP;MarginInterval;8.8183495
AVO;HistoricalVolatility;3.035768
AVO;LiquidityPremium;0
AVO;MarginInterval;9.107304
AXu;HistoricalVolatility;1.5208031
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5624092
AYA;HistoricalVolatility;3.9298468
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7895403
BAD;HistoricalVolatility;2.5797262
BAD;LiquidityPremium;0
BAD;MarginInterval;7.7391786
BAM.A;HistoricalVolatility;1.6460402
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9381207
BAX;HistoricalVolatility;0.0392708
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1178125
BAX16AG15;HistoricalVolatility;0.0392708
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1178125
BAX16DC19;HistoricalVolatility;0.0392708
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1178125
BAX16JY18;HistoricalVolatility;0.0392708
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1178125
BAX16SP19;HistoricalVolatility;0.0392708
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1178125
BAX17DC18;HistoricalVolatility;0.0392708
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1178125
BAX17JN19;HistoricalVolatility;0.0392708
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1178125
BAX17MR13;HistoricalVolatility;0.0392708
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1178125
BAX17SP18;HistoricalVolatility;0.0392708
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1178125
BAX18DC17;HistoricalVolatility;0.0392708
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1178125
BAX18JN18;HistoricalVolatility;0.0392708
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1178125
BAX18MR19;HistoricalVolatility;0.0392708
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1178125
BAX18SP17;HistoricalVolatility;0.0392708
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1178125
BAX19JN17;HistoricalVolatility;0.0392708
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1178125
BAX19MR18;HistoricalVolatility;0.0392708
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1178125
BB;HistoricalVolatility;3.3959317
BB;LiquidityPremium;0
BB;MarginInterval;10.187795
BBD.B;HistoricalVolatility;4.5623955
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.6871866
BCB;HistoricalVolatility;3.042371
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1271131
BCE;HistoricalVolatility;1.2437719
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7313156
BDI;HistoricalVolatility;5.2968385
BDI;LiquidityPremium;0
BDI;MarginInterval;15.8905156
BEIu;HistoricalVolatility;1.7140736
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1422207
BEPu;HistoricalVolatility;1.6876917
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.063075
BIN1;HistoricalVolatility;1.6953174
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.0859521
BIPu;HistoricalVolatility;1.205976
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.617928
BIR;HistoricalVolatility;4.1943896
BIR;LiquidityPremium;0
BIR;MarginInterval;12.5831688
BLX;HistoricalVolatility;1.9959491
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9878472
BMO;HistoricalVolatility;1.2857674
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8573022
BNK;HistoricalVolatility;5.7673214
BNK;LiquidityPremium;0
BNK;MarginInterval;17.3019641
BNP;HistoricalVolatility;5.2923618
BNP;LiquidityPremium;0
BNP;MarginInterval;15.8770854
BNS;HistoricalVolatility;1.2865662
BNS;LiquidityPremium;0.5019464
BNS;MarginInterval;3.8596987
BPYu;HistoricalVolatility;1.1813076
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5439227
BTE;HistoricalVolatility;6.0397341
BTE;LiquidityPremium;0
BTE;MarginInterval;18.1192023
BXE;HistoricalVolatility;5.8003492
BXE;LiquidityPremium;0
BXE;MarginInterval;17.4010475
BYDu;HistoricalVolatility;2.6598732
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9796197
CAE;HistoricalVolatility;1.6355875
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9067624
CAM;HistoricalVolatility;2.4071978
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2215934
CARu;HistoricalVolatility;1.3614414
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0843242
CAS;HistoricalVolatility;2.5318473
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5955418
CCA;HistoricalVolatility;1.5370326
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6110977
CCL.B;HistoricalVolatility;2.3042348
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.9127043
CCO;HistoricalVolatility;2.4059705
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2179115
CEU;HistoricalVolatility;3.8105277
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4315832
CF;HistoricalVolatility;3.3476389
CF;LiquidityPremium;0
CF;MarginInterval;10.0429167
CFP;HistoricalVolatility;2.9875684
CFP;LiquidityPremium;0
CFP;MarginInterval;8.9627052
CFW;HistoricalVolatility;5.8147819
CFW;LiquidityPremium;0
CFW;MarginInterval;17.4443457
CFX;HistoricalVolatility;2.7022104
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1066311
CG;HistoricalVolatility;4.2602638
CG;LiquidityPremium;0
CG;MarginInterval;12.7807915
CGB;HistoricalVolatility;0.3445018
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0335053
CGB16DC19;HistoricalVolatility;0.3445018
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0335053
CGB16JN21;HistoricalVolatility;0.3445018
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0335053
CGB16SP21;HistoricalVolatility;0.3445018
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0335053
CGB17MR22;HistoricalVolatility;0.3445018
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0335053
CGF;HistoricalVolatility;0.2487928
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7463784
CGG;HistoricalVolatility;4.5022124
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5066372
CGL;HistoricalVolatility;1.0902128
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2706384
CGX;HistoricalVolatility;1.4515603
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3546808
CGZ;HistoricalVolatility;0.1419715
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4259144
CHEu;HistoricalVolatility;1.8444864
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5334592
CIG;HistoricalVolatility;2.106648
CIG;LiquidityPremium;0
CIG;MarginInterval;6.3199441
CIX;HistoricalVolatility;1.5232685
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5698054
CJ;HistoricalVolatility;3.6546431
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9639293
CJR.B;HistoricalVolatility;2.2102467
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.6307401
CLS;HistoricalVolatility;2.4989732
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4969197
CM;HistoricalVolatility;1.3469206
CM;LiquidityPremium;0
CM;MarginInterval;4.0407617
CNL;HistoricalVolatility;4.4353046
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3059138
CNQ;HistoricalVolatility;2.6959006
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0877017
CNQ1;HistoricalVolatility;2.6912961
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;8.0738884
CNR;HistoricalVolatility;1.4469353
CNR;LiquidityPremium;0
CNR;MarginInterval;4.340806
CP;HistoricalVolatility;1.920154
CP;LiquidityPremium;0
CP;MarginInterval;5.7604621
CPG;HistoricalVolatility;3.4432379
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3297138
CPX;HistoricalVolatility;1.6049104
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8147311
CR;HistoricalVolatility;3.9842538
CR;LiquidityPremium;0
CR;MarginInterval;11.9527614
CRRu;HistoricalVolatility;1.2609309
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7827926
CSHu;HistoricalVolatility;1.7382442
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2147326
CTC.A;HistoricalVolatility;1.5418273
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6254818
CU;HistoricalVolatility;1.4278346
CU;LiquidityPremium;0
CU;MarginInterval;4.2835038
CUFu;HistoricalVolatility;1.1719064
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5157192
CVE;HistoricalVolatility;2.4355233
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3065698
CWB;HistoricalVolatility;2.0458281
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1374843
CXR;HistoricalVolatility;5.5642584
CXR;LiquidityPremium;0
CXR;MarginInterval;16.6927752
DC.A;HistoricalVolatility;3.8804033
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.64121
DDC;HistoricalVolatility;2.9538207
DDC;LiquidityPremium;0
DDC;MarginInterval;8.8614622
DGC;HistoricalVolatility;4.0517293
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1551878
DH;HistoricalVolatility;2.1878932
DH;LiquidityPremium;0
DH;MarginInterval;6.5636796
DHX.B;HistoricalVolatility;3.8966258
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6898775
DIRu;HistoricalVolatility;1.169187
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5075609
DOL;HistoricalVolatility;1.6053823
DOL;LiquidityPremium;0
DOL;MarginInterval;4.816147
DOO;HistoricalVolatility;2.9183741
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7551222
DPM;HistoricalVolatility;5.1081673
DPM;LiquidityPremium;0
DPM;MarginInterval;15.324502
DRGu;HistoricalVolatility;1.1738993
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5216979
DRM;HistoricalVolatility;2.4767986
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4303959
DSG;HistoricalVolatility;1.8723544
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6170633
Du;HistoricalVolatility;1.8705585
Du;LiquidityPremium;0
Du;MarginInterval;5.6116756
ECA;HistoricalVolatility;4.8531333
ECA;LiquidityPremium;0
ECA;MarginInterval;14.5594
ECI;HistoricalVolatility;1.6339564
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9018692
EDR;HistoricalVolatility;5.2360074
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7080222
EFN;HistoricalVolatility;2.1181265
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3543795
EFX;HistoricalVolatility;2.9352837
EFX;LiquidityPremium;0
EFX;MarginInterval;8.8058511
ELD;HistoricalVolatility;4.3516398
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0549194
EMA;HistoricalVolatility;1.036775
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1103251
EMF;HistoricalVolatility;1.1415153
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4245459
EMP.A;HistoricalVolatility;1.6872164
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.0616492
ENB;HistoricalVolatility;1.8817443
ENB;LiquidityPremium;0
ENB;MarginInterval;5.6452329
ENF;HistoricalVolatility;1.7113902
ENF;LiquidityPremium;0
ENF;MarginInterval;5.1341705
ERF;HistoricalVolatility;4.5413743
ERF;LiquidityPremium;0
ERF;MarginInterval;13.6241228
ESI;HistoricalVolatility;3.7148362
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1445085
ESL;HistoricalVolatility;2.1373411
ESL;LiquidityPremium;0
ESL;MarginInterval;6.4120233
EXE;HistoricalVolatility;2.2287502
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6862505
FCR;HistoricalVolatility;1.0786214
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2358641
FM;HistoricalVolatility;7.552063
FM;LiquidityPremium;0
FM;MarginInterval;22.656189
FNV;HistoricalVolatility;2.6141687
FNV;LiquidityPremium;0.8312501
FNV;MarginInterval;7.8425062
FR;HistoricalVolatility;4.6809411
FR;LiquidityPremium;0
FR;MarginInterval;14.0428233
FRC;HistoricalVolatility;3.7645121
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2935364
FRU;HistoricalVolatility;3.0723593
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2170779
FTS;HistoricalVolatility;1.3550211
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0650632
FTT;HistoricalVolatility;2.0604269
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1812807
FVI;HistoricalVolatility;4.2384575
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7153726
G;HistoricalVolatility;3.2961499
G;LiquidityPremium;0
G;MarginInterval;9.8884498
GC;HistoricalVolatility;2.143608
GC;LiquidityPremium;0
GC;MarginInterval;6.4308239
GEI;HistoricalVolatility;2.6826257
GEI;LiquidityPremium;0
GEI;MarginInterval;8.047877
GIB.A;HistoricalVolatility;1.8171068
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4513205
GIL;HistoricalVolatility;2.2661649
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7984947
GMP;HistoricalVolatility;2.5584482
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6753447
GRTu;HistoricalVolatility;1.8429853
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5289558
GS;HistoricalVolatility;2.180258
GS;LiquidityPremium;0
GS;MarginInterval;6.5407739
GTE;HistoricalVolatility;3.3735789
GTE;LiquidityPremium;0
GTE;MarginInterval;10.1207368
GUY;HistoricalVolatility;4.0975862
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2927586
GWO;HistoricalVolatility;1.429892
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2896761
H;HistoricalVolatility;0.8723687
H;LiquidityPremium;0
H;MarginInterval;2.6171061
HBC;HistoricalVolatility;2.3806981
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1420942
HBM;HistoricalVolatility;5.6920353
HBM;LiquidityPremium;0
HBM;MarginInterval;17.0761059
HCG;HistoricalVolatility;2.490421
HCG;LiquidityPremium;0
HCG;MarginInterval;7.471263
HED;HistoricalVolatility;4.2040725
HED;LiquidityPremium;0
HED;MarginInterval;12.6122175
HEU;HistoricalVolatility;4.206498
HEU;LiquidityPremium;0
HEU;MarginInterval;12.6194939
HFD;HistoricalVolatility;2.3960758
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1882273
HFU;HistoricalVolatility;2.3926455
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1779365
HGD;HistoricalVolatility;6.0977716
HGD;LiquidityPremium;0
HGD;MarginInterval;18.2933148
HGU;HistoricalVolatility;6.1382962
HGU;LiquidityPremium;0
HGU;MarginInterval;18.4148886
HIX;HistoricalVolatility;0.957868
HIX;LiquidityPremium;0
HIX;MarginInterval;2.873604
HND;HistoricalVolatility;5.2642688
HND;LiquidityPremium;0
HND;MarginInterval;15.7928064
HNL;HistoricalVolatility;5.5204462
HNL;LiquidityPremium;0
HNL;MarginInterval;16.5613385
HNU;HistoricalVolatility;5.2218254
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6654761
HOD;HistoricalVolatility;5.2955041
HOD;LiquidityPremium;0
HOD;MarginInterval;15.8865122
HOU;HistoricalVolatility;5.236479
HOU;LiquidityPremium;0
HOU;MarginInterval;15.7094369
HRu;HistoricalVolatility;1.5647702
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6943105
HSE;HistoricalVolatility;2.6403929
HSE;LiquidityPremium;0
HSE;MarginInterval;7.9211788
HXD;HistoricalVolatility;2.2512125
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7536375
HXT;HistoricalVolatility;0.9337718
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8013155
HXU;HistoricalVolatility;2.2321541
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6964623
IAG;HistoricalVolatility;1.6678358
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0035075
IFC;HistoricalVolatility;1.4089011
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2267032
IFP;HistoricalVolatility;3.4890562
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4671687
IGM;HistoricalVolatility;1.3985775
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1957325
IGT;HistoricalVolatility;1.2439891
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7319672
IMG;HistoricalVolatility;5.0802803
IMG;LiquidityPremium;0
IMG;MarginInterval;15.2408408
IMO;HistoricalVolatility;1.7203978
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1611933
INE;HistoricalVolatility;1.9049708
INE;LiquidityPremium;0
INE;MarginInterval;5.7149123
IPL;HistoricalVolatility;1.9043854
IPL;LiquidityPremium;0
IPL;MarginInterval;5.7131562
ITP;HistoricalVolatility;3.2800917
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8402752
JE;HistoricalVolatility;2.1416594
JE;LiquidityPremium;0
JE;MarginInterval;6.4249781
K;HistoricalVolatility;4.7040261
K;LiquidityPremium;0
K;MarginInterval;14.1120782
KEL;HistoricalVolatility;4.3550005
KEL;LiquidityPremium;0
KEL;MarginInterval;13.0650015
KEY;HistoricalVolatility;1.9560106
KEY;LiquidityPremium;0
KEY;MarginInterval;5.8680318
KGI;HistoricalVolatility;4.067312
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2019359
KXS;HistoricalVolatility;2.9826289
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9478866
L;HistoricalVolatility;1.2893887
L;LiquidityPremium;0
L;MarginInterval;3.8681662
LB;HistoricalVolatility;1.3576091
LB;LiquidityPremium;0
LB;MarginInterval;4.0728274
LGB;HistoricalVolatility;0.842266
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5267979
LIF;HistoricalVolatility;3.7052655
LIF;LiquidityPremium;0
LIF;MarginInterval;11.1157966
LNR;HistoricalVolatility;2.6618653
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9855959
LTS;HistoricalVolatility;7.2109026
LTS;LiquidityPremium;0
LTS;MarginInterval;21.6327079
LUN;HistoricalVolatility;3.7099764
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1299291
MAG;HistoricalVolatility;3.4043609
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2130826
MBT;HistoricalVolatility;1.675764
MBT;LiquidityPremium;0
MBT;MarginInterval;5.027292
MDA;HistoricalVolatility;1.9884977
MDA;LiquidityPremium;0
MDA;MarginInterval;5.965493
MDI;HistoricalVolatility;3.2519732
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7559196
MEG;HistoricalVolatility;5.8441152
MEG;LiquidityPremium;0
MEG;MarginInterval;17.5323455
MFC;HistoricalVolatility;1.9443168
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8329504
MFI;HistoricalVolatility;1.7362116
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2086349
MG;HistoricalVolatility;2.0129045
MG;LiquidityPremium;0
MG;MarginInterval;6.0387136
MIC;HistoricalVolatility;1.7901112
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3703336
MNW;HistoricalVolatility;2.9816565
MNW;LiquidityPremium;0
MNW;MarginInterval;8.9449694
MRE;HistoricalVolatility;2.6280467
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8841401
MRU;HistoricalVolatility;1.3218934
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9656803
MSTu;HistoricalVolatility;1.4148723
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2446169
MTL;HistoricalVolatility;1.992219
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9766569
MX;HistoricalVolatility;3.0829393
MX;LiquidityPremium;0
MX;MarginInterval;9.248818
NA;HistoricalVolatility;1.4914742
NA;LiquidityPremium;0
NA;MarginInterval;4.4744226
NFI;HistoricalVolatility;2.3254122
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9762367
NG;HistoricalVolatility;4.3456089
NG;LiquidityPremium;0
NG;MarginInterval;13.0368268
NGD;HistoricalVolatility;4.2450812
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7352436
NPI;HistoricalVolatility;1.4397822
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3193466
NSU;HistoricalVolatility;3.9116245
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7348735
NVA;HistoricalVolatility;4.0322224
NVA;LiquidityPremium;0
NVA;MarginInterval;12.0966671
NWC;HistoricalVolatility;1.5353104
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6059313
OCX;HistoricalVolatility;1.5809458
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7428374
OIS;HistoricalVolatility;0.0295169
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0885506
ONX;HistoricalVolatility;0.0295169
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0885506
OR;HistoricalVolatility;2.8070559
OR;LiquidityPremium;0
OR;MarginInterval;8.4211677
OSB;HistoricalVolatility;2.6898423
OSB;LiquidityPremium;0
OSB;MarginInterval;8.069527
OTC;HistoricalVolatility;2.1141431
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3424293
P;HistoricalVolatility;5.3207714
P;LiquidityPremium;0
P;MarginInterval;15.9623141
PAA;HistoricalVolatility;3.557224
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6716719
PBH;HistoricalVolatility;1.9279815
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7839444
PD;HistoricalVolatility;4.3301508
PD;LiquidityPremium;0
PD;MarginInterval;12.9904524
PEY;HistoricalVolatility;2.3246578
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9739733
PG;HistoricalVolatility;3.9286442
PG;LiquidityPremium;0
PG;MarginInterval;11.7859327
PGF;HistoricalVolatility;5.4253555
PGF;LiquidityPremium;0
PGF;MarginInterval;16.2760666
PJC.A;HistoricalVolatility;1.6337032
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9011097
PKI;HistoricalVolatility;1.8000142
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4000425
POT;HistoricalVolatility;2.3422825
POT;LiquidityPremium;0
POT;MarginInterval;7.0268476
POU;HistoricalVolatility;6.1968887
POU;LiquidityPremium;0
POU;MarginInterval;18.5906661
POW;HistoricalVolatility;1.4887724
POW;LiquidityPremium;0
POW;MarginInterval;4.4663172
PPL;HistoricalVolatility;1.7515868
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2547605
PPY;HistoricalVolatility;4.2476188
PPY;LiquidityPremium;0
PPY;MarginInterval;12.7428564
PRE;HistoricalVolatility;17.7222431
PRE;LiquidityPremium;0
PRE;MarginInterval;53.1667294
PSG;HistoricalVolatility;6.5214699
PSG;LiquidityPremium;0
PSG;MarginInterval;19.5644096
PSI;HistoricalVolatility;2.4607393
PSI;LiquidityPremium;0
PSI;MarginInterval;7.382218
PSK;HistoricalVolatility;2.4914925
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4744776
PVG;HistoricalVolatility;4.3685014
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1055043
PWF;HistoricalVolatility;1.3802483
PWF;LiquidityPremium;0
PWF;MarginInterval;4.140745
PWT;HistoricalVolatility;7.6408932
PWT;LiquidityPremium;0
PWT;MarginInterval;22.9226795
PXT;HistoricalVolatility;2.8592264
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5776792
QBR.B;HistoricalVolatility;1.6704724
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0114171
QSR;HistoricalVolatility;1.9467085
QSR;LiquidityPremium;0
QSR;MarginInterval;5.8401256
RBA;HistoricalVolatility;1.9240934
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7722801
RCI.B;HistoricalVolatility;1.4754125
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4262375
REFu;HistoricalVolatility;1.295453
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8863591
REIu;HistoricalVolatility;1.3228037
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9684111
RFP;HistoricalVolatility;4.8517932
RFP;LiquidityPremium;0
RFP;MarginInterval;14.5553796
RGL;HistoricalVolatility;3.2042292
RGL;LiquidityPremium;0
RGL;MarginInterval;9.6126876
RNW;HistoricalVolatility;1.4476353
RNW;LiquidityPremium;0
RNW;MarginInterval;4.3429058
RON1;HistoricalVolatility;6.502761
RON1;LiquidityPremium;0
RON1;MarginInterval;19.508283
RRX;HistoricalVolatility;2.6733684
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0201053
RUS;HistoricalVolatility;2.5372791
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6118373
