AARu;HistoricalVolatility;1.123498
AARu;LiquidityPremium;0
AARu;MarginInterval;3.370494
AAV;HistoricalVolatility;2.658502
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9755059
ABX;HistoricalVolatility;3.0234207
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0702621
AC;HistoricalVolatility;3.7498282
AC;LiquidityPremium;0
AC;MarginInterval;11.2494846
ACO.X;HistoricalVolatility;1.508925
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5267749
ACQ;HistoricalVolatility;3.305428
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9162839
AD;HistoricalVolatility;1.8825622
AD;LiquidityPremium;0
AD;MarginInterval;5.6476866
AEM;HistoricalVolatility;3.040232
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1206959
AFN;HistoricalVolatility;2.0333737
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1001212
AGF.B;HistoricalVolatility;2.1135734
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3407203
AGI;HistoricalVolatility;4.1098553
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3295659
AGI1;HistoricalVolatility;4.0057474
AGI1;LiquidityPremium;2.0993883
AGI1;MarginInterval;12.0172423
AGU;HistoricalVolatility;2.1555919
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4667756
AIM;HistoricalVolatility;1.9304794
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7914381
AKG;HistoricalVolatility;4.2420849
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7262548
ALA;HistoricalVolatility;1.4106379
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2319138
APu;HistoricalVolatility;1.4239067
APu;LiquidityPremium;0
APu;MarginInterval;4.2717201
AQN;HistoricalVolatility;1.7783702
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3351106
AR;HistoricalVolatility;5.4064074
AR;LiquidityPremium;0
AR;MarginInterval;16.2192221
ARE;HistoricalVolatility;2.29638
ARE;LiquidityPremium;0
ARE;MarginInterval;6.88914
ARX;HistoricalVolatility;2.148893
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4466791
ASR;HistoricalVolatility;3.8984747
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6954241
ATA;HistoricalVolatility;2.5765107
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7295321
ATD.B;HistoricalVolatility;1.7366262
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2098787
ATH;HistoricalVolatility;4.0037421
ATH;LiquidityPremium;0
ATH;MarginInterval;12.0112262
ATP;HistoricalVolatility;2.3171346
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9514037
ATZ;HistoricalVolatility;1.5714664
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.7143993
AVO;HistoricalVolatility;4.0432208
AVO;LiquidityPremium;0
AVO;MarginInterval;12.1296624
AXu;HistoricalVolatility;1.4973845
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4921534
AYA;HistoricalVolatility;3.7071169
AYA;LiquidityPremium;0
AYA;MarginInterval;11.1213507
BAD;HistoricalVolatility;2.0501961
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1505882
BAM.A;HistoricalVolatility;1.6410719
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9232157
BAX;HistoricalVolatility;0.0349818
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1074731
BAX17AP13;HistoricalVolatility;0.0349818
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1074731
BAX17DC18;HistoricalVolatility;0.0349818
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1074731
BAX17FB13;HistoricalVolatility;0.0349818
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1074731
BAX17JN19;HistoricalVolatility;0.0349818
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1074731
BAX17MR13;HistoricalVolatility;0.0349818
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1074731
BAX17SP18;HistoricalVolatility;0.0349818
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1074731
BAX18DC17;HistoricalVolatility;0.0349818
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1074731
BAX18JN18;HistoricalVolatility;0.0349818
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1074731
BAX18MR19;HistoricalVolatility;0.0349818
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1074731
BAX18SP17;HistoricalVolatility;0.0349818
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1074731
BAX19DC16;HistoricalVolatility;0.0349818
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1074731
BAX19JN17;HistoricalVolatility;0.0349818
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1074731
BAX19MR18;HistoricalVolatility;0.0349818
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1074731
BAX19SP16;HistoricalVolatility;0.0349818
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1074731
BB;HistoricalVolatility;3.3415133
BB;LiquidityPremium;0
BB;MarginInterval;10.0245399
BBD.B;HistoricalVolatility;2.9719266
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.9157799
BCB;HistoricalVolatility;3.026616
BCB;LiquidityPremium;0
BCB;MarginInterval;9.079848
BCE;HistoricalVolatility;1.2204035
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6612104
BDI;HistoricalVolatility;3.9260745
BDI;LiquidityPremium;0
BDI;MarginInterval;11.7782235
BEIu;HistoricalVolatility;1.4846988
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4540965
BEPu;HistoricalVolatility;1.3424147
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0272442
BIPu;HistoricalVolatility;1.2363422
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7090266
BIR;HistoricalVolatility;3.1080355
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3241066
BLX;HistoricalVolatility;1.9463263
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8389788
BMO;HistoricalVolatility;1.2799237
BMO;LiquidityPremium;0.2825867
BMO;MarginInterval;3.8397712
BNP;HistoricalVolatility;3.7019202
BNP;LiquidityPremium;0
BNP;MarginInterval;11.1057605
BNS;HistoricalVolatility;1.2940603
BNS;LiquidityPremium;0.3613938
BNS;MarginInterval;3.8821808
BPYu;HistoricalVolatility;1.1514564
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4543691
BTE;HistoricalVolatility;4.169098
BTE;LiquidityPremium;0
BTE;MarginInterval;12.5072941
BTO;HistoricalVolatility;4.1231309
BTO;LiquidityPremium;0
BTO;MarginInterval;12.3693927
BXE;HistoricalVolatility;3.8457651
BXE;LiquidityPremium;0
BXE;MarginInterval;11.5372954
BYDu;HistoricalVolatility;2.5001644
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5004932
CAE;HistoricalVolatility;1.6000607
CAE;LiquidityPremium;0
CAE;MarginInterval;4.800182
CAM;HistoricalVolatility;2.4102636
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2307908
CARu;HistoricalVolatility;1.3579892
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0739676
CAS;HistoricalVolatility;2.3460662
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0381985
CCA;HistoricalVolatility;1.4985606
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4956819
CCL.B;HistoricalVolatility;2.3311572
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.9934715
CCO;HistoricalVolatility;3.1833011
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5499034
CEU;HistoricalVolatility;3.2346836
CEU;LiquidityPremium;0
CEU;MarginInterval;9.7040507
CF;HistoricalVolatility;2.6955213
CF;LiquidityPremium;0
CF;MarginInterval;8.0865638
CFP;HistoricalVolatility;2.3064682
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9194046
CFW;HistoricalVolatility;4.3920144
CFW;LiquidityPremium;0
CFW;MarginInterval;13.1760432
CFX;HistoricalVolatility;2.6526762
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9580286
CG;HistoricalVolatility;4.2732396
CG;LiquidityPremium;0
CG;MarginInterval;12.8197189
CGB;HistoricalVolatility;0.3489758
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0469273
CGB17DC18;HistoricalVolatility;0.3489758
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0469273
CGB17JN21;HistoricalVolatility;0.3489758
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0469273
CGB17MR22;HistoricalVolatility;0.3489758
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0469273
CGB17SP20;HistoricalVolatility;0.3489758
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0469273
CGF;HistoricalVolatility;0.2436622
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7309865
CGG;HistoricalVolatility;4.4595816
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3787448
CGL;HistoricalVolatility;1.084389
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2531671
CGX;HistoricalVolatility;1.4128179
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2384536
CGZ;HistoricalVolatility;0.1584361
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4753083
CHEu;HistoricalVolatility;1.8273927
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4821781
CIGI;HistoricalVolatility;1.8643844
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5931532
CIX;HistoricalVolatility;1.4984239
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4952716
CJ;HistoricalVolatility;3.100136
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3004081
CJR.B;HistoricalVolatility;1.7137251
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1411752
CLS;HistoricalVolatility;2.4766085
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4298255
CM;HistoricalVolatility;1.3442674
CM;LiquidityPremium;0.30872
CM;MarginInterval;4.0328022
CNL;HistoricalVolatility;4.5013054
CNL;LiquidityPremium;0
CNL;MarginInterval;13.5039162
CNQ;HistoricalVolatility;2.3453681
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0361042
CNQ1;HistoricalVolatility;2.3449505
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0348514
CNR;HistoricalVolatility;1.4365511
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3096534
CP;HistoricalVolatility;1.8206698
CP;LiquidityPremium;0
CP;MarginInterval;5.4620094
CPG;HistoricalVolatility;2.6574213
CPG;LiquidityPremium;0
CPG;MarginInterval;7.972264
CPX;HistoricalVolatility;1.4082037
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2246111
CR;HistoricalVolatility;3.3020398
CR;LiquidityPremium;0
CR;MarginInterval;9.9061194
CRRu;HistoricalVolatility;1.2432341
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7297022
CSHu;HistoricalVolatility;1.7226469
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1679406
CTC.A;HistoricalVolatility;1.5050993
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.515298
CU;HistoricalVolatility;1.331514
CU;LiquidityPremium;0
CU;MarginInterval;3.9945419
CUFu;HistoricalVolatility;1.1836981
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5510943
CVE;HistoricalVolatility;2.1567282
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4701845
CWB;HistoricalVolatility;1.7786841
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3360524
CXR;HistoricalVolatility;7.0844984
CXR;LiquidityPremium;0
CXR;MarginInterval;21.2534952
DC.A;HistoricalVolatility;2.6365755
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9097266
DDC;HistoricalVolatility;2.7797705
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3393116
DGC;HistoricalVolatility;4.0690272
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2070817
DH;HistoricalVolatility;4.2486618
DH;LiquidityPremium;0
DH;MarginInterval;12.7459854
DHX.B;HistoricalVolatility;3.7550589
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2651766
DIRu;HistoricalVolatility;1.0934096
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2802287
DOL;HistoricalVolatility;1.2478335
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7435005
DOO;HistoricalVolatility;2.1059827
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3179481
DPM;HistoricalVolatility;4.8987978
DPM;LiquidityPremium;0
DPM;MarginInterval;14.6963935
DRGu;HistoricalVolatility;1.1012404
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3037213
DRM;HistoricalVolatility;2.2349611
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7048832
DSG;HistoricalVolatility;1.8268763
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4806288
Du;HistoricalVolatility;1.4481535
Du;LiquidityPremium;0
Du;MarginInterval;4.3444606
ECA;HistoricalVolatility;3.2731872
ECA;LiquidityPremium;0
ECA;MarginInterval;9.8195615
ECI;HistoricalVolatility;1.5999773
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7999319
EDR;HistoricalVolatility;4.8443898
EDR;LiquidityPremium;0
EDR;MarginInterval;14.5331694
EDV;HistoricalVolatility;3.7875161
EDV;LiquidityPremium;0
EDV;MarginInterval;11.3625484
EFN;HistoricalVolatility;1.8067384
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4202151
EFN1;HistoricalVolatility;1.8034232
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4102696
EFX;HistoricalVolatility;2.222658
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6679741
ELD;HistoricalVolatility;3.5233357
ELD;LiquidityPremium;0
ELD;MarginInterval;10.570007
EMA;HistoricalVolatility;1.026058
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0781739
EMF;HistoricalVolatility;0.9020553
EMF;LiquidityPremium;0
EMF;MarginInterval;2.706166
EMP.A;HistoricalVolatility;2.3166071
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.9498213
ENB;HistoricalVolatility;1.3384532
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0153597
ENF;HistoricalVolatility;1.5938033
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7814098
ENGH;HistoricalVolatility;1.9381394
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8144181
ERF;HistoricalVolatility;3.4202944
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2608831
ESI;HistoricalVolatility;2.7671983
ESI;LiquidityPremium;0
ESI;MarginInterval;8.301595
EXE;HistoricalVolatility;2.1294334
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3883001
FBC;HistoricalVolatility;1.2204035
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6612104
FBO;HistoricalVolatility;1.2799237
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8397712
FCB;HistoricalVolatility;1.3442674
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0328022
FCN;HistoricalVolatility;1.4365511
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3096534
FCR;HistoricalVolatility;1.0721572
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2164716
FEA;HistoricalVolatility;3.2731872
FEA;LiquidityPremium;0
FEA;MarginInterval;9.8195615
FEB;HistoricalVolatility;1.3384532
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0153597
FFS;HistoricalVolatility;1.1766004
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5298011
FLF;HistoricalVolatility;1.7654923
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2964769
FM;HistoricalVolatility;4.5292852
FM;LiquidityPremium;0
FM;MarginInterval;13.5878557
FMA;HistoricalVolatility;1.026058
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0781739
FMF;HistoricalVolatility;1.9890063
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9670188
FNB;HistoricalVolatility;1.3366749
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0100247
FNS;HistoricalVolatility;1.2940603
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8821808
FNV;HistoricalVolatility;2.3755224
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1265671
FPL;HistoricalVolatility;1.3845249
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1535748
FPP;HistoricalVolatility;1.5231771
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5695313
FPW;HistoricalVolatility;1.4818253
FPW;LiquidityPremium;0
FPW;MarginInterval;4.445476
FR;HistoricalVolatility;4.4801309
FR;LiquidityPremium;0
FR;MarginInterval;13.4403926
FRC;HistoricalVolatility;3.7358199
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2074598
FRP;HistoricalVolatility;1.1533382
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4600146
FRT;HistoricalVolatility;1.317783
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9533489
FRU;HistoricalVolatility;2.2963894
FRU;LiquidityPremium;0
FRU;MarginInterval;6.8891681
FRY;HistoricalVolatility;1.3372043
FRY;LiquidityPremium;0
FRY;MarginInterval;4.011613
FTC;HistoricalVolatility;1.3267914
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9803742
FTD;HistoricalVolatility;1.25539
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7661701
FTS;HistoricalVolatility;1.1766004
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5298011
FTT;HistoricalVolatility;1.9995971
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9987914
FVI;HistoricalVolatility;4.4853897
FVI;LiquidityPremium;0
FVI;MarginInterval;13.456169
G;HistoricalVolatility;2.8282313
G;LiquidityPremium;0
G;MarginInterval;8.484694
GC;HistoricalVolatility;2.0954316
GC;LiquidityPremium;0
GC;MarginInterval;6.2862947
GEI;HistoricalVolatility;1.753517
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2605509
GIB.A;HistoricalVolatility;1.7980009
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3940027
GIL;HistoricalVolatility;2.2305986
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6917957
GMP;HistoricalVolatility;2.5603186
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6809559
GRTu;HistoricalVolatility;1.8348266
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5044797
GS;HistoricalVolatility;2.1534888
GS;LiquidityPremium;0
GS;MarginInterval;6.4604664
GTE;HistoricalVolatility;2.947234
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8417019
GUY;HistoricalVolatility;4.0360185
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1080555
GWO;HistoricalVolatility;1.4395288
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3185864
H;HistoricalVolatility;0.8228296
H;LiquidityPremium;0
H;MarginInterval;2.4684889
HBC;HistoricalVolatility;2.6120703
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8362109
HBM;HistoricalVolatility;4.0224782
HBM;LiquidityPremium;0
HBM;MarginInterval;12.0674346
HCG;HistoricalVolatility;2.0452515
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1357544
HED;HistoricalVolatility;3.6236769
HED;LiquidityPremium;0
HED;MarginInterval;10.8710307
HEU;HistoricalVolatility;3.611764
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8352921
HFD;HistoricalVolatility;2.3448575
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0345725
HFU;HistoricalVolatility;2.3446703
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0340108
HGD;HistoricalVolatility;5.4263329
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2789987
HGU;HistoricalVolatility;5.4245541
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2736624
HIX;HistoricalVolatility;0.856573
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5697189
HND;HistoricalVolatility;5.6462266
HND;LiquidityPremium;0
HND;MarginInterval;16.9386799
HNL;HistoricalVolatility;3.8269328
HNL;LiquidityPremium;0
HNL;MarginInterval;11.4807983
HNU;HistoricalVolatility;5.6347977
HNU;LiquidityPremium;0
HNU;MarginInterval;16.9043932
HOD;HistoricalVolatility;4.5175808
HOD;LiquidityPremium;0
HOD;MarginInterval;13.5527424
HOU;HistoricalVolatility;4.4645982
HOU;LiquidityPremium;0
HOU;MarginInterval;13.3937947
HRu;HistoricalVolatility;1.5459747
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6379242
HSE;HistoricalVolatility;1.9778898
HSE;LiquidityPremium;0
HSE;MarginInterval;5.9336694
HXD;HistoricalVolatility;2.2059835
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6179504
HXT;HistoricalVolatility;0.8440985
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5322955
HXU;HistoricalVolatility;2.1871627
HXU;LiquidityPremium;0
HXU;MarginInterval;6.561488
IAG;HistoricalVolatility;1.6787961
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0363884
IFC;HistoricalVolatility;1.3749312
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1247936
IFP;HistoricalVolatility;2.7072605
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1217814
IGM;HistoricalVolatility;1.3880536
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1641608
IMG;HistoricalVolatility;4.4819553
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4458658
IMO;HistoricalVolatility;1.6978598
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0935794
INE;HistoricalVolatility;1.8711277
INE;LiquidityPremium;0
INE;MarginInterval;5.6133831
IPL;HistoricalVolatility;1.3845249
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1535748
ITP;HistoricalVolatility;3.257135
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7714049
JE;HistoricalVolatility;2.0014055
JE;LiquidityPremium;0
JE;MarginInterval;6.0042164
K;HistoricalVolatility;3.730833
K;LiquidityPremium;0
K;MarginInterval;11.1924989
KDX;HistoricalVolatility;3.8325704
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4977113
KEL;HistoricalVolatility;3.2974344
KEL;LiquidityPremium;0
KEL;MarginInterval;9.8923032
KEY;HistoricalVolatility;1.6530323
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9590969
KLG1;HistoricalVolatility;4.0472592
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1417775
KXS;HistoricalVolatility;2.7233461
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1700382
L;HistoricalVolatility;1.2863652
L;LiquidityPremium;0
L;MarginInterval;3.8590955
LB;HistoricalVolatility;1.3443429
LB;LiquidityPremium;0
LB;MarginInterval;4.0330288
LGB;HistoricalVolatility;0.8316784
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4950352
LIF;HistoricalVolatility;2.5792419
LIF;LiquidityPremium;0
LIF;MarginInterval;7.7377258
LNR;HistoricalVolatility;2.6730501
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0191504
LUN;HistoricalVolatility;3.5682833
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7048498
MAG;HistoricalVolatility;3.729527
MAG;LiquidityPremium;0
MAG;MarginInterval;11.188581
MBT;HistoricalVolatility;1.1978018
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5934053
MDA;HistoricalVolatility;1.9687577
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9062731
MDI;HistoricalVolatility;3.0293129
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0879386
MEG;HistoricalVolatility;4.1852849
MEG;LiquidityPremium;0
MEG;MarginInterval;12.5558548
MFC;HistoricalVolatility;1.9890063
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9670188
MFI;HistoricalVolatility;1.7065622
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1196867
MG;HistoricalVolatility;2.0345875
MG;LiquidityPremium;0
MG;MarginInterval;6.1037626
MIC;HistoricalVolatility;1.552738
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6582141
MNW;HistoricalVolatility;2.7930459
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3791376
MRE;HistoricalVolatility;2.6157958
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8473875
MRU;HistoricalVolatility;1.3012767
MRU;LiquidityPremium;0
MRU;MarginInterval;3.90383
MSTu;HistoricalVolatility;1.5275546
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.5826637
MTL;HistoricalVolatility;1.9853025
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9559075
MUX;HistoricalVolatility;4.7976123
MUX;LiquidityPremium;0
MUX;MarginInterval;14.392837
MX;HistoricalVolatility;2.4004183
MX;LiquidityPremium;0
MX;MarginInterval;7.2012548
NA;HistoricalVolatility;1.3366749
NA;LiquidityPremium;0.3301974
NA;MarginInterval;4.0100247
NFI;HistoricalVolatility;1.546088
NFI;LiquidityPremium;0
NFI;MarginInterval;4.6382639
NG;HistoricalVolatility;4.338866
NG;LiquidityPremium;0
NG;MarginInterval;13.0165979
NGD;HistoricalVolatility;3.9117235
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7351704
NMI1;HistoricalVolatility;3.6432708
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.9298125
NPI;HistoricalVolatility;1.4316795
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2950386
NSU;HistoricalVolatility;3.8037789
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4113366
NVA;HistoricalVolatility;2.9593863
NVA;LiquidityPremium;0
NVA;MarginInterval;8.878159
NWC;HistoricalVolatility;1.5252994
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5758981
NWHu;HistoricalVolatility;0.9928628
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9785885
OGC;HistoricalVolatility;4.501479
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5044371
OIS;HistoricalVolatility;0.0276627
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0829882
ONEX;HistoricalVolatility;1.568657
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7059709
ONX;HistoricalVolatility;0.0276627
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0829882
OR;HistoricalVolatility;2.5885322
OR;LiquidityPremium;0
OR;MarginInterval;7.7655966
OSB;HistoricalVolatility;2.7099048
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1297143
OTC;HistoricalVolatility;2.0682715
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2048144
P;HistoricalVolatility;4.4309994
P;LiquidityPremium;0
P;MarginInterval;13.2929982
PAA;HistoricalVolatility;3.4200233
PAA;LiquidityPremium;0
PAA;MarginInterval;10.2600699
PBH;HistoricalVolatility;1.6455434
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9366301
PD;HistoricalVolatility;3.4819585
PD;LiquidityPremium;0
PD;MarginInterval;10.4458755
PEY;HistoricalVolatility;2.0823085
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2469255
PG;HistoricalVolatility;3.9182409
PG;LiquidityPremium;0
PG;MarginInterval;11.7547226
PGF;HistoricalVolatility;3.9907383
PGF;LiquidityPremium;0
PGF;MarginInterval;11.9722148
PJC.A;HistoricalVolatility;1.5975099
PJC.A;LiquidityPremium;0
