ABX;HistoricalVolatility;3.2234485
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6703454
AC;HistoricalVolatility;3.7567218
AC;LiquidityPremium;0
AC;MarginInterval;11.2701655
ACB;HistoricalVolatility;7.9852825
ACB;LiquidityPremium;0
ACB;MarginInterval;23.9558476
ACO.X;HistoricalVolatility;1.4116428
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2349284
ACQ;HistoricalVolatility;3.9101675
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7305024
ADu;HistoricalVolatility;2.6158010
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8474030
AEM;HistoricalVolatility;3.5584208
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6752623
AGF.B;HistoricalVolatility;2.2675669
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.8027008
AGI;HistoricalVolatility;4.4074577
AGI;LiquidityPremium;0
AGI;MarginInterval;13.2223730
AIF;HistoricalVolatility;2.6278695
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8836086
AIM;HistoricalVolatility;2.6066112
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8198336
ALA;HistoricalVolatility;1.9447026
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8341079
APu;HistoricalVolatility;2.3577807
APu;LiquidityPremium;0
APu;MarginInterval;7.0733420
AQN;HistoricalVolatility;3.3217535
AQN;LiquidityPremium;0
AQN;MarginInterval;9.9652604
ARE;HistoricalVolatility;3.1460925
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4382776
ARX;HistoricalVolatility;3.1618441
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4855324
ASTL;HistoricalVolatility;3.5570824
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6712472
AT;HistoricalVolatility;7.1105282
AT;LiquidityPremium;0
AT;MarginInterval;21.3315846
ATD;HistoricalVolatility;1.7900866
ATD;LiquidityPremium;0
ATD;MarginInterval;5.3702599
ATS;HistoricalVolatility;3.5661970
ATS;LiquidityPremium;0
ATS;MarginInterval;10.6985909
ATZ;HistoricalVolatility;2.6679839
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.0039516
AXu;HistoricalVolatility;2.3608181
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0824542
BAM;HistoricalVolatility;5.1744397
BAM;LiquidityPremium;0
BAM;MarginInterval;15.5233192
BAX;HistoricalVolatility;0.0618134
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2316115
BAX23DC18;HistoricalVolatility;0.0845477
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3167956
BAX23FB13;HistoricalVolatility;0.0618134
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2316115
BAX23JA16;HistoricalVolatility;0.0618134
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2316115
BAX23JN19;HistoricalVolatility;0.0618134
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2316115
BAX23MR13;HistoricalVolatility;0.0618134
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2316115
BAX23SP18;HistoricalVolatility;0.0845477
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3167956
BAX24DC16;HistoricalVolatility;0.0975141
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3653802
BAX24JN17;HistoricalVolatility;0.0975141
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3653802
BAX24MR18;HistoricalVolatility;0.0975141
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3653802
BAX24SP16;HistoricalVolatility;0.0975141
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3653802
BAX25DC17;HistoricalVolatility;0.0958482
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3591381
BAX25JN16;HistoricalVolatility;0.0958482
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3591381
BAX25MR17;HistoricalVolatility;0.0958482
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3591381
BAX25SP15;HistoricalVolatility;0.0958482
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3591381
BB;HistoricalVolatility;3.5667870
BB;LiquidityPremium;0
BB;MarginInterval;10.7003609
BBD.B;HistoricalVolatility;4.0636722
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1910165
BCE;HistoricalVolatility;1.5402259
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6206776
BDGI;HistoricalVolatility;2.8372746
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5118237
BEIu;HistoricalVolatility;1.9038690
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7116071
BEPC;HistoricalVolatility;2.3267219
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9801656
BEPu;HistoricalVolatility;1.7016315
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1048945
BHC;HistoricalVolatility;5.0717163
BHC;LiquidityPremium;0
BHC;MarginInterval;15.2151488
BIPu;HistoricalVolatility;2.5702003
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7106008
BIR;HistoricalVolatility;3.8502837
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5508511
BITF;HistoricalVolatility;8.1936914
BITF;LiquidityPremium;0
BITF;MarginInterval;24.5810742
BLDP;HistoricalVolatility;4.7449455
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2348365
BLX;HistoricalVolatility;2.5574177
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6722530
BMO;HistoricalVolatility;1.8003749
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4011247
BN;HistoricalVolatility;2.3505158
BN;LiquidityPremium;0
BN;MarginInterval;7.0515473
BN1;HistoricalVolatility;2.3240646
BN1;LiquidityPremium;0
BN1;MarginInterval;6.9721938
BNS;HistoricalVolatility;1.6813506
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0440517
BTCC.B;HistoricalVolatility;5.3939494
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1818483
BTCQ;HistoricalVolatility;5.3944250
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1832750
BTCX.B;HistoricalVolatility;5.4018844
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2056533
BTE;HistoricalVolatility;3.8403092
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5209277
BTO;HistoricalVolatility;3.6264418
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8793253
CAE;HistoricalVolatility;2.8814127
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6442382
CARu;HistoricalVolatility;1.8347169
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5041508
CAS;HistoricalVolatility;3.1248552
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3745655
CCA;HistoricalVolatility;1.6616313
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9848940
CCL.B;HistoricalVolatility;1.7695211
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3085634
CCO;HistoricalVolatility;3.3894489
CCO;LiquidityPremium;0
CCO;MarginInterval;10.1683467
CF;HistoricalVolatility;4.2952485
CF;LiquidityPremium;0
CF;MarginInterval;12.8857455
CFP;HistoricalVolatility;2.6207629
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8622887
CG;HistoricalVolatility;5.1824045
CG;LiquidityPremium;0
CG;MarginInterval;15.5472136
CGB;HistoricalVolatility;0.6085658
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8256973
CGF;HistoricalVolatility;0.3900754
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1702263
CGX;HistoricalVolatility;2.5797656
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7392967
CGZ;HistoricalVolatility;0.1664332
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4992996
CHEu;HistoricalVolatility;2.5997607
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7992822
CHPu;HistoricalVolatility;1.2765492
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8296477
CIA;HistoricalVolatility;5.4295634
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2886901
CIX;HistoricalVolatility;2.5962323
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7886969
CJ;HistoricalVolatility;4.6848283
CJ;LiquidityPremium;0
CJ;MarginInterval;14.0544850
CJR.B;HistoricalVolatility;2.9008280
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7024840
CLS;HistoricalVolatility;3.2030298
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6090894
CM;HistoricalVolatility;1.9850664
CM;LiquidityPremium;0
CM;MarginInterval;5.9551991
CNQ;HistoricalVolatility;3.1026460
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3079381
CNR;HistoricalVolatility;1.4658895
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3976686
CP;HistoricalVolatility;1.8139459
CP;LiquidityPremium;0
CP;MarginInterval;5.4418378
CPG;HistoricalVolatility;3.5548722
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6646165
CPX;HistoricalVolatility;1.7900831
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3702493
CRA;HistoricalVolatility;0.0432256
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1619641
CRA22DC21;HistoricalVolatility;0.0432256
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1619641
CRA23DC20;HistoricalVolatility;0.0957494
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3587681
CRA23JN21;HistoricalVolatility;0.0729769
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2734407
CRA23MR15;HistoricalVolatility;0.0432256
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1619641
CRA23SP20;HistoricalVolatility;0.0729769
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2734407
CRA24DC18;HistoricalVolatility;0.0964629
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3614413
CRA24JN19;HistoricalVolatility;0.0957494
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3587681
CRA24MR20;HistoricalVolatility;0.0957494
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3587681
CRA24SP18;HistoricalVolatility;0.0957494
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3587681
CRA25JN18;HistoricalVolatility;0.0964629
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3614413
CRA25MR19;HistoricalVolatility;0.0964629
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3614413
CRA25SP17;HistoricalVolatility;0.0964629
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3614413
CRON;HistoricalVolatility;4.5182825
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5548475
CRRu;HistoricalVolatility;1.7112938
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1338815
CS;HistoricalVolatility;4.5178603
CS;LiquidityPremium;0
CS;MarginInterval;13.5535808
CSHu;HistoricalVolatility;2.4364699
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3094098
CTC.A;HistoricalVolatility;1.9265387
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7796160
CTS;HistoricalVolatility;5.0235540
CTS;LiquidityPremium;0
CTS;MarginInterval;15.0706621
CU;HistoricalVolatility;1.5258694
CU;LiquidityPremium;0
CU;MarginInterval;4.5776083
CVE;HistoricalVolatility;4.0080137
CVE;LiquidityPremium;0
CVE;MarginInterval;12.0240410
CVE1;HistoricalVolatility;2.9890015
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.9670046
CWB;HistoricalVolatility;2.2596408
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7789225
CWEB;HistoricalVolatility;6.6038540
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.8115621
DFY;HistoricalVolatility;1.9441774
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8325321
DII.B;HistoricalVolatility;3.4533559
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.3600676
DIRu;HistoricalVolatility;2.2042231
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6126694
DND;HistoricalVolatility;4.7189462
DND;LiquidityPremium;0
DND;MarginInterval;14.1568387
DOL;HistoricalVolatility;1.6977161
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0931483
DOO;HistoricalVolatility;2.7001812
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1005437
DPM;HistoricalVolatility;3.5292960
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5878879
DRM;HistoricalVolatility;3.0209092
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0627277
DSG;HistoricalVolatility;2.3332721
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9998162
Du;HistoricalVolatility;2.7794026
Du;LiquidityPremium;0
Du;MarginInterval;8.3382079
EBIT;HistoricalVolatility;5.4212486
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2637457
ECN;HistoricalVolatility;2.8548308
ECN;LiquidityPremium;0
ECN;MarginInterval;8.5644923
EDR;HistoricalVolatility;4.5492613
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6477840
EDV;HistoricalVolatility;3.3587961
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0763883
EFN;HistoricalVolatility;2.9468101
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8404302
EFR;HistoricalVolatility;4.5984367
EFR;LiquidityPremium;0
EFR;MarginInterval;13.7953100
EGLX;HistoricalVolatility;6.8517457
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5552372
ELD;HistoricalVolatility;3.8962889
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6888666
EMA;HistoricalVolatility;1.5351902
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6055706
EMP.A;HistoricalVolatility;1.5378461
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6135384
ENB;HistoricalVolatility;1.4255705
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2767116
EQX;HistoricalVolatility;5.9235709
EQX;LiquidityPremium;0
EQX;MarginInterval;17.7707128
ERF;HistoricalVolatility;3.3414280
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0242839
ERO;HistoricalVolatility;5.3036769
ERO;LiquidityPremium;0
ERO;MarginInterval;15.9110306
ETHH.B;HistoricalVolatility;7.2261830
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6785490
ETHQ;HistoricalVolatility;7.2283327
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6849982
ETHR;HistoricalVolatility;7.2517880
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7553641
ETHX.B;HistoricalVolatility;7.2325495
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6976486
EXE;HistoricalVolatility;2.1621031
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4863094
FCRu;HistoricalVolatility;1.6154368
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8463103
FEC;HistoricalVolatility;4.3787682
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1363046
FIL;HistoricalVolatility;5.2142116
FIL;LiquidityPremium;0
FIL;MarginInterval;15.6426349
FM;HistoricalVolatility;5.0193007
FM;LiquidityPremium;0
FM;MarginInterval;15.0579020
FNV;HistoricalVolatility;2.4841323
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4523968
FOOD;HistoricalVolatility;8.2829126
FOOD;LiquidityPremium;0
FOOD;MarginInterval;24.8487379
FR;HistoricalVolatility;4.2884974
FR;LiquidityPremium;0
FR;MarginInterval;12.8654922
FRU;HistoricalVolatility;2.7863010
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3589029
FTS;HistoricalVolatility;1.3968796
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1906389
FTT;HistoricalVolatility;2.4296144
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2888432
FVI;HistoricalVolatility;4.7030444
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1091332
GEI;HistoricalVolatility;2.3363431
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0090292
GFL;HistoricalVolatility;2.5945941
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7837822
GIB.A;HistoricalVolatility;1.5392932
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6178795
GIL;HistoricalVolatility;3.1788190
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5364569
GLXY;HistoricalVolatility;9.1487420
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4462259
GOOS;HistoricalVolatility;3.5812607
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7437822
GRTu;HistoricalVolatility;2.3753638
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1260915
GWO;HistoricalVolatility;1.9218338
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7655013
H;HistoricalVolatility;1.3267143
H;LiquidityPremium;0
H;MarginInterval;3.9801428
HBM;HistoricalVolatility;4.7594214
HBM;LiquidityPremium;0
HBM;MarginInterval;14.2782641
HCG;HistoricalVolatility;4.9917090
HCG;LiquidityPremium;0
HCG;MarginInterval;14.9751270
HEXO2;HistoricalVolatility;6.4003798
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.2011395
HGD;HistoricalVolatility;6.0688050
HGD;LiquidityPremium;0
HGD;MarginInterval;18.2064151
HGU;HistoricalVolatility;5.6985651
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0956954
HMMJ;HistoricalVolatility;4.0346411
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.1039232
HND;HistoricalVolatility;8.7635019
HND;LiquidityPremium;0
HND;MarginInterval;26.2905056
HNU;HistoricalVolatility;8.6447037
HNU;LiquidityPremium;0
HNU;MarginInterval;25.9341112
HOD;HistoricalVolatility;5.6708140
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0124421
HOG;HistoricalVolatility;1.9070530
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7211591
HOTu;HistoricalVolatility;2.2973956
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8921868
HPR;HistoricalVolatility;1.0388282
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1164845
HRu;HistoricalVolatility;1.5646749
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6940246
HUT;HistoricalVolatility;10.1105963
HUT;LiquidityPremium;0
HUT;MarginInterval;30.3317889
HWX;HistoricalVolatility;4.0267892
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0803675
HXQ;HistoricalVolatility;1.7925768
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3777304
HXT;HistoricalVolatility;1.3931990
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1795970
IAG;HistoricalVolatility;2.2471711
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7415132
IFC;HistoricalVolatility;1.6096553
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8289658
IFP;HistoricalVolatility;3.4843828
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4531484
IGM;HistoricalVolatility;1.9112191
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7336574
IMG;HistoricalVolatility;5.0659319
IMG;LiquidityPremium;0
IMG;MarginInterval;15.1977958
IMO;HistoricalVolatility;2.6234600
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8703801
INE;HistoricalVolatility;2.7280358
INE;LiquidityPremium;0
INE;MarginInterval;8.1841074
IPL2;HistoricalVolatility;2.1790389
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5371166
IVN;HistoricalVolatility;5.3825785
IVN;LiquidityPremium;0
IVN;MarginInterval;16.1477356
K;HistoricalVolatility;3.9019985
K;LiquidityPremium;0
K;MarginInterval;11.7059955
KEY;HistoricalVolatility;1.7855929
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3567786
KMPu;HistoricalVolatility;1.8981628
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.6944885
KNT;HistoricalVolatility;4.0554891
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1664672
KRR;HistoricalVolatility;6.5438643
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6315929
KXS;HistoricalVolatility;3.2401848
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7205543
L;HistoricalVolatility;1.5373685
L;LiquidityPremium;0
L;MarginInterval;4.6121055
LAC;HistoricalVolatility;5.8556695
LAC;LiquidityPremium;0
LAC;MarginInterval;17.5670085
LB;HistoricalVolatility;2.1505982
LB;LiquidityPremium;0
LB;MarginInterval;6.4517947
LEV;HistoricalVolatility;4.7609013
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2827040
LGB;HistoricalVolatility;1.3366330
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0098989
LIF;HistoricalVolatility;2.9548156
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8644469
LNR;HistoricalVolatility;2.7520307
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2560922
LSPD;HistoricalVolatility;5.7782819
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.3348456
LUG;HistoricalVolatility;4.6108504
LUG;LiquidityPremium;0
LUG;MarginInterval;13.8325512
LUN;HistoricalVolatility;4.0417368
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1252105
LWRK1;HistoricalVolatility;3.6108514
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;10.8325542
MAG;HistoricalVolatility;3.9637768
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8913303
MAXR;HistoricalVolatility;10.9644013
MAXR;LiquidityPremium;0
MAXR;MarginInterval;32.8932040
MDI;HistoricalVolatility;3.6751400
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0254200
MEG;HistoricalVolatility;5.2615883
MEG;LiquidityPremium;0
MEG;MarginInterval;15.7847649
MFC;HistoricalVolatility;2.1270345
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3811036
MFI;HistoricalVolatility;2.4368939
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3106817
MG;HistoricalVolatility;2.5703988
MG;LiquidityPremium;0
MG;MarginInterval;7.7111965
MRE;HistoricalVolatility;3.1951572
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5854717
MRU;HistoricalVolatility;1.3614617
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0843851
MTL;HistoricalVolatility;2.3869544
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1608631
MX;HistoricalVolatility;3.3918746
MX;LiquidityPremium;0
MX;MarginInterval;10.1756238
NA;HistoricalVolatility;1.8953025
NA;LiquidityPremium;0
NA;MarginInterval;5.6859074
NFI;HistoricalVolatility;3.8961927
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6885781
NG;HistoricalVolatility;6.4528056
NG;LiquidityPremium;0
NG;MarginInterval;19.3584167
NGD;HistoricalVolatility;5.8912662
NGD;LiquidityPremium;0
NGD;MarginInterval;17.6737987
NGT;HistoricalVolatility;3.0829389
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2488167
NPI;HistoricalVolatility;1.7153066
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1459197
NPK;HistoricalVolatility;7.1605444
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4816332
NTR;HistoricalVolatility;3.3316883
NTR;LiquidityPremium;0
NTR;MarginInterval;9.9950648
NVEI;HistoricalVolatility;7.2105918
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.6317753
NWHu;HistoricalVolatility;2.0366118
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1098354
NXE;HistoricalVolatility;4.8780773
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6342319
OBE;HistoricalVolatility;4.3924191
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1772573
OGC;HistoricalVolatility;5.5819369
OGC;LiquidityPremium;0
OGC;MarginInterval;16.7458106
OGI;HistoricalVolatility;5.9089591
OGI;LiquidityPremium;0
OGI;MarginInterval;17.7268772
OLA;HistoricalVolatility;5.3972658
OLA;LiquidityPremium;0
OLA;MarginInterval;16.1917974
ONEX;HistoricalVolatility;2.2847290
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8541871
OR;HistoricalVolatility;3.2121649
OR;LiquidityPremium;0
OR;MarginInterval;9.6364948
OSK;HistoricalVolatility;8.2606971
OSK;LiquidityPremium;0
OSK;MarginInterval;24.7820913
OTEX;HistoricalVolatility;2.2010171
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6030513
OVV;HistoricalVolatility;4.7654032
OVV;LiquidityPremium;0
OVV;MarginInterval;14.2962097
PAAS;HistoricalVolatility;3.6553626
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9660879
PBH;HistoricalVolatility;2.0333511
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1000533
PD;HistoricalVolatility;3.9239752
PD;LiquidityPremium;0
PD;MarginInterval;11.7719256
PEY;HistoricalVolatility;3.4382088
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3146263
PKI;HistoricalVolatility;2.4999393
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4998180
PKT;HistoricalVolatility;9.5206815
PKT;LiquidityPremium;0
PKT;MarginInterval;28.5620445
PMZu;HistoricalVolatility;2.3859439
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.1578318
POU;HistoricalVolatility;3.9034971
POU;LiquidityPremium;0
POU;MarginInterval;11.7104912
POW;HistoricalVolatility;1.8288485
POW;LiquidityPremium;0
POW;MarginInterval;5.4865454
PPL;HistoricalVolatility;2.0048712
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0146135
PRMW;HistoricalVolatility;4.1473884
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.4421653
PSK;HistoricalVolatility;2.8130283
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4390850
PXT;HistoricalVolatility;3.7682157
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3046471
PYR;HistoricalVolatility;6.6872974
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0618921
QBR.B;HistoricalVolatility;1.8386513
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5159539
QSR;HistoricalVolatility;1.6879858
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0639573
RBA;HistoricalVolatility;2.8222590
RBA;LiquidityPremium;0
RBA;MarginInterval;8.4667770
RCI.B;HistoricalVolatility;1.6405035
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9215105
REAL;HistoricalVolatility;3.7307551
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1922652
REIu;HistoricalVolatility;1.6178479
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8535438
RFP;HistoricalVolatility;4.5141800
RFP;LiquidityPremium;0
RFP;MarginInterval;13.5425400
RNW;HistoricalVolatility;2.4119447
RNW;LiquidityPremium;0
RNW;MarginInterval;7.2358342
RUS;HistoricalVolatility;2.3737999
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1213998
RY;HistoricalVolatility;1.6509612
RY;LiquidityPremium;0
RY;MarginInterval;4.9528836
SAP;HistoricalVolatility;1.7591799
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2775397
SCF;HistoricalVolatility;1.4217874
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2653622
SCG;HistoricalVolatility;1.3923859
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1771578
SCL;HistoricalVolatility;3.4670716
