ABX;HistoricalVolatility;3.0519301
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1557903
AC;HistoricalVolatility;4.0477436
AC;LiquidityPremium;0
AC;MarginInterval;12.1432309
ACB;HistoricalVolatility;8.866499
ACB;LiquidityPremium;0
ACB;MarginInterval;26.5994969
ACB1;HistoricalVolatility;8.495583
ACB1;LiquidityPremium;0
ACB1;MarginInterval;25.486749
ACO.X;HistoricalVolatility;1.6475701
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9427103
ACQ;HistoricalVolatility;4.1197728
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3593185
ADu;HistoricalVolatility;2.7302502
ADu;LiquidityPremium;0
ADu;MarginInterval;8.1907507
AEM;HistoricalVolatility;3.1895916
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5687749
AGF.B;HistoricalVolatility;2.4480793
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3442378
AGI;HistoricalVolatility;4.09089
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2726699
AIF;HistoricalVolatility;2.6140829
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8422488
AIM;HistoricalVolatility;3.0865104
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2595312
ALA;HistoricalVolatility;2.1465024
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4395072
APHA;HistoricalVolatility;7.3446019
APHA;LiquidityPremium;0
APHA;MarginInterval;22.0338056
APu;HistoricalVolatility;2.0058684
APu;LiquidityPremium;0
APu;MarginInterval;6.0176051
AQN;HistoricalVolatility;1.709636
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1289081
ARE;HistoricalVolatility;2.4673273
ARE;LiquidityPremium;0
ARE;MarginInterval;7.401982
ARX;HistoricalVolatility;3.1261238
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3783715
ATA;HistoricalVolatility;2.5332187
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5996561
ATD.B;HistoricalVolatility;1.9265352
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7796055
ATZ;HistoricalVolatility;3.1006182
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.3018547
AUP;HistoricalVolatility;8.1808066
AUP;LiquidityPremium;0
AUP;MarginInterval;24.5424198
AXu;HistoricalVolatility;2.2874687
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8624061
BAD;HistoricalVolatility;2.7542637
BAD;LiquidityPremium;0
BAD;MarginInterval;8.262791
BAM.A;HistoricalVolatility;2.1884226
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.5652679
BAX;HistoricalVolatility;0.0249084
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0933304
BAX21AP19;HistoricalVolatility;0.0249084
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0933304
BAX21DC13;HistoricalVolatility;0.0342174
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1282106
BAX21JN14;HistoricalVolatility;0.0249084
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0933304
BAX21MY17;HistoricalVolatility;0.0249084
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0933304
BAX21SP13;HistoricalVolatility;0.0249084
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0933304
BAX22DC19;HistoricalVolatility;0.0413203
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1548251
BAX22JN13;HistoricalVolatility;0.0413203
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1548251
BAX22MR14;HistoricalVolatility;0.0342174
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1282106
BAX22SP19;HistoricalVolatility;0.0413203
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1548251
BAX23DC18;HistoricalVolatility;0.0434304
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1627313
BAX23JN19;HistoricalVolatility;0.0434304
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1627313
BAX23MR13;HistoricalVolatility;0.0413203
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1548251
BAX23SP18;HistoricalVolatility;0.0434304
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1627313
BAX24MR18;HistoricalVolatility;0.0434304
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1627313
BB;HistoricalVolatility;7.23197
BB;LiquidityPremium;0
BB;MarginInterval;21.6959099
BBD.B;HistoricalVolatility;5.0284009
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.0852027
BBUu;HistoricalVolatility;2.5420748
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6262245
BCE;HistoricalVolatility;1.1946841
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5840523
BEIu;HistoricalVolatility;2.3290554
BEIu;LiquidityPremium;0
BEIu;MarginInterval;6.9871663
BEPu;HistoricalVolatility;2.4262486
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.2787457
BHC;HistoricalVolatility;4.0411415
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1234244
BIPu;HistoricalVolatility;1.8615488
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5846464
BIR;HistoricalVolatility;4.1320626
BIR;LiquidityPremium;0
BIR;MarginInterval;12.3961878
BLDP;HistoricalVolatility;5.6352154
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9056463
BLX;HistoricalVolatility;2.5664634
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6993903
BMO;HistoricalVolatility;1.6763123
BMO;LiquidityPremium;0
BMO;MarginInterval;5.028937
BNS;HistoricalVolatility;1.4638491
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3915474
BPYu;HistoricalVolatility;2.8284115
BPYu;LiquidityPremium;0
BPYu;MarginInterval;8.4852346
BTCC.B;HistoricalVolatility;7.0539721
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1619164
BTE;HistoricalVolatility;5.4879559
BTE;LiquidityPremium;0
BTE;MarginInterval;16.4638678
BTO;HistoricalVolatility;4.2797663
BTO;LiquidityPremium;0
BTO;MarginInterval;12.839299
BYD;HistoricalVolatility;2.1946131
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5838393
CAE;HistoricalVolatility;3.3030383
CAE;LiquidityPremium;0
CAE;MarginInterval;9.909115
CARu;HistoricalVolatility;1.5416326
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6248978
CAS;HistoricalVolatility;2.7062607
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1187822
CCA;HistoricalVolatility;1.7422299
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2266898
CCL.B;HistoricalVolatility;2.2294064
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6882191
CCO;HistoricalVolatility;3.6193599
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8580797
CF;HistoricalVolatility;3.1898471
CF;LiquidityPremium;0
CF;MarginInterval;9.5695414
CFP;HistoricalVolatility;3.1954751
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5864254
CG;HistoricalVolatility;4.3371435
CG;LiquidityPremium;0
CG;MarginInterval;13.0114304
CGB;HistoricalVolatility;0.4137158
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2411475
CGF;HistoricalVolatility;0.1989478
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5968434
CGX;HistoricalVolatility;5.18301
CGX;LiquidityPremium;0
CGX;MarginInterval;15.5490299
CGZ;HistoricalVolatility;0.1031674
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3095021
CHEu;HistoricalVolatility;2.8965587
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.6896761
CHR;HistoricalVolatility;4.6941479
CHR;LiquidityPremium;0
CHR;MarginInterval;14.0824438
CIA;HistoricalVolatility;5.8969063
CIA;LiquidityPremium;0
CIA;MarginInterval;17.6907188
CIGI;HistoricalVolatility;2.8495305
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.5485915
CIX;HistoricalVolatility;2.2661645
CIX;LiquidityPremium;0
CIX;MarginInterval;6.7984935
CJ;HistoricalVolatility;5.8876541
CJ;LiquidityPremium;0
CJ;MarginInterval;17.6629623
CJR.B;HistoricalVolatility;2.8409743
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.522923
CLS;HistoricalVolatility;2.8498959
CLS;LiquidityPremium;0
CLS;MarginInterval;8.5496878
CM;HistoricalVolatility;1.2778458
CM;LiquidityPremium;0
CM;MarginInterval;3.8335375
CNQ;HistoricalVolatility;3.3443205
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.0329614
CNR;HistoricalVolatility;1.511488
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5344639
CP;HistoricalVolatility;1.9052607
CP;LiquidityPremium;0
CP;MarginInterval;5.7157821
CPG;HistoricalVolatility;4.725993
CPG;LiquidityPremium;0
CPG;MarginInterval;14.1779791
CPX;HistoricalVolatility;1.7551863
CPX;LiquidityPremium;0
CPX;MarginInterval;5.265559
CRA;HistoricalVolatility;0.0172995
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0648204
CRA21DC15;HistoricalVolatility;0.0274695
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1029267
CRA21JN16;HistoricalVolatility;0.0172995
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0648204
CRA21MR17;HistoricalVolatility;0.0172995
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0648204
CRA21SP15;HistoricalVolatility;0.0274695
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1029267
CRA22DC21;HistoricalVolatility;0.0333333
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1248983
CRA22JN15;HistoricalVolatility;0.0333333
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1248983
CRA22MR16;HistoricalVolatility;0.0333333
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1248983
CRA22SP21;HistoricalVolatility;0.0333333
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1248983
CRA23DC20;HistoricalVolatility;0.0428125
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1604163
CRA23JN21;HistoricalVolatility;0.0428125
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1604163
CRA23MR15;HistoricalVolatility;0.0428125
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1604163
CRA23SP20;HistoricalVolatility;0.0428125
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1604163
CRON;HistoricalVolatility;5.9291857
CRON;LiquidityPremium;0
CRON;MarginInterval;17.787557
CRRu;HistoricalVolatility;1.3492977
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.047893
CSHu;HistoricalVolatility;2.0964213
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.2892639
CTC.A;HistoricalVolatility;2.0064361
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.0193083
CU;HistoricalVolatility;1.5310052
CU;LiquidityPremium;0
CU;MarginInterval;4.5930157
CUFu;HistoricalVolatility;2.0951374
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.2854121
CVE;HistoricalVolatility;3.9084345
CVE;LiquidityPremium;0
CVE;MarginInterval;11.7253036
CVE1;HistoricalVolatility;3.8073166
CVE1;LiquidityPremium;0
CVE1;MarginInterval;11.4219497
CWB;HistoricalVolatility;2.0813494
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2440481
CWEB;HistoricalVolatility;6.8538842
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5616527
DIRu;HistoricalVolatility;1.5730079
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.7190236
DND;HistoricalVolatility;4.7087123
DND;LiquidityPremium;0
DND;MarginInterval;14.1261368
DOL;HistoricalVolatility;1.7934917
DOL;LiquidityPremium;0
DOL;MarginInterval;5.380475
DOO;HistoricalVolatility;3.1414209
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4242626
DPM;HistoricalVolatility;4.498593
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4957789
DRM;HistoricalVolatility;2.5396273
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6188818
DSG;HistoricalVolatility;2.1884743
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5654229
Du;HistoricalVolatility;2.1832464
Du;LiquidityPremium;0
Du;MarginInterval;6.5497391
EBIT;HistoricalVolatility;7.0539721
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1619164
EDR;HistoricalVolatility;5.5732174
EDR;LiquidityPremium;0
EDR;MarginInterval;16.7196522
EDV;HistoricalVolatility;4.3501652
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0504956
EDV2;HistoricalVolatility;4.6638977
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9916931
EFN;HistoricalVolatility;2.8609061
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5827184
EFX;HistoricalVolatility;3.5823573
EFX;LiquidityPremium;0
EFX;MarginInterval;10.7470719
ELD;HistoricalVolatility;4.3825951
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1477853
EMA;HistoricalVolatility;1.2501748
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7505244
EMP.A;HistoricalVolatility;1.8785238
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6355713
ENB;HistoricalVolatility;1.7513694
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2541082
EQX;HistoricalVolatility;3.8293509
EQX;LiquidityPremium;0
EQX;MarginInterval;11.4880527
ERF;HistoricalVolatility;4.6478529
ERF;LiquidityPremium;0
ERF;MarginInterval;13.9435587
ERO;HistoricalVolatility;4.3691198
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1073593
EXE;HistoricalVolatility;2.1971283
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5913849
FCRu;HistoricalVolatility;2.0920956
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.2762868
FM;HistoricalVolatility;4.8387407
FM;LiquidityPremium;0
FM;MarginInterval;14.5162222
FNV;HistoricalVolatility;2.5031455
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5094366
FOOD;HistoricalVolatility;4.3013018
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9039054
FR;HistoricalVolatility;5.1967176
FR;LiquidityPremium;0
FR;MarginInterval;15.5901527
FRU;HistoricalVolatility;3.1184349
FRU;LiquidityPremium;0
FRU;MarginInterval;9.3553046
FTS;HistoricalVolatility;1.2768734
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8306203
FTT;HistoricalVolatility;2.3409431
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0228293
FVI;HistoricalVolatility;4.7769598
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3308793
GC;HistoricalVolatility;3.4842315
GC;LiquidityPremium;0
GC;MarginInterval;10.4526944
GCM;HistoricalVolatility;6.1401009
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4203026
GEI;HistoricalVolatility;2.453947
GEI;LiquidityPremium;0
GEI;MarginInterval;7.361841
GFL;HistoricalVolatility;3.1481438
GFL;LiquidityPremium;0
GFL;MarginInterval;9.4444315
GIB.A;HistoricalVolatility;1.8309452
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4928357
GIL;HistoricalVolatility;2.9513383
GIL;LiquidityPremium;0
GIL;MarginInterval;8.854015
GLXY;HistoricalVolatility;12.2434333
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.7302998
GOOS;HistoricalVolatility;4.6181631
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8544894
GRTu;HistoricalVolatility;1.8115998
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4347995
GWO;HistoricalVolatility;1.6260259
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8780778
H;HistoricalVolatility;1.2600954
H;LiquidityPremium;0
H;MarginInterval;3.7802862
HBM;HistoricalVolatility;4.1116408
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3349224
HCG;HistoricalVolatility;3.0735299
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2205898
HEXO;HistoricalVolatility;9.0795395
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.2386186
HGD;HistoricalVolatility;5.3396231
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0188694
HGU;HistoricalVolatility;5.3537565
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0612696
HMMJ;HistoricalVolatility;4.5579335
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.6738006
HND;HistoricalVolatility;6.2712823
HND;LiquidityPremium;0
HND;MarginInterval;18.8138468
HNU;HistoricalVolatility;6.2376838
HNU;LiquidityPremium;0
HNU;MarginInterval;18.7130513
HOD;HistoricalVolatility;5.8905129
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6715386
HPR;HistoricalVolatility;0.8710095
HPR;LiquidityPremium;0
HPR;MarginInterval;2.6130285
HRu;HistoricalVolatility;2.407126
HRu;LiquidityPremium;0
HRu;MarginInterval;7.2213779
HXT;HistoricalVolatility;1.0989849
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2969548
IAG;HistoricalVolatility;2.1860577
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5581732
IFC;HistoricalVolatility;1.4885482
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4656445
IFP;HistoricalVolatility;3.3586606
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0759819
IGM;HistoricalVolatility;1.7829071
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3487213
IMG;HistoricalVolatility;4.4669807
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4009421
IMO;HistoricalVolatility;3.0931156
IMO;LiquidityPremium;0
IMO;MarginInterval;9.2793467
INE;HistoricalVolatility;2.1546827
INE;LiquidityPremium;0
INE;MarginInterval;6.4640481
IPL;HistoricalVolatility;3.8237752
IPL;LiquidityPremium;0
IPL;MarginInterval;11.4713256
ITP;HistoricalVolatility;3.0220979
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0662938
JAG;HistoricalVolatility;6.8687103
JAG;LiquidityPremium;0
JAG;MarginInterval;20.606131
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4774178
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4322535
K;HistoricalVolatility;3.8269815
K;LiquidityPremium;0
K;MarginInterval;11.4809446
KEY;HistoricalVolatility;2.8260591
KEY;LiquidityPremium;0
KEY;MarginInterval;8.4781773
KL;HistoricalVolatility;3.8187287
KL;LiquidityPremium;0
KL;MarginInterval;11.456186
KL1;HistoricalVolatility;4.3586058
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0758175
KNT;HistoricalVolatility;3.3333043
KNT;LiquidityPremium;0
KNT;MarginInterval;9.9999129
KXS;HistoricalVolatility;3.1728658
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5185975
L;HistoricalVolatility;1.4160389
L;LiquidityPremium;0
L;MarginInterval;4.2481167
LAC;HistoricalVolatility;7.42363
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2708899
LB;HistoricalVolatility;2.0929531
LB;LiquidityPremium;0
LB;MarginInterval;6.2788593
LGB;HistoricalVolatility;0.9407427
LGB;LiquidityPremium;0
LGB;MarginInterval;2.822228
LIF;HistoricalVolatility;2.9584494
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8753481
LNR;HistoricalVolatility;2.9022696
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7068089
LSPD;HistoricalVolatility;7.9147245
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.7441735
LUG;HistoricalVolatility;3.0949576
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2848727
LUN;HistoricalVolatility;3.6995176
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0985529
MAG;HistoricalVolatility;4.3643678
MAG;LiquidityPremium;0
MAG;MarginInterval;13.0931035
MAXR;HistoricalVolatility;5.3637043
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.091113
MDI;HistoricalVolatility;3.3723896
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1171689
MEG;HistoricalVolatility;5.0703377
MEG;LiquidityPremium;0
MEG;MarginInterval;15.2110132
MFC;HistoricalVolatility;2.1352519
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4057556
MFI;HistoricalVolatility;1.9288362
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7865085
MG;HistoricalVolatility;2.5954729
MG;LiquidityPremium;0
MG;MarginInterval;7.7864186
MIC;HistoricalVolatility;2.268348
MIC;LiquidityPremium;0
MIC;MarginInterval;6.8050439
MRE;HistoricalVolatility;2.9338282
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8014845
MRU;HistoricalVolatility;1.3570047
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0710141
MSI;HistoricalVolatility;1.4296839
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2890518
MTL;HistoricalVolatility;2.919164
MTL;LiquidityPremium;0
MTL;MarginInterval;8.7574921
MX;HistoricalVolatility;3.7287102
MX;LiquidityPremium;0
MX;MarginInterval;11.1861305
NA;HistoricalVolatility;1.6292134
NA;LiquidityPremium;0
NA;MarginInterval;4.8876402
NEPT;HistoricalVolatility;6.2446265
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.7338795
NFI;HistoricalVolatility;3.788589
NFI;LiquidityPremium;0
NFI;MarginInterval;11.365767
NG;HistoricalVolatility;4.26441
NG;LiquidityPremium;0
NG;MarginInterval;12.7932301
NGD;HistoricalVolatility;4.5675348
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7026045
NGT;HistoricalVolatility;3.3429729
NGT;LiquidityPremium;0
NGT;MarginInterval;10.0289186
NPI;HistoricalVolatility;2.0272215
NPI;LiquidityPremium;0
NPI;MarginInterval;6.0816645
NTR;HistoricalVolatility;2.585114
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7553421
NVEI;HistoricalVolatility;3.6257331
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.8771994
NWC;HistoricalVolatility;1.8531442
NWC;LiquidityPremium;0
NWC;MarginInterval;5.5594325
NWHu;HistoricalVolatility;1.6669792
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0009377
OGC;HistoricalVolatility;4.5426399
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6279196
OGI;HistoricalVolatility;9.9257659
OGI;LiquidityPremium;0
OGI;MarginInterval;29.7772978
OLA;HistoricalVolatility;4.8549445
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5648335
ONEX;HistoricalVolatility;1.9492848
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8478544
OR;HistoricalVolatility;2.9880309
OR;LiquidityPremium;0
OR;MarginInterval;8.9640926
OSK;HistoricalVolatility;6.0155965
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0467894
OTEX;HistoricalVolatility;2.1614838
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4844513
OVV;HistoricalVolatility;4.7439405
OVV;LiquidityPremium;0
OVV;MarginInterval;14.2318214
PAAS;HistoricalVolatility;4.0886925
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.2660774
PBH;HistoricalVolatility;1.7322063
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1966189
PD;HistoricalVolatility;4.7648162
PD;LiquidityPremium;0
PD;MarginInterval;14.2944486
PEY;HistoricalVolatility;3.7980015
PEY;LiquidityPremium;0
PEY;MarginInterval;11.3940046
PKI;HistoricalVolatility;2.368356
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1050681
POU;HistoricalVolatility;5.0396542
POU;LiquidityPremium;0
POU;MarginInterval;15.1189625
POW;HistoricalVolatility;1.7881623
POW;LiquidityPremium;0
POW;MarginInterval;5.364487
PPL;HistoricalVolatility;2.8957761
PPL;LiquidityPremium;0
PPL;MarginInterval;8.6873282
PRMW;HistoricalVolatility;2.3949858
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1849573
PSI;HistoricalVolatility;2.7481401
PSI;LiquidityPremium;0
PSI;MarginInterval;8.2444203
PSK;HistoricalVolatility;2.9193466
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7580397
PVG;HistoricalVolatility;5.0229638
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0688913
PXT;HistoricalVolatility;3.4054727
PXT;LiquidityPremium;0
PXT;MarginInterval;10.216418
QBR.B;HistoricalVolatility;1.5715295
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7145884
QSR;HistoricalVolatility;2.2325514
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6976542
RBA;HistoricalVolatility;2.3527833
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0583498
RCI.B;HistoricalVolatility;1.861326
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.5839779
REAL;HistoricalVolatility;4.6317457
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8952371
REIu;HistoricalVolatility;2.0954612
REIu;LiquidityPremium;0
REIu;MarginInterval;6.2863835
RFP;HistoricalVolatility;4.387429
RFP;LiquidityPremium;0
RFP;MarginInterval;13.162287
RNW;HistoricalVolatility;1.945195
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8355851
RUS;HistoricalVolatility;2.1438383
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4315149
RY;HistoricalVolatility;1.2964377
RY;LiquidityPremium;0
RY;MarginInterval;3.8893132
SAP;HistoricalVolatility;1.5834323
SAP;LiquidityPremium;0
SAP;MarginInterval;4.750297
SCF;HistoricalVolatility;1.08267
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2480101
SCL;HistoricalVolatility;7.0276848
SCL;LiquidityPremium;0
SCL;MarginInterval;21.0830544
SDV;HistoricalVolatility;0.5983876
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2421269
SDV21DC17;HistoricalVolatility;0.5983876
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.2421269
SDV22DC16;HistoricalVolatility;1.0537696
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;3.9484192
SDV23DC15;HistoricalVolatility;1.0031835
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.7588757
SDV24DC20;HistoricalVolatility;1.0031835
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.7588757
SDV25DC19;HistoricalVolatility;1.0031835
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.7588757
SEA;HistoricalVolatility;4.2331046
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6993139
SEG;HistoricalVolatility;1.0918544
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2755632
SHOP;HistoricalVolatility;3.9618221
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8854662
SIA;HistoricalVolatility;2.0982131
SIA;LiquidityPremium;0
SIA;MarginInterval;6.2946392
SIL;HistoricalVolatility;5.4755876
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4267628
SIS;HistoricalVolatility;3.4159838
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2479514
SJ;HistoricalVolatility;1.8512311
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5536933
SJR.B;HistoricalVolatility;4.36745
SJR.B;LiquidityPremium;0
