ABX;HistoricalVolatility;3.0317029
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0951088
AC;HistoricalVolatility;4.9057036
AC;LiquidityPremium;0
AC;MarginInterval;14.7171107
ACB;HistoricalVolatility;10.2167389
ACB;LiquidityPremium;0
ACB;MarginInterval;30.6502166
ACB1;HistoricalVolatility;9.7398321
ACB1;LiquidityPremium;0
ACB1;MarginInterval;29.2194962
ACO.X;HistoricalVolatility;2.0924325
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.2772976
ACQ;HistoricalVolatility;4.5409539
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.6228617
ADu;HistoricalVolatility;3.5422311
ADu;LiquidityPremium;0
ADu;MarginInterval;10.6266933
AEM;HistoricalVolatility;3.1658857
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4976571
AGF.B;HistoricalVolatility;2.8101424
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.4304273
AGI;HistoricalVolatility;4.0572935
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1718804
AIF;HistoricalVolatility;2.5894648
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7683943
AIM;HistoricalVolatility;3.0527045
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1581136
ALA;HistoricalVolatility;2.8991537
ALA;LiquidityPremium;0
ALA;MarginInterval;8.6974611
APHA;HistoricalVolatility;7.2287466
APHA;LiquidityPremium;0
APHA;MarginInterval;21.6862397
APu;HistoricalVolatility;2.4455172
APu;LiquidityPremium;0
APu;MarginInterval;7.3365516
AQN;HistoricalVolatility;1.8694435
AQN;LiquidityPremium;0
AQN;MarginInterval;5.6083306
ARE;HistoricalVolatility;2.4653573
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3960719
ARX;HistoricalVolatility;3.3528796
ARX;LiquidityPremium;0
ARX;MarginInterval;10.0586388
AT;HistoricalVolatility;7.0983898
AT;LiquidityPremium;0
AT;MarginInterval;21.2951694
ATA;HistoricalVolatility;2.4176799
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2530397
ATD.B;HistoricalVolatility;1.9220579
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7661737
ATZ;HistoricalVolatility;3.158115
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.474345
AUP;HistoricalVolatility;8.3082283
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9246849
AXu;HistoricalVolatility;2.7900382
AXu;LiquidityPremium;0
AXu;MarginInterval;8.3701145
BAD;HistoricalVolatility;2.717398
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1521941
BAM.A;HistoricalVolatility;2.6565466
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.9696399
BAX;HistoricalVolatility;0.0256228
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0960073
BAX21DC13;HistoricalVolatility;0.0353669
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.132518
BAX21FB12;HistoricalVolatility;0.0256228
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0960073
BAX21JA18;HistoricalVolatility;0.0256228
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0960073
BAX21JN14;HistoricalVolatility;0.0256228
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0960073
BAX21MR15;HistoricalVolatility;0.0256228
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0960073
BAX21SP13;HistoricalVolatility;0.0353669
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.132518
BAX22DC19;HistoricalVolatility;0.0425409
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1593985
BAX22JN13;HistoricalVolatility;0.0425409
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1593985
BAX22MR14;HistoricalVolatility;0.0425409
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1593985
BAX22SP19;HistoricalVolatility;0.0425409
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1593985
BAX23DC18;HistoricalVolatility;0.0446558
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1673229
BAX23JN19;HistoricalVolatility;0.0446558
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1673229
BAX23MR13;HistoricalVolatility;0.0446558
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1673229
BAX23SP18;HistoricalVolatility;0.0446558
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1673229
BB;HistoricalVolatility;4.1557218
BB;LiquidityPremium;0
BB;MarginInterval;12.4671653
BBD.B;HistoricalVolatility;4.9208567
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7625702
BBUu;HistoricalVolatility;2.9364088
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.8092265
BCE;HistoricalVolatility;1.5608222
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6824665
BEIu;HistoricalVolatility;3.0060441
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.0181322
BEP3;HistoricalVolatility;2.857851
BEP3;LiquidityPremium;0
BEP3;MarginInterval;8.5735531
BEPu;HistoricalVolatility;2.6679555
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.0038664
BHC;HistoricalVolatility;4.0077335
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0232004
BIPu;HistoricalVolatility;2.4018545
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.2055635
BIR;HistoricalVolatility;4.1063798
BIR;LiquidityPremium;0
BIR;MarginInterval;12.3191393
BLDP;HistoricalVolatility;5.5741971
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7225914
BLX;HistoricalVolatility;2.429792
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2893761
BMO;HistoricalVolatility;2.2055145
BMO;LiquidityPremium;0
BMO;MarginInterval;6.6165435
BNS;HistoricalVolatility;1.9111993
BNS;LiquidityPremium;0
BNS;MarginInterval;5.733598
BPYu;HistoricalVolatility;3.3114045
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.9342135
BTE;HistoricalVolatility;6.0887981
BTE;LiquidityPremium;0
BTE;MarginInterval;18.2663943
BTO;HistoricalVolatility;4.2863573
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8590718
BYD;HistoricalVolatility;2.1904318
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5712954
CAE;HistoricalVolatility;3.7142208
CAE;LiquidityPremium;0
CAE;MarginInterval;11.1426625
CARu;HistoricalVolatility;1.8768427
CARu;LiquidityPremium;0
CARu;MarginInterval;5.6305282
CAS;HistoricalVolatility;2.7058195
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1174584
CCA;HistoricalVolatility;2.0637258
CCA;LiquidityPremium;0
CCA;MarginInterval;6.1911775
CCL.B;HistoricalVolatility;2.2228585
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6685756
CCO;HistoricalVolatility;3.0145694
CCO;LiquidityPremium;0
CCO;MarginInterval;9.0437082
CF;HistoricalVolatility;3.1727469
CF;LiquidityPremium;0
CF;MarginInterval;9.5182407
CFP;HistoricalVolatility;3.3113169
CFP;LiquidityPremium;0
CFP;MarginInterval;9.9339506
CG;HistoricalVolatility;4.3225708
CG;LiquidityPremium;0
CG;MarginInterval;12.9677123
CGB;HistoricalVolatility;0.4165445
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2496335
CGF;HistoricalVolatility;0.202443
CGF;LiquidityPremium;0
CGF;MarginInterval;0.607329
CGX;HistoricalVolatility;6.4839211
CGX;LiquidityPremium;0
CGX;MarginInterval;19.4517632
CGZ;HistoricalVolatility;0.1136593
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3409778
CHEu;HistoricalVolatility;3.594937
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.7848109
CHR;HistoricalVolatility;5.6759558
CHR;LiquidityPremium;0
CHR;MarginInterval;17.0278673
CIGI;HistoricalVolatility;3.1910689
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.5732066
CIX;HistoricalVolatility;2.3829477
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1488431
CJ;HistoricalVolatility;6.32069
CJ;LiquidityPremium;0
CJ;MarginInterval;18.96207
CJR.B;HistoricalVolatility;3.5616669
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.6850008
CLS;HistoricalVolatility;3.4196489
CLS;LiquidityPremium;0
CLS;MarginInterval;10.2589468
CM;HistoricalVolatility;1.8193694
CM;LiquidityPremium;0
CM;MarginInterval;5.4581081
CNQ;HistoricalVolatility;4.1741574
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.5224723
CNR;HistoricalVolatility;1.6070779
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8212338
CP;HistoricalVolatility;1.896136
CP;LiquidityPremium;0
CP;MarginInterval;5.688408
CPG;HistoricalVolatility;5.3715281
CPG;LiquidityPremium;0
CPG;MarginInterval;16.1145842
CPX;HistoricalVolatility;2.3230411
CPX;LiquidityPremium;0
CPX;MarginInterval;6.9691233
CRA;HistoricalVolatility;0.0191079
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0715963
CRA20DC16;HistoricalVolatility;0.0191079
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0715963
CRA21DC15;HistoricalVolatility;0.0343845
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1288370
CRA21JN16;HistoricalVolatility;0.0281893
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1056237
CRA21MR17;HistoricalVolatility;0.0191079
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0715963
CRA21SP15;HistoricalVolatility;0.0281893
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1056237
CRA22DC21;HistoricalVolatility;0.0439260
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1645883
CRA22JN15;HistoricalVolatility;0.0343845
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1288370
CRA22MR16;HistoricalVolatility;0.0343845
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1288370
CRA22SP21;HistoricalVolatility;0.0343845
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1288370
CRA23JN21;HistoricalVolatility;0.0439260
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1645883
CRA23MR15;HistoricalVolatility;0.0439260
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1645883
CRA23SP20;HistoricalVolatility;0.0439260
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1645883
CRON;HistoricalVolatility;5.8641939
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5925816
CRRu;HistoricalVolatility;1.7747357
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.3242072
CSHu;HistoricalVolatility;2.7080072
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.1240217
CTC.A;HistoricalVolatility;2.4999134
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.4997403
CU;HistoricalVolatility;1.9310998
CU;LiquidityPremium;0
CU;MarginInterval;5.7932994
CUFu;HistoricalVolatility;2.5937743
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.781323
CVE;HistoricalVolatility;5.0614035
CVE;LiquidityPremium;0
CVE;MarginInterval;15.1842104
CWB;HistoricalVolatility;2.5031646
CWB;LiquidityPremium;0
CWB;MarginInterval;7.5094937
CWEB;HistoricalVolatility;6.7393933
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.21818
DIRu;HistoricalVolatility;2.0611183
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.1833549
DOL;HistoricalVolatility;1.7877413
DOL;LiquidityPremium;0
DOL;MarginInterval;5.363224
DOO;HistoricalVolatility;3.6390985
DOO;LiquidityPremium;0
DOO;MarginInterval;10.9172954
DPM;HistoricalVolatility;4.4823836
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4471509
DRM;HistoricalVolatility;2.5454648
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6363945
DSG;HistoricalVolatility;2.3698203
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1094609
Du;HistoricalVolatility;2.8873821
Du;LiquidityPremium;0
Du;MarginInterval;8.6621462
EDR;HistoricalVolatility;5.149568
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4487039
EDV;HistoricalVolatility;4.3423102
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0269305
EDV1;HistoricalVolatility;4.6827431
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0482292
EFN;HistoricalVolatility;2.8581371
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5744114
EFX;HistoricalVolatility;4.0454485
EFX;LiquidityPremium;0
EFX;MarginInterval;12.1363456
ELD;HistoricalVolatility;4.3381787
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0145362
EMA;HistoricalVolatility;1.5816645
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7449935
EMP.A;HistoricalVolatility;2.1551041
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.4653123
ENB;HistoricalVolatility;2.2532346
ENB;LiquidityPremium;0
ENB;MarginInterval;6.7597037
EQX;HistoricalVolatility;4.1015037
EQX;LiquidityPremium;0
EQX;MarginInterval;12.3045111
ERF;HistoricalVolatility;5.1762772
ERF;LiquidityPremium;0
ERF;MarginInterval;15.5288317
ERO;HistoricalVolatility;4.3738451
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1215354
ESI;HistoricalVolatility;7.4831666
ESI;LiquidityPremium;0
ESI;MarginInterval;22.4494998
EXE;HistoricalVolatility;2.4070906
EXE;LiquidityPremium;0
EXE;MarginInterval;7.2212717
FCRu;HistoricalVolatility;2.708145
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.124435
FM;HistoricalVolatility;4.8100663
FM;LiquidityPremium;0
FM;MarginInterval;14.4301988
FNV;HistoricalVolatility;2.4877785
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4633356
FR;HistoricalVolatility;4.5616275
FR;LiquidityPremium;0
FR;MarginInterval;13.6848825
FRU;HistoricalVolatility;3.6586075
FRU;LiquidityPremium;0
FRU;MarginInterval;10.9758226
FTS;HistoricalVolatility;1.5706806
FTS;LiquidityPremium;0
FTS;MarginInterval;4.7120419
FTT;HistoricalVolatility;2.4034873
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2104619
FVI;HistoricalVolatility;4.6462769
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9388307
G1;HistoricalVolatility;2.9234874
G1;LiquidityPremium;0
G1;MarginInterval;8.7704621
GC;HistoricalVolatility;4.8210543
GC;LiquidityPremium;0
GC;MarginInterval;14.4631628
GCM;HistoricalVolatility;6.1897368
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5692103
GEI;HistoricalVolatility;2.953465
GEI;LiquidityPremium;0
GEI;MarginInterval;8.860395
GIB.A;HistoricalVolatility;1.8489331
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5467993
GIL;HistoricalVolatility;3.0991681
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2975044
GOOS;HistoricalVolatility;4.6260903
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.878271
GRTu;HistoricalVolatility;1.9164617
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7493852
GWO;HistoricalVolatility;2.153799
GWO;LiquidityPremium;0
GWO;MarginInterval;6.4613969
H;HistoricalVolatility;1.4623607
H;LiquidityPremium;0
H;MarginInterval;4.387082
HBM;HistoricalVolatility;4.0545018
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1635054
HCG;HistoricalVolatility;3.0486013
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1458038
HEXO;HistoricalVolatility;9.0416844
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1250532
HGD;HistoricalVolatility;5.2903742
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8711226
HGU;HistoricalVolatility;5.3019325
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9057974
HMMJ;HistoricalVolatility;3.9897868
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9693604
HND;HistoricalVolatility;7.0226754
HND;LiquidityPremium;0
HND;MarginInterval;21.0680262
HNU;HistoricalVolatility;6.9911783
HNU;LiquidityPremium;0
HNU;MarginInterval;20.9735349
HOD;HistoricalVolatility;6.9099355
HOD;LiquidityPremium;0
HOD;MarginInterval;20.7298064
HPR;HistoricalVolatility;1.2397655
HPR;LiquidityPremium;0
HPR;MarginInterval;3.7192965
HRu;HistoricalVolatility;3.0239764
HRu;LiquidityPremium;0
HRu;MarginInterval;9.0719292
HSE;HistoricalVolatility;4.7049357
HSE;LiquidityPremium;0
HSE;MarginInterval;14.1148072
HXT;HistoricalVolatility;1.4724114
HXT;LiquidityPremium;0
HXT;MarginInterval;4.4172341
IAG;HistoricalVolatility;2.6987458
IAG;LiquidityPremium;0
IAG;MarginInterval;8.0962373
IFC;HistoricalVolatility;1.8637247
IFC;LiquidityPremium;0
IFC;MarginInterval;5.5911741
IFP;HistoricalVolatility;3.6129558
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8388675
IGM;HistoricalVolatility;2.1050041
IGM;LiquidityPremium;0
IGM;MarginInterval;6.3150124
IMG;HistoricalVolatility;4.4487976
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3463927
IMO;HistoricalVolatility;3.6482921
IMO;LiquidityPremium;0
IMO;MarginInterval;10.9448762
INE;HistoricalVolatility;2.1319391
INE;LiquidityPremium;0
INE;MarginInterval;6.3958174
IPL;HistoricalVolatility;3.8182158
IPL;LiquidityPremium;0
IPL;MarginInterval;11.4546473
ITP;HistoricalVolatility;3.6101842
ITP;LiquidityPremium;0
ITP;MarginInterval;10.8305525
JAG;HistoricalVolatility;6.8456989
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5370968
JE;HistoricalVolatility;12.9540795
JE;LiquidityPremium;0
JE;MarginInterval;38.8622386
JWEL;HistoricalVolatility;2.45481
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3644299
K;HistoricalVolatility;3.7868792
K;LiquidityPremium;0
K;MarginInterval;11.3606376
KEL;HistoricalVolatility;5.2531833
KEL;LiquidityPremium;0
KEL;MarginInterval;15.75955
KEY;HistoricalVolatility;3.4974629
KEY;LiquidityPremium;0
KEY;MarginInterval;10.4923886
KL;HistoricalVolatility;3.8326717
KL;LiquidityPremium;0
KL;MarginInterval;11.498015
KL1;HistoricalVolatility;4.3605196
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0815587
KXS;HistoricalVolatility;3.0872943
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2618828
L;HistoricalVolatility;1.4481302
L;LiquidityPremium;0
L;MarginInterval;4.3443905
LAC;HistoricalVolatility;7.3879628
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1638883
LB;HistoricalVolatility;2.3578003
LB;LiquidityPremium;0
LB;MarginInterval;7.073401
LGB;HistoricalVolatility;0.9525714
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8577142
LIF;HistoricalVolatility;2.9437008
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8311025
LNR;HistoricalVolatility;2.8834384
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6503153
LSPD;HistoricalVolatility;8.4538342
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.3615025
LUG;HistoricalVolatility;3.1522179
LUG;LiquidityPremium;0
LUG;MarginInterval;9.4566537
LUN;HistoricalVolatility;3.7106313
LUN;LiquidityPremium;0
LUN;MarginInterval;11.131894
MAG;HistoricalVolatility;4.4937566
MAG;LiquidityPremium;0
MAG;MarginInterval;13.4812697
MAXR;HistoricalVolatility;5.4519083
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.3557249
MDI;HistoricalVolatility;3.626274
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8788221
MEG;HistoricalVolatility;5.8408938
MEG;LiquidityPremium;0
MEG;MarginInterval;17.5226815
MFC;HistoricalVolatility;2.6722261
MFC;LiquidityPremium;0
MFC;MarginInterval;8.0166782
MFI;HistoricalVolatility;1.9253501
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7760502
MG;HistoricalVolatility;2.7254175
MG;LiquidityPremium;0
MG;MarginInterval;8.1762526
MIC;HistoricalVolatility;3.1522025
MIC;LiquidityPremium;0
MIC;MarginInterval;9.4566075
MRE;HistoricalVolatility;3.0776813
MRE;LiquidityPremium;0
MRE;MarginInterval;9.233044
MRU;HistoricalVolatility;1.3592321
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0776962
MSI;HistoricalVolatility;1.5527272
MSI;LiquidityPremium;0
MSI;MarginInterval;4.6581816
MTL;HistoricalVolatility;3.1146297
MTL;LiquidityPremium;0
MTL;MarginInterval;9.3438892
MTY;HistoricalVolatility;4.4803055
MTY;LiquidityPremium;0
MTY;MarginInterval;13.4409165
MUX;HistoricalVolatility;5.034242
MUX;LiquidityPremium;0
MUX;MarginInterval;15.1027259
MX;HistoricalVolatility;4.2428889
MX;LiquidityPremium;0
MX;MarginInterval;12.7286668
NA;HistoricalVolatility;2.1422182
NA;LiquidityPremium;0
NA;MarginInterval;6.4266545
NEPT;HistoricalVolatility;5.3498427
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.049528
NFI;HistoricalVolatility;4.1258508
NFI;LiquidityPremium;0
NFI;MarginInterval;12.3775525
NG;HistoricalVolatility;4.2601387
NG;LiquidityPremium;0
NG;MarginInterval;12.7804161
NGD;HistoricalVolatility;4.5398418
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6195254
NGT;HistoricalVolatility;3.5281434
NGT;LiquidityPremium;0
NGT;MarginInterval;10.5844301
NPI;HistoricalVolatility;2.1254367
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3763102
NTR;HistoricalVolatility;2.5634606
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6903817
NVEI;HistoricalVolatility;2.9112053
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.7336159
NWC;HistoricalVolatility;2.1369526
NWC;LiquidityPremium;0
NWC;MarginInterval;6.4108578
NWHu;HistoricalVolatility;2.0930617
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.2791851
OGC;HistoricalVolatility;5.3043345
OGC;LiquidityPremium;0
OGC;MarginInterval;15.9130036
OGI;HistoricalVolatility;7.1188407
OGI;LiquidityPremium;0
OGI;MarginInterval;21.3565221
OLA;HistoricalVolatility;4.7785834
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3357503
ONEX;HistoricalVolatility;2.3564979
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.0694936
OR;HistoricalVolatility;3.0202178
OR;LiquidityPremium;0
OR;MarginInterval;9.0606533
OSB;HistoricalVolatility;3.704472
OSB;LiquidityPremium;0
OSB;MarginInterval;11.113416
OSK;HistoricalVolatility;6.0609457
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1828372
OTEX;HistoricalVolatility;2.1793346
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5380039
OVV;HistoricalVolatility;6.3299172
OVV;LiquidityPremium;0
OVV;MarginInterval;18.9897515
PAAS;HistoricalVolatility;3.969259
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.9077769
PBH;HistoricalVolatility;1.7245931
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1737792
PD;HistoricalVolatility;5.1801058
PD;LiquidityPremium;0
PD;MarginInterval;15.5403173
PEY;HistoricalVolatility;3.8083497
PEY;LiquidityPremium;0
PEY;MarginInterval;11.4250491
PKI;HistoricalVolatility;2.8920354
PKI;LiquidityPremium;0
PKI;MarginInterval;8.6761063
POU;HistoricalVolatility;5.8726254
POU;LiquidityPremium;0
POU;MarginInterval;17.6178763
POW;HistoricalVolatility;2.4607378
POW;LiquidityPremium;0
POW;MarginInterval;7.3822133
PPL;HistoricalVolatility;3.6496893
PPL;LiquidityPremium;0
PPL;MarginInterval;10.949068
PRMW;HistoricalVolatility;2.4522233
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.35667
PSI;HistoricalVolatility;3.2841711
PSI;LiquidityPremium;0
PSI;MarginInterval;9.8525132
PSK;HistoricalVolatility;3.3118762
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9356286
PVG;HistoricalVolatility;5.0393071
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1179213
PXT;HistoricalVolatility;3.5599336
PXT;LiquidityPremium;0
PXT;MarginInterval;10.6798008
QBR.B;HistoricalVolatility;1.6183749
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8551246
QSR;HistoricalVolatility;2.4605823
QSR;LiquidityPremium;0
QSR;MarginInterval;7.3817469
RBA;HistoricalVolatility;2.4479543
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3438628
RCI.B;HistoricalVolatility;2.0198276
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.0594829
REAL;HistoricalVolatility;4.6485499
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9456497
REIu;HistoricalVolatility;2.5785742
REIu;LiquidityPremium;0
REIu;MarginInterval;7.7357226
RFP;HistoricalVolatility;4.9445079
RFP;LiquidityPremium;0
RFP;MarginInterval;14.8335236
RNW;HistoricalVolatility;1.9080684
RNW;LiquidityPremium;0
RNW;MarginInterval;5.7242052
RUS;HistoricalVolatility;2.2841869
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8525608
RY;HistoricalVolatility;1.6893664
RY;LiquidityPremium;0
RY;MarginInterval;5.0680993
SAP;HistoricalVolatility;1.6387536
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9162608
SCF;HistoricalVolatility;1.4512944
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3538833
SCL;HistoricalVolatility;8.1020058
SCL;LiquidityPremium;0
SCL;MarginInterval;24.3060174
SEA;HistoricalVolatility;4.2237732
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6713196
SEG;HistoricalVolatility;1.4543815
SEG;LiquidityPremium;0
SEG;MarginInterval;4.3631446
SHOP;HistoricalVolatility;3.9238892
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7716677
SIA;HistoricalVolatility;2.7186985
SIA;LiquidityPremium;0
SIA;MarginInterval;8.1560956
SIL;HistoricalVolatility;5.4406633
SIL;LiquidityPremium;0
SIL;MarginInterval;16.32199
SIS;HistoricalVolatility;3.4408871
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3226614
SJ;HistoricalVolatility;1.8436477
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5309432
SJR.B;HistoricalVolatility;1.6852785
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.0558354
SLF;HistoricalVolatility;1.9378449
SLF;LiquidityPremium;0
SLF;MarginInterval;5.8135346
SMJ;HistoricalVolatility;4.0268879
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0885372
SNC;HistoricalVolatility;3.1862669
SNC;LiquidityPremium;0
SNC;MarginInterval;9.5588007
SOY;HistoricalVolatility;4.0049182
SOY;LiquidityPremium;0
SOY;MarginInterval;12.0147545
SPB;HistoricalVolatility;2.2069066
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6207198
SRUu;HistoricalVolatility;2.6204356
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.8613067
SSL;HistoricalVolatility;4.2006527
SSL;LiquidityPremium;0
SSL;MarginInterval;12.601958
