ABX;HistoricalVolatility;2.6529799
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9589398
AC;HistoricalVolatility;3.2690381
AC;LiquidityPremium;0
AC;MarginInterval;9.8071143
ACB;HistoricalVolatility;7.6918972
ACB;LiquidityPremium;0
ACB;MarginInterval;23.0756917
ACO.X;HistoricalVolatility;1.3429004
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0287011
ACQ;HistoricalVolatility;3.7504234
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2512701
ADu;HistoricalVolatility;2.4230286
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2690859
AEM;HistoricalVolatility;3.0005211
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0015632
AGI;HistoricalVolatility;3.8558797
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5676391
AIF;HistoricalVolatility;3.0257615
AIF;LiquidityPremium;0
AIF;MarginInterval;9.0772844
AIM;HistoricalVolatility;2.6832155
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0496466
ALA;HistoricalVolatility;1.6565348
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9696043
APu;HistoricalVolatility;2.1865111
APu;LiquidityPremium;0
APu;MarginInterval;6.5595332
AQN;HistoricalVolatility;2.8370554
AQN;LiquidityPremium;0
AQN;MarginInterval;8.5111663
ARE;HistoricalVolatility;3.0603179
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1809538
ARX;HistoricalVolatility;2.4120225
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2360675
ASTL;HistoricalVolatility;3.4064377
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.219313
ATD;HistoricalVolatility;1.6234209
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8702626
ATRL;HistoricalVolatility;2.3692128
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.1076385
ATS;HistoricalVolatility;3.1208597
ATS;LiquidityPremium;0
ATS;MarginInterval;9.362579
ATZ;HistoricalVolatility;3.0644888
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1934664
AXu;HistoricalVolatility;2.2633062
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7899185
BAM;HistoricalVolatility;2.5236438
BAM;LiquidityPremium;0
BAM;MarginInterval;7.5709315
BAX;HistoricalVolatility;0.0718267
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2691311
BAX23DC18;HistoricalVolatility;0.0718267
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2691311
BAX24DC16;HistoricalVolatility;0.1040025
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3896919
BAX24JN17;HistoricalVolatility;0.0988544
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3704024
BAX24MR18;HistoricalVolatility;0.0718267
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2691311
BAX24SP16;HistoricalVolatility;0.0988544
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3704024
BAX25DC17;HistoricalVolatility;0.0968033
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3627168
BAX25JN16;HistoricalVolatility;0.1040025
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3896919
BAX25MR17;HistoricalVolatility;0.1040025
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3896919
BAX25SP15;HistoricalVolatility;0.1040025
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3896919
BAX26MR18;HistoricalVolatility;0.0968033
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3627168
BB;HistoricalVolatility;3.8441841
BB;LiquidityPremium;0
BB;MarginInterval;11.5325524
BBD.B;HistoricalVolatility;3.6405976
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9217929
BCE;HistoricalVolatility;1.3806084
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1418252
BDGI;HistoricalVolatility;2.3751295
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1253885
BEIu;HistoricalVolatility;1.5748664
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7245993
BEPC;HistoricalVolatility;2.892827
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.678481
BEPu;HistoricalVolatility;1.8460949
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.5382848
BHC;HistoricalVolatility;3.6804662
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0413987
BIPu;HistoricalVolatility;1.9436375
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.8309124
BIR;HistoricalVolatility;3.1949582
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5848746
BITF;HistoricalVolatility;8.0751856
BITF;LiquidityPremium;0
BITF;MarginInterval;24.2255567
BLDP;HistoricalVolatility;4.7036017
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.110805
BLX;HistoricalVolatility;2.3463176
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0389528
BMO;HistoricalVolatility;1.6207133
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8621399
BN;HistoricalVolatility;2.2060625
BN;LiquidityPremium;0
BN;MarginInterval;6.6181874
BNS;HistoricalVolatility;1.5490982
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6472947
BTCC.B;HistoricalVolatility;4.9136545
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.7409636
BTCQ;HistoricalVolatility;4.9371385
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.8114154
BTCX.B;HistoricalVolatility;4.9360252
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;14.8080756
BTE;HistoricalVolatility;3.9182825
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7548476
BTO;HistoricalVolatility;3.518223
BTO;LiquidityPremium;0
BTO;MarginInterval;10.554669
CAE;HistoricalVolatility;2.1029229
CAE;LiquidityPremium;0
CAE;MarginInterval;6.3087688
CARu;HistoricalVolatility;1.5399972
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6199915
CAS;HistoricalVolatility;2.5912927
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7738781
CCA;HistoricalVolatility;1.6028433
CCA;LiquidityPremium;0
CCA;MarginInterval;4.80853
CCL.B;HistoricalVolatility;1.6900746
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0702238
CCO;HistoricalVolatility;2.5595832
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6787497
CF;HistoricalVolatility;2.823289
CF;LiquidityPremium;0
CF;MarginInterval;8.469867
CFP;HistoricalVolatility;2.6585789
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9757366
CG;HistoricalVolatility;4.9117782
CG;LiquidityPremium;0
CG;MarginInterval;14.7353345
CGB;HistoricalVolatility;0.5811804
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7435411
CGF;HistoricalVolatility;0.3649361
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0948084
CGX;HistoricalVolatility;2.4523967
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3571902
CGZ;HistoricalVolatility;0.1786112
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5358337
CHEu;HistoricalVolatility;2.2989887
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8969662
CHPu;HistoricalVolatility;1.2782076
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8346228
CIA;HistoricalVolatility;4.9092718
CIA;LiquidityPremium;0
CIA;MarginInterval;14.7278154
CIX;HistoricalVolatility;2.6505508
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9516524
CJ;HistoricalVolatility;3.6184275
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8552824
CJR.B;HistoricalVolatility;3.172353
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.5170591
CLS;HistoricalVolatility;3.2284702
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6854105
CM;HistoricalVolatility;1.7529791
CM;LiquidityPremium;0
CM;MarginInterval;5.2589374
CNQ;HistoricalVolatility;2.6312177
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8936532
CNR;HistoricalVolatility;1.361384
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0841521
COA;HistoricalVolatility;0.0682295
COA;LiquidityPremium;0
COA;MarginInterval;0.2556524
COA23DC01;HistoricalVolatility;0.0682295
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2556524
COA23NV01;HistoricalVolatility;0.0682295
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2556524
COA23OC02;HistoricalVolatility;0.0682295
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2556524
COA23SP01;HistoricalVolatility;0.0682295
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.2556524
CP;HistoricalVolatility;1.6425869
CP;LiquidityPremium;0
CP;MarginInterval;4.9277607
CPG;HistoricalVolatility;3.1321698
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3965093
CPX;HistoricalVolatility;1.6161937
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8485812
CRA;HistoricalVolatility;0.0357507
CRA;LiquidityPremium;0
CRA;MarginInterval;0.133956
CRA23DC20;HistoricalVolatility;0.0357507
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.133956
CRA23SP20;HistoricalVolatility;0.0357507
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.133956
CRA24DC18;HistoricalVolatility;0.1090838
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4087311
CRA24JN19;HistoricalVolatility;0.084686
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3173142
CRA24MR20;HistoricalVolatility;0.084686
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3173142
CRA24SP18;HistoricalVolatility;0.1090838
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4087311
CRA25DC17;HistoricalVolatility;0.0977701
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3663396
CRA25JN18;HistoricalVolatility;0.1090838
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4087311
CRA25MR19;HistoricalVolatility;0.1090838
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4087311
CRA25SP17;HistoricalVolatility;0.0977701
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3663396
CRA26JN17;HistoricalVolatility;0.0977701
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3663396
CRA26MR18;HistoricalVolatility;0.0977701
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3663396
CRON;HistoricalVolatility;4.3586627
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0759882
CRRu;HistoricalVolatility;1.621485
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8644549
CS;HistoricalVolatility;4.736898
CS;LiquidityPremium;0
CS;MarginInterval;14.2106939
CSHu;HistoricalVolatility;2.2518395
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.7555184
CTC.A;HistoricalVolatility;1.6352144
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9056432
CTS;HistoricalVolatility;4.1680104
CTS;LiquidityPremium;0
CTS;MarginInterval;12.5040311
CU;HistoricalVolatility;1.4725189
CU;LiquidityPremium;0
CU;MarginInterval;4.4175567
CVE;HistoricalVolatility;3.2004128
CVE;LiquidityPremium;0
CVE;MarginInterval;9.6012383
CWB;HistoricalVolatility;2.243551
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7306531
CWEB;HistoricalVolatility;5.7713764
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3141292
DFY;HistoricalVolatility;2.2170631
DFY;LiquidityPremium;0
DFY;MarginInterval;6.6511893
DII.B;HistoricalVolatility;3.1551743
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4655228
DIRu;HistoricalVolatility;1.8122055
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4366164
DND;HistoricalVolatility;4.0198425
DND;LiquidityPremium;0
DND;MarginInterval;12.0595275
DOL;HistoricalVolatility;1.4672263
DOL;LiquidityPremium;0
DOL;MarginInterval;4.401679
DOO;HistoricalVolatility;2.474111
DOO;LiquidityPremium;0
DOO;MarginInterval;7.422333
DPM;HistoricalVolatility;3.9433206
DPM;LiquidityPremium;0
DPM;MarginInterval;11.8299619
DSG;HistoricalVolatility;1.7203965
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1611896
Du;HistoricalVolatility;3.140699
Du;LiquidityPremium;0
Du;MarginInterval;9.422097
EBIT;HistoricalVolatility;4.9505165
EBIT;LiquidityPremium;0
EBIT;MarginInterval;14.8515495
ECN;HistoricalVolatility;3.6438198
ECN;LiquidityPremium;0
ECN;MarginInterval;10.9314594
EDR;HistoricalVolatility;4.1660044
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4980133
EDV;HistoricalVolatility;3.2640839
EDV;LiquidityPremium;0
EDV;MarginInterval;9.7922517
EFN;HistoricalVolatility;2.6364192
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9092576
EFR;HistoricalVolatility;5.6844083
EFR;LiquidityPremium;0
EFR;MarginInterval;17.0532249
EGLX;HistoricalVolatility;6.8347659
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5042978
ELD;HistoricalVolatility;3.5546184
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6638551
EMA;HistoricalVolatility;1.3673235
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1019706
EMP.A;HistoricalVolatility;1.5549109
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6647326
ENB;HistoricalVolatility;1.4317202
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2951606
EQX;HistoricalVolatility;4.8156394
EQX;LiquidityPremium;0
EQX;MarginInterval;14.4469181
ERF;HistoricalVolatility;3.1678885
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5036655
ERO;HistoricalVolatility;4.1353492
ERO;LiquidityPremium;0
ERO;MarginInterval;12.4060475
ETHH.B;HistoricalVolatility;5.4993852
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.4981557
ETHQ;HistoricalVolatility;5.5092863
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.5278589
ETHR;HistoricalVolatility;5.5285597
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.5856791
ETHX.B;HistoricalVolatility;5.5171471
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.5514412
EXE;HistoricalVolatility;2.2225255
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6675766
FCRu;HistoricalVolatility;1.5122936
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5368808
FEC;HistoricalVolatility;4.2629528
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7888584
FIL;HistoricalVolatility;4.3577356
FIL;LiquidityPremium;0
FIL;MarginInterval;13.0732068
FM;HistoricalVolatility;3.9799082
FM;LiquidityPremium;0
FM;MarginInterval;11.9397246
FNV;HistoricalVolatility;2.1661616
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4984849
FOOD;HistoricalVolatility;4.6004161
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.8012484
FR;HistoricalVolatility;3.8167686
FR;LiquidityPremium;0
FR;MarginInterval;11.4503058
FRU;HistoricalVolatility;2.226369
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6791069
FTS;HistoricalVolatility;1.4131488
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2394463
FTT;HistoricalVolatility;1.9167874
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7503623
FVI;HistoricalVolatility;4.5629977
FVI;LiquidityPremium;0
FVI;MarginInterval;13.688993
GEI;HistoricalVolatility;2.1131492
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3394475
GFL;HistoricalVolatility;1.9851621
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9554863
GIB.A;HistoricalVolatility;1.4091446
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2274339
GIL;HistoricalVolatility;2.9339219
GIL;LiquidityPremium;0
GIL;MarginInterval;8.8017656
GLO;HistoricalVolatility;9.0353
GLO;LiquidityPremium;0
GLO;MarginInterval;27.1059
GLXY;HistoricalVolatility;6.7352379
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.2057138
GOOS;HistoricalVolatility;3.5519524
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6558572
GRTu;HistoricalVolatility;1.9086891
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7260672
GWO;HistoricalVolatility;1.5973493
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7920479
H;HistoricalVolatility;1.3618019
H;LiquidityPremium;0
H;MarginInterval;4.0854056
HBM;HistoricalVolatility;3.9077434
HBM;LiquidityPremium;0
HBM;MarginInterval;11.7232301
HEXO3;HistoricalVolatility;7.9675288
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.9025864
HGD;HistoricalVolatility;5.4397633
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3192899
HGU;HistoricalVolatility;5.4540739
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3622217
HMMJ;HistoricalVolatility;3.0822293
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.246688
HND;HistoricalVolatility;7.1024652
HND;LiquidityPremium;0
HND;MarginInterval;21.3073955
HNU;HistoricalVolatility;7.0954047
HNU;LiquidityPremium;0
HNU;MarginInterval;21.2862142
HNU1;HistoricalVolatility;7.0641917
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.192575
HOD;HistoricalVolatility;5.7899297
HOD;LiquidityPremium;0
HOD;MarginInterval;17.369789
HPR;HistoricalVolatility;0.7825325
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3475975
HUT;HistoricalVolatility;7.7759532
HUT;LiquidityPremium;0
HUT;MarginInterval;23.3278597
HWX;HistoricalVolatility;3.8612757
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5838272
HXQ;HistoricalVolatility;1.7784728
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3354183
HXT;HistoricalVolatility;1.2143688
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6431065
IAG;HistoricalVolatility;1.9686055
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9058164
IFC;HistoricalVolatility;1.4235873
IFC;LiquidityPremium;0
IFC;MarginInterval;4.270762
IFP;HistoricalVolatility;2.9902256
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9706768
IGM;HistoricalVolatility;1.6432851
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9298554
ILLM;HistoricalVolatility;5.6710896
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.0132687
IMG;HistoricalVolatility;3.762164
IMG;LiquidityPremium;0
IMG;MarginInterval;11.286492
IMO;HistoricalVolatility;2.1662477
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4987431
INE;HistoricalVolatility;2.185086
INE;LiquidityPremium;0
INE;MarginInterval;6.555258
IPL2;HistoricalVolatility;2.2086747
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6260241
IVN;HistoricalVolatility;4.1412442
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4237325
K;HistoricalVolatility;3.283739
K;LiquidityPremium;0
K;MarginInterval;9.851217
KEY;HistoricalVolatility;1.7738866
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3216597
KNT;HistoricalVolatility;4.0888966
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2666898
KRR;HistoricalVolatility;6.4330355
KRR;LiquidityPremium;0
KRR;MarginInterval;19.2991065
KXS;HistoricalVolatility;2.4256248
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2768744
L;HistoricalVolatility;1.3256301
L;LiquidityPremium;0
L;MarginInterval;3.9768904
LAC;HistoricalVolatility;6.3069327
LAC;LiquidityPremium;0
LAC;MarginInterval;18.920798
LB;HistoricalVolatility;2.8948811
LB;LiquidityPremium;0
LB;MarginInterval;8.6846433
LEV;HistoricalVolatility;4.9366647
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8099942
LGB;HistoricalVolatility;1.237426
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7122779
LIF;HistoricalVolatility;2.4233714
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2701141
LNR;HistoricalVolatility;2.3890132
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1670396
LSPD;HistoricalVolatility;5.0229244
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.0687733
LUG;HistoricalVolatility;3.3361197
LUG;LiquidityPremium;0
LUG;MarginInterval;10.008359
LUN;HistoricalVolatility;3.6111006
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8333019
MAG;HistoricalVolatility;3.3657202
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0971607
MATR;HistoricalVolatility;3.1005338
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3016013
MDI;HistoricalVolatility;2.9058837
MDI;LiquidityPremium;0
MDI;MarginInterval;8.717651
MEG;HistoricalVolatility;4.2281679
MEG;LiquidityPremium;0
MEG;MarginInterval;12.6845036
MFC;HistoricalVolatility;1.9170131
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7510392
MFI;HistoricalVolatility;2.2091642
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6274926
MG;HistoricalVolatility;2.3346589
MG;LiquidityPremium;0
MG;MarginInterval;7.0039768
MRE;HistoricalVolatility;2.8836273
MRE;LiquidityPremium;0
MRE;MarginInterval;8.650882
MRU;HistoricalVolatility;1.2884
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8652001
MTL;HistoricalVolatility;2.037816
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1134481
MX;HistoricalVolatility;2.8924781
MX;LiquidityPremium;0
MX;MarginInterval;8.6774342
NA;HistoricalVolatility;1.8368213
NA;LiquidityPremium;0
NA;MarginInterval;5.510464
NFI;HistoricalVolatility;3.5736068
NFI;LiquidityPremium;0
NFI;MarginInterval;10.7208205
NG;HistoricalVolatility;5.9946891
NG;LiquidityPremium;0
NG;MarginInterval;17.9840674
NGD;HistoricalVolatility;4.8911791
NGD;LiquidityPremium;0
NGD;MarginInterval;14.6735374
NGT;HistoricalVolatility;2.5579226
NGT;LiquidityPremium;0
NGT;MarginInterval;7.6737678
NPI;HistoricalVolatility;1.9446681
NPI;LiquidityPremium;0
NPI;MarginInterval;5.8340043
NPK;HistoricalVolatility;7.299638
NPK;LiquidityPremium;0
NPK;MarginInterval;21.898914
NTR;HistoricalVolatility;2.7487134
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2461403
NVEI;HistoricalVolatility;4.8691528
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.6074585
NWC;HistoricalVolatility;2.0056845
NWC;LiquidityPremium;0
NWC;MarginInterval;6.0170536
NWHu;HistoricalVolatility;2.5629076
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.6887228
NXE;HistoricalVolatility;4.1008949
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3026847
OBE;HistoricalVolatility;4.4910357
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4731072
OGC;HistoricalVolatility;4.4882353
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4647059
OGI;HistoricalVolatility;5.5808011
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7424034
OLA;HistoricalVolatility;4.0912021
OLA;LiquidityPremium;0
OLA;MarginInterval;12.2736064
ONEX;HistoricalVolatility;2.0664929
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1994786
OR;HistoricalVolatility;2.8451623
OR;LiquidityPremium;0
OR;MarginInterval;8.535487
OSK;HistoricalVolatility;5.7112414
OSK;LiquidityPremium;0
OSK;MarginInterval;17.1337242
OTEX;HistoricalVolatility;2.0453765
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1361295
OVV;HistoricalVolatility;4.0389788
OVV;LiquidityPremium;0
OVV;MarginInterval;12.1169363
PAAS;HistoricalVolatility;3.0526235
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1578704
PBH;HistoricalVolatility;1.7561677
PBH;LiquidityPremium;0
PBH;MarginInterval;5.268503
PD;HistoricalVolatility;3.5841731
PD;LiquidityPremium;0
PD;MarginInterval;10.7525193
PET;HistoricalVolatility;2.1948633
PET;LiquidityPremium;0
PET;MarginInterval;6.5845898
PEY;HistoricalVolatility;2.6067239
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8201717
PKI;HistoricalVolatility;2.0839816
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2519448
PMZu;HistoricalVolatility;1.7368736
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2106209
POU;HistoricalVolatility;3.6893579
POU;LiquidityPremium;0
POU;MarginInterval;11.0680737
POW;HistoricalVolatility;1.6488705
POW;LiquidityPremium;0
POW;MarginInterval;4.9466115
PPL;HistoricalVolatility;1.6886356
PPL;LiquidityPremium;0
PPL;MarginInterval;5.0659067
PRMW;HistoricalVolatility;3.9353558
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8060674
PSK;HistoricalVolatility;2.2184214
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6552643
PXT;HistoricalVolatility;3.1221452
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3664356
PYR;HistoricalVolatility;6.8341571
PYR;LiquidityPremium;0
PYR;MarginInterval;20.5024714
QBR.B;HistoricalVolatility;1.8735701
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6207103
QSR;HistoricalVolatility;1.6451617
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9354851
RBA;HistoricalVolatility;2.228758
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6862741
RBA1;HistoricalVolatility;2.2669669
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.8009008
RCI.B;HistoricalVolatility;1.5955017
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7865051
REAL;HistoricalVolatility;3.3812385
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1437156
REIu;HistoricalVolatility;1.4361831
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3085493
RNW;HistoricalVolatility;2.2357526
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7072579
RUS;HistoricalVolatility;2.1234971
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3704912
RY;HistoricalVolatility;1.5306038
RY;LiquidityPremium;0
RY;MarginInterval;4.5918113
SAP;HistoricalVolatility;1.5922578
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7767735
SCF;HistoricalVolatility;1.2081967
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6245901
SCG;HistoricalVolatility;1.1842958
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5528874
SDV;HistoricalVolatility;0.3868534
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4495192
SDV23DC15;HistoricalVolatility;0.3868534
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4495192
SDV24DC20;HistoricalVolatility;0.6610839
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4770464
SDV25DC19;HistoricalVolatility;0.816064
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0577491
SDV26DC18;HistoricalVolatility;0.816064
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0577491
SDV27DC17;HistoricalVolatility;0.816064
SDV27DC17;LiquidityPremium;0
