AAV;HistoricalVolatility;3.8057721
AAV;LiquidityPremium;0
AAV;MarginInterval;11.4173164
ABX;HistoricalVolatility;2.4681137
ABX;LiquidityPremium;0
ABX;MarginInterval;7.404341
AC;HistoricalVolatility;3.1864621
AC;LiquidityPremium;0
AC;MarginInterval;9.5593864
ACB;HistoricalVolatility;5.0910084
ACB;LiquidityPremium;0
ACB;MarginInterval;15.2730252
ACO.X;HistoricalVolatility;1.2419334
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7258002
ACQ;HistoricalVolatility;3.1730713
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.519214
AD;HistoricalVolatility;1.6721736
AD;LiquidityPremium;0
AD;MarginInterval;5.0165207
AEM;HistoricalVolatility;2.6060791
AEM;LiquidityPremium;0
AEM;MarginInterval;7.8182372
AGF.B;HistoricalVolatility;2.5894907
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.768472
AGI;HistoricalVolatility;3.2227711
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6683133
AIF;HistoricalVolatility;2.1190306
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3570918
AIM;HistoricalVolatility;2.4302485
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2907454
ALA;HistoricalVolatility;1.7859183
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3577549
APHA;HistoricalVolatility;6.3877207
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1631621
APu;HistoricalVolatility;1.1712748
APu;LiquidityPremium;0
APu;MarginInterval;3.5138243
AQN;HistoricalVolatility;1.4445818
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3337454
AR;HistoricalVolatility;3.7346733
AR;LiquidityPremium;0
AR;MarginInterval;11.2040199
ARE;HistoricalVolatility;2.0055563
ARE;LiquidityPremium;0
ARE;MarginInterval;6.016669
ARX;HistoricalVolatility;2.6078878
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8236635
ASR;HistoricalVolatility;3.4500441
ASR;LiquidityPremium;0
ASR;MarginInterval;10.3501322
ATA;HistoricalVolatility;2.0728987
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2186961
ATD.B;HistoricalVolatility;1.544462
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6333859
ATP;HistoricalVolatility;2.2446205
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7338614
ATZ;HistoricalVolatility;1.9728881
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9186644
AXu;HistoricalVolatility;1.2011471
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6034413
BAD;HistoricalVolatility;2.0556658
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1669974
BAM.A;HistoricalVolatility;1.3063159
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9189476
BAX;HistoricalVolatility;0.0266157
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0997278
BAX19DC16;HistoricalVolatility;0.0266157
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.0997278
BAX19NV18;HistoricalVolatility;0.0266157
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.0997278
BAX19OC11;HistoricalVolatility;0.0266157
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.0997278
BAX20DC14;HistoricalVolatility;0.0495814
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1857788
BAX20JN15;HistoricalVolatility;0.0442061
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1656381
BAX20MR16;HistoricalVolatility;0.0266157
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0997278
BAX20SP14;HistoricalVolatility;0.0442061
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1656381
BAX21DC13;HistoricalVolatility;0.0499733
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1872474
BAX21JN14;HistoricalVolatility;0.0495814
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1857788
BAX21MR15;HistoricalVolatility;0.0495814
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1857788
BAX21SP13;HistoricalVolatility;0.0495814
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1857788
BAX22JN13;HistoricalVolatility;0.0499733
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1872474
BAX22MR14;HistoricalVolatility;0.0499733
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1872474
BAX22SP19;HistoricalVolatility;0.0499733
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1872474
BB;HistoricalVolatility;3.0339979
BB;LiquidityPremium;0
BB;MarginInterval;9.1019937
BBD.B;HistoricalVolatility;3.8658464
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5975391
BCB;HistoricalVolatility;2.2661267
BCB;LiquidityPremium;0
BCB;MarginInterval;6.7983801
BCE;HistoricalVolatility;0.874965
BCE;LiquidityPremium;0
BCE;MarginInterval;2.624895
BEIu;HistoricalVolatility;1.3410219
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0230657
BEPu;HistoricalVolatility;1.1882793
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5648378
BHC;HistoricalVolatility;3.0623209
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1869627
BIPu;HistoricalVolatility;1.180922
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5427659
BIR;HistoricalVolatility;3.5816612
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7449836
BLDP;HistoricalVolatility;4.5747474
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7242421
BLX;HistoricalVolatility;1.5639578
BLX;LiquidityPremium;0
BLX;MarginInterval;4.6918735
BMO;HistoricalVolatility;0.997172
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9915161
BNP;HistoricalVolatility;4.4188266
BNP;LiquidityPremium;0
BNP;MarginInterval;13.2564799
BNS;HistoricalVolatility;1.0491666
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1474999
BPYu;HistoricalVolatility;1.249521
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.748563
BTE;HistoricalVolatility;3.8920688
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6762063
BTO;HistoricalVolatility;3.450711
BTO;LiquidityPremium;0
BTO;MarginInterval;10.352133
CAE;HistoricalVolatility;1.6572412
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9717237
CARu;HistoricalVolatility;1.13119
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3935701
CAS;HistoricalVolatility;2.3800425
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1401274
CCA;HistoricalVolatility;1.3454284
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0362851
CCL.B;HistoricalVolatility;1.7887525
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3662574
CCO;HistoricalVolatility;2.1916054
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5748163
CEU;HistoricalVolatility;3.4316786
CEU;LiquidityPremium;0
CEU;MarginInterval;10.2950358
CF;HistoricalVolatility;2.5625637
CF;LiquidityPremium;0
CF;MarginInterval;7.6876911
CFP;HistoricalVolatility;7.0844922
CFP;LiquidityPremium;0
CFP;MarginInterval;21.2534765
CFW;HistoricalVolatility;3.7692088
CFW;LiquidityPremium;0
CFW;MarginInterval;11.3076264
CG;HistoricalVolatility;3.5803579
CG;LiquidityPremium;0
CG;MarginInterval;10.7410738
CGB;HistoricalVolatility;0.350672
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0520159
CGF;HistoricalVolatility;0.1959097
CGF;LiquidityPremium;0
CGF;MarginInterval;0.587729
CGX;HistoricalVolatility;1.7549696
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2649087
CGZ;HistoricalVolatility;0.1114572
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3343717
CHEu;HistoricalVolatility;2.1146029
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3438086
CHR;HistoricalVolatility;2.1192656
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3577967
CIGI;HistoricalVolatility;1.7024395
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1073184
CIX;HistoricalVolatility;1.4653517
CIX;LiquidityPremium;0
CIX;MarginInterval;4.396055
CJ;HistoricalVolatility;3.4605015
CJ;LiquidityPremium;0
CJ;MarginInterval;10.3815045
CJR.B;HistoricalVolatility;2.4545014
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3635043
CLS;HistoricalVolatility;2.2344253
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7032758
CM;HistoricalVolatility;1.0288288
CM;LiquidityPremium;0
CM;MarginInterval;3.0864864
CNL;HistoricalVolatility;4.1085596
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3256788
CNQ;HistoricalVolatility;2.3116218
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9348653
CNR;HistoricalVolatility;1.2293091
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6879273
CP;HistoricalVolatility;1.567014
CP;LiquidityPremium;0
CP;MarginInterval;4.7010419
CPG;HistoricalVolatility;3.8273096
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4819288
CPX;HistoricalVolatility;1.159087
CPX;LiquidityPremium;0
CPX;MarginInterval;3.477261
CR;HistoricalVolatility;3.7340027
CR;LiquidityPremium;0
CR;MarginInterval;11.2020081
CRON;HistoricalVolatility;4.7264693
CRON;LiquidityPremium;0
CRON;MarginInterval;14.1794078
CRRu;HistoricalVolatility;1.0002504
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0007512
CSHu;HistoricalVolatility;1.333284
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9998521
CTC.A;HistoricalVolatility;1.334561
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0036831
CU;HistoricalVolatility;1.0883979
CU;LiquidityPremium;0
CU;MarginInterval;3.2651936
CUFu;HistoricalVolatility;1.0513701
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1541103
CVE;HistoricalVolatility;2.5323365
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5970095
CWB;HistoricalVolatility;1.5614418
CWB;LiquidityPremium;0
CWB;MarginInterval;4.6843253
CWEB;HistoricalVolatility;4.9636888
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.8910664
DGC;HistoricalVolatility;3.5748215
DGC;LiquidityPremium;0
DGC;MarginInterval;10.7244645
DHX;HistoricalVolatility;4.1597201
DHX;LiquidityPremium;0
DHX;MarginInterval;12.4791602
DIRu;HistoricalVolatility;1.0145635
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0436906
DOL;HistoricalVolatility;1.8406852
DOL;LiquidityPremium;0
DOL;MarginInterval;5.5220557
DOO;HistoricalVolatility;3.0710018
DOO;LiquidityPremium;0
DOO;MarginInterval;9.2130055
DPM;HistoricalVolatility;3.5965771
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7897313
DRGu;HistoricalVolatility;1.9079207
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.723762
DRM;HistoricalVolatility;2.2640541
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7921624
DRT;HistoricalVolatility;2.6477225
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9431675
DSG;HistoricalVolatility;1.7444054
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2332162
Du;HistoricalVolatility;1.2226814
Du;LiquidityPremium;0
Du;MarginInterval;3.6680441
ECA;HistoricalVolatility;3.3766219
ECA;LiquidityPremium;0
ECA;MarginInterval;10.1298657
EDR;HistoricalVolatility;4.0530312
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1590935
EDV;HistoricalVolatility;3.5168397
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5505191
EFN;HistoricalVolatility;2.2385348
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7156043
EFX;HistoricalVolatility;2.0970493
EFX;LiquidityPremium;0
EFX;MarginInterval;6.291148
ELD;HistoricalVolatility;4.0491853
ELD;LiquidityPremium;0
ELD;MarginInterval;12.147556
EMA;HistoricalVolatility;0.9241494
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7724482
EMP.A;HistoricalVolatility;1.4019183
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2057549
ENB;HistoricalVolatility;1.2472738
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7418213
ERF;HistoricalVolatility;3.0065094
ERF;LiquidityPremium;0
ERF;MarginInterval;9.0195282
ESI;HistoricalVolatility;3.5268409
ESI;LiquidityPremium;0
ESI;MarginInterval;10.5805226
EXE;HistoricalVolatility;1.7966724
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3900172
FCR;HistoricalVolatility;0.9602727
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8808182
FM;HistoricalVolatility;4.091911
FM;LiquidityPremium;0
FM;MarginInterval;12.2757329
FNV;HistoricalVolatility;2.0542147
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1626441
FR;HistoricalVolatility;3.7096353
FR;LiquidityPremium;0
FR;MarginInterval;11.128906
FRU;HistoricalVolatility;1.8137466
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4412398
FTS;HistoricalVolatility;0.980222
FTS;LiquidityPremium;0
FTS;MarginInterval;2.940666
FTT;HistoricalVolatility;1.8567486
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5702457
FVI;HistoricalVolatility;3.6085109
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8255327
G1;HistoricalVolatility;2.4423746
G1;LiquidityPremium;0
G1;MarginInterval;7.3271239
GC;HistoricalVolatility;1.997058
GC;LiquidityPremium;0
GC;MarginInterval;5.9911739
GEI;HistoricalVolatility;1.642254
GEI;LiquidityPremium;0
GEI;MarginInterval;4.926762
GIB.A;HistoricalVolatility;1.4937681
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4813044
GIL;HistoricalVolatility;1.8490338
GIL;LiquidityPremium;0
GIL;MarginInterval;5.5471014
GOOS;HistoricalVolatility;3.675794
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0273819
GRTu;HistoricalVolatility;1.5691464
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7074392
GTE;HistoricalVolatility;3.2498681
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7496044
GUD;HistoricalVolatility;1.525023
GUD;LiquidityPremium;0
GUD;MarginInterval;4.575069
GUY;HistoricalVolatility;4.7024183
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1072549
GWO;HistoricalVolatility;1.2036193
GWO;LiquidityPremium;0
GWO;MarginInterval;3.610858
H;HistoricalVolatility;0.7586054
H;LiquidityPremium;0
H;MarginInterval;2.2758163
HBC;HistoricalVolatility;3.6933939
HBC;LiquidityPremium;0
HBC;MarginInterval;11.0801817
HBM;HistoricalVolatility;3.6132883
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8398648
HCG;HistoricalVolatility;2.3907151
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1721453
HEXO;HistoricalVolatility;4.0050079
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.0150237
HGD;HistoricalVolatility;4.2972312
HGD;LiquidityPremium;0
HGD;MarginInterval;12.8916935
HGU;HistoricalVolatility;4.2840231
HGU;LiquidityPremium;0
HGU;MarginInterval;12.8520693
HMMJ;HistoricalVolatility;3.2092952
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.6278855
HND;HistoricalVolatility;5.04138
HND;LiquidityPremium;0
HND;MarginInterval;15.12414
HNU;HistoricalVolatility;5.030012
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0900361
HOD;HistoricalVolatility;4.8406306
HOD;LiquidityPremium;0
HOD;MarginInterval;14.5218919
HOU;HistoricalVolatility;4.7492397
HOU;LiquidityPremium;0
HOU;MarginInterval;14.2477191
HPR;HistoricalVolatility;0.6470084
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9410253
HRu;HistoricalVolatility;1.174688
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5240641
HSE;HistoricalVolatility;2.1225417
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3676252
HXT;HistoricalVolatility;0.7536593
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2609779
IAG;HistoricalVolatility;1.5291745
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5875236
IFC;HistoricalVolatility;1.0841892
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2525676
IFP;HistoricalVolatility;2.8932294
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6796883
IGM;HistoricalVolatility;1.1888608
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5665824
IMG;HistoricalVolatility;3.6760691
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0282072
IMO;HistoricalVolatility;1.4219344
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2658033
INE;HistoricalVolatility;1.5702434
INE;LiquidityPremium;0
INE;MarginInterval;4.7107301
IPL;HistoricalVolatility;1.3385851
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0157553
ITP;HistoricalVolatility;2.6904088
ITP;LiquidityPremium;0
ITP;MarginInterval;8.0712265
IVN;HistoricalVolatility;3.9277853
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7833559
JE;HistoricalVolatility;6.2750649
JE;LiquidityPremium;0
JE;MarginInterval;18.8251947
JWEL;HistoricalVolatility;1.9046273
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.713882
K;HistoricalVolatility;2.98707
K;LiquidityPremium;0
K;MarginInterval;8.9612099
KEL;HistoricalVolatility;3.6511471
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9534413
KEY;HistoricalVolatility;1.4539768
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3619303
KL;HistoricalVolatility;2.8844633
KL;LiquidityPremium;0
KL;MarginInterval;8.6533898
KML;HistoricalVolatility;3.2950793
KML;LiquidityPremium;0
KML;MarginInterval;9.885238
KXS;HistoricalVolatility;2.3097417
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9292252
L;HistoricalVolatility;1.1051962
L;LiquidityPremium;0
L;MarginInterval;3.3155887
LABS;HistoricalVolatility;4.6430607
LABS;LiquidityPremium;0
LABS;MarginInterval;13.929182
LAC;HistoricalVolatility;6.0858896
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2576688
LB;HistoricalVolatility;1.1631584
LB;LiquidityPremium;0
LB;MarginInterval;3.4894751
LGB;HistoricalVolatility;0.7524839
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2574517
LGO;HistoricalVolatility;5.2086258
LGO;LiquidityPremium;0
LGO;MarginInterval;15.6258775
LIF;HistoricalVolatility;2.339726
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0191779
LNR;HistoricalVolatility;2.4194367
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2583101
LSPD;HistoricalVolatility;3.9301518
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.7904553
LUN;HistoricalVolatility;3.157974
LUN;LiquidityPremium;0
LUN;MarginInterval;9.473922
MAG;HistoricalVolatility;3.1039272
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3117815
MAXR;HistoricalVolatility;6.2659905
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.7979715
MDI;HistoricalVolatility;2.7624972
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2874915
MEG;HistoricalVolatility;4.1470685
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4412055
MFC;HistoricalVolatility;1.7887737
MFC;LiquidityPremium;0
MFC;MarginInterval;5.366321
MFI;HistoricalVolatility;1.6454483
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9363448
MG;HistoricalVolatility;1.9006033
MG;LiquidityPremium;0
MG;MarginInterval;5.70181
MIC;HistoricalVolatility;1.4973154
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4919461
MRE;HistoricalVolatility;2.3647587
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0942761
MRU;HistoricalVolatility;1.1212345
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3637035
MSI;HistoricalVolatility;1.1663166
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4989498
MTL;HistoricalVolatility;1.9406789
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8220368
MTY;HistoricalVolatility;1.5575147
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6725442
MUX;HistoricalVolatility;4.0276218
MUX;LiquidityPremium;0
MUX;MarginInterval;12.0828653
MX;HistoricalVolatility;2.6834768
MX;LiquidityPremium;0
MX;MarginInterval;8.0504304
NA;HistoricalVolatility;1.0588321
NA;LiquidityPremium;0
NA;MarginInterval;3.1764962
NEPT;HistoricalVolatility;4.3940475
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.1821426
NFI;HistoricalVolatility;2.2466487
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7399461
NG;HistoricalVolatility;3.6460257
NG;LiquidityPremium;0
NG;MarginInterval;10.9380772
NGD;HistoricalVolatility;4.5254019
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5762057
NGT;HistoricalVolatility;1.5783514
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7350541
NPI;HistoricalVolatility;1.2084833
NPI;LiquidityPremium;0
NPI;MarginInterval;3.62545
NTR;HistoricalVolatility;1.5679216
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7037647
NVA;HistoricalVolatility;4.0259904
NVA;LiquidityPremium;0
NVA;MarginInterval;12.0779712
NVUu;HistoricalVolatility;1.2093565
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6280695
NWC;HistoricalVolatility;1.267315
NWC;LiquidityPremium;0
NWC;MarginInterval;3.801945
NWHu;HistoricalVolatility;0.9659294
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8977881
OGC;HistoricalVolatility;3.7206581
OGC;LiquidityPremium;0
OGC;MarginInterval;11.1619744
OGI;HistoricalVolatility;3.8047229
OGI;LiquidityPremium;0
OGI;MarginInterval;11.4141688
ONEX;HistoricalVolatility;1.3127896
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9383688
OR;HistoricalVolatility;2.212805
OR;LiquidityPremium;0
OR;MarginInterval;6.6384149
OSB;HistoricalVolatility;2.4738166
OSB;LiquidityPremium;0
OSB;MarginInterval;7.4214499
OSK;HistoricalVolatility;5.0284355
OSK;LiquidityPremium;0
OSK;MarginInterval;15.0853064
OTEX;HistoricalVolatility;1.7445306
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2335919
PAAS;HistoricalVolatility;2.7421077
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2263231
PAAS1;HistoricalVolatility;3.4576064
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3728193
PBH;HistoricalVolatility;1.4409913
PBH;LiquidityPremium;0
PBH;MarginInterval;4.322974
PD;HistoricalVolatility;4.0631809
PD;LiquidityPremium;0
PD;MarginInterval;12.1895426
PEY;HistoricalVolatility;3.2558076
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7674227
PG;HistoricalVolatility;3.6286391
PG;LiquidityPremium;0
PG;MarginInterval;10.8859173
PKI;HistoricalVolatility;1.5763058
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7289173
PONY;HistoricalVolatility;3.8404787
PONY;LiquidityPremium;0
PONY;MarginInterval;11.521436
POU;HistoricalVolatility;4.0305894
POU;LiquidityPremium;0
POU;MarginInterval;12.0917681
POW;HistoricalVolatility;1.246344
POW;LiquidityPremium;0
POW;MarginInterval;3.739032
PPL;HistoricalVolatility;1.2831449
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8494346
PSI;HistoricalVolatility;1.9913863
PSI;LiquidityPremium;0
PSI;MarginInterval;5.974159
PSK;HistoricalVolatility;1.91432
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7429599
PVG;HistoricalVolatility;4.0452989
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1358966
PWF;HistoricalVolatility;1.1664205
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4992616
PXT;HistoricalVolatility;2.5981649
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7944946
QBR.B;HistoricalVolatility;1.3721095
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1163286
QSR;HistoricalVolatility;1.5091465
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5274396
RBA;HistoricalVolatility;1.7952337
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3857011
RCH;HistoricalVolatility;1.7799117
RCH;LiquidityPremium;0
RCH;MarginInterval;5.3397352
RCI.B;HistoricalVolatility;1.1639334
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4918001
REAL;HistoricalVolatility;3.7540469
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2621406
REIu;HistoricalVolatility;1.0069554
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0208661
RFP;HistoricalVolatility;3.1496261
RFP;LiquidityPremium;0
RFP;MarginInterval;9.4488782
RNW;HistoricalVolatility;1.1502995
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4508985
ROOT;HistoricalVolatility;4.2240814
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.6722441
RUS;HistoricalVolatility;1.7586146
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2758437
RY;HistoricalVolatility;1.0617673
RY;LiquidityPremium;0
RY;MarginInterval;3.1853019
SAP;HistoricalVolatility;1.2744436
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8233308
SCF;HistoricalVolatility;0.7741999
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3225998
SCL;HistoricalVolatility;1.9698443
SCL;LiquidityPremium;0
SCL;MarginInterval;5.909533
SEA;HistoricalVolatility;3.3362423
SEA;LiquidityPremium;0
SEA;MarginInterval;10.008727
SES;HistoricalVolatility;2.5216035
SES;LiquidityPremium;0
SES;MarginInterval;7.5648105
SGY;HistoricalVolatility;3.2309915
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6929744
SHOP;HistoricalVolatility;2.9391735
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8175204
SIA;HistoricalVolatility;0.9720246
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9160738
SIS;HistoricalVolatility;3.0454777
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1364332
SJ;HistoricalVolatility;1.4919589
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4758768
SJR.B;HistoricalVolatility;1.0699899
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2099698
SLF;HistoricalVolatility;1.5050197
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5150592
SMF;HistoricalVolatility;3.7413654
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2240962
SNC;HistoricalVolatility;3.3873442
SNC;LiquidityPremium;0
SNC;MarginInterval;10.1620327
SOY;HistoricalVolatility;4.5168106
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5504318
SPB;HistoricalVolatility;1.6303139
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8909418
SRUu;HistoricalVolatility;1.0780526
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2341579
SSL;HistoricalVolatility;3.3021463
SSL;LiquidityPremium;0
SSL;MarginInterval;9.906439
SSRM;HistoricalVolatility;3.3229908
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9689725
STLC;HistoricalVolatility;2.8120878
STLC;LiquidityPremium;0
