AARu;HistoricalVolatility;1.1142207
AARu;LiquidityPremium;0
AARu;MarginInterval;3.342662
AAV;HistoricalVolatility;2.6568572
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9705715
ABX;HistoricalVolatility;2.7537925
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2613774
AC;HistoricalVolatility;3.7108688
AC;LiquidityPremium;0
AC;MarginInterval;11.1326064
ACO.X;HistoricalVolatility;1.4990057
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4970171
ACQ;HistoricalVolatility;3.284111
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.852333
AD;HistoricalVolatility;1.6388282
AD;LiquidityPremium;0
AD;MarginInterval;4.9164846
AEM;HistoricalVolatility;3.026368
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0791039
AFN;HistoricalVolatility;2.0287448
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0862344
AGF.B;HistoricalVolatility;2.1112014
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3336041
AGI;HistoricalVolatility;3.7259809
AGI;LiquidityPremium;0
AGI;MarginInterval;11.1779426
AGI1;HistoricalVolatility;3.6312407
AGI1;LiquidityPremium;1.8553994
AGI1;MarginInterval;10.8937222
AGU;HistoricalVolatility;2.1415873
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4247618
AIM;HistoricalVolatility;1.9309729
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7929186
AKG;HistoricalVolatility;3.8612623
AKG;LiquidityPremium;0
AKG;MarginInterval;11.583787
ALA;HistoricalVolatility;1.4022068
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2066203
APu;HistoricalVolatility;1.4202438
APu;LiquidityPremium;0
APu;MarginInterval;4.2607313
AQN;HistoricalVolatility;1.7715791
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3147372
AR;HistoricalVolatility;5.0247655
AR;LiquidityPremium;0
AR;MarginInterval;15.0742966
ARE;HistoricalVolatility;2.2330721
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6992162
ARX;HistoricalVolatility;2.1411925
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4235774
ASR;HistoricalVolatility;3.8938936
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6816807
ATA;HistoricalVolatility;2.555583
ATA;LiquidityPremium;0
ATA;MarginInterval;7.666749
ATD.B;HistoricalVolatility;1.7324317
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.197295
ATH;HistoricalVolatility;3.4894016
ATH;LiquidityPremium;0
ATH;MarginInterval;10.4682048
ATP;HistoricalVolatility;2.3329171
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9987514
ATZ;HistoricalVolatility;1.6109318
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8327954
AVO;HistoricalVolatility;3.1807574
AVO;LiquidityPremium;0
AVO;MarginInterval;9.5422723
AXu;HistoricalVolatility;1.483806
AXu;LiquidityPremium;0
AXu;MarginInterval;4.451418
AYA;HistoricalVolatility;3.5856967
AYA;LiquidityPremium;0
AYA;MarginInterval;10.7570901
BAD;HistoricalVolatility;2.056389
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1691669
BAM.A;HistoricalVolatility;1.6332058
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8996174
BAX;HistoricalVolatility;0.0333001
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1047147
BAX17DC18;HistoricalVolatility;0.0333001
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1047147
BAX17JN19;HistoricalVolatility;0.0333001
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1047147
BAX17JY17;HistoricalVolatility;0.0333001
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1047147
BAX17MY15;HistoricalVolatility;0.0333001
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1047147
BAX17SP18;HistoricalVolatility;0.0333001
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1047147
BAX18DC17;HistoricalVolatility;0.0333001
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1047147
BAX18JN18;HistoricalVolatility;0.0333001
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1047147
BAX18MR19;HistoricalVolatility;0.0333001
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1047147
BAX18SP17;HistoricalVolatility;0.0333001
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1047147
BAX19DC16;HistoricalVolatility;0.0333001
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1047147
BAX19JN17;HistoricalVolatility;0.0333001
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1047147
BAX19MR18;HistoricalVolatility;0.0333001
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1047147
BAX19SP16;HistoricalVolatility;0.0333001
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1047147
BAX20MR16;HistoricalVolatility;0.0333001
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1047147
BB;HistoricalVolatility;3.3104835
BB;LiquidityPremium;0
BB;MarginInterval;9.9314506
BBD.B;HistoricalVolatility;2.9406382
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8219146
BCB;HistoricalVolatility;3.0243838
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0731515
BCE;HistoricalVolatility;1.2000772
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6002316
BCE3;HistoricalVolatility;1.1929184
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5787553
BDI;HistoricalVolatility;3.6116637
BDI;LiquidityPremium;0
BDI;MarginInterval;10.8349911
BEIu;HistoricalVolatility;1.4873413
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.462024
BEPu;HistoricalVolatility;1.3350183
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0050549
BIPu;HistoricalVolatility;1.2042351
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6127052
BIR;HistoricalVolatility;3.1094029
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3282088
BLX;HistoricalVolatility;1.935264
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8057921
BMO;HistoricalVolatility;1.2762535
BMO;LiquidityPremium;0.5712431
BMO;MarginInterval;3.8287604
BNP;HistoricalVolatility;3.1692528
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5077583
BNS;HistoricalVolatility;1.2912367
BNS;LiquidityPremium;0.582028
BNS;MarginInterval;3.8737101
BPYu;HistoricalVolatility;1.1402822
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4208465
BTE;HistoricalVolatility;3.452068
BTE;LiquidityPremium;0
BTE;MarginInterval;10.356204
BTO;HistoricalVolatility;3.76452
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2935601
BXE;HistoricalVolatility;3.6067602
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8202806
BYDu;HistoricalVolatility;2.4290718
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.2872153
CAE;HistoricalVolatility;1.5898471
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7695413
CAM;HistoricalVolatility;2.5646461
CAM;LiquidityPremium;0
CAM;MarginInterval;7.6939384
CARu;HistoricalVolatility;1.3501877
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0505631
CAS;HistoricalVolatility;2.3642979
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0928938
CCA;HistoricalVolatility;1.4809416
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4428248
CCL.B;HistoricalVolatility;1.9437913
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8313738
CCO;HistoricalVolatility;2.885526
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6565781
CEU;HistoricalVolatility;2.9864724
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9594173
CF;HistoricalVolatility;2.6977042
CF;LiquidityPremium;0
CF;MarginInterval;8.0931125
CFP;HistoricalVolatility;2.3155117
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9465352
CFW;HistoricalVolatility;3.894268
CFW;LiquidityPremium;0
CFW;MarginInterval;11.682804
CFX;HistoricalVolatility;2.625525
CFX;LiquidityPremium;0
CFX;MarginInterval;7.876575
CG;HistoricalVolatility;4.2625596
CG;LiquidityPremium;0
CG;MarginInterval;12.7876787
CGB;HistoricalVolatility;0.3505036
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0515109
CGB17DC18;HistoricalVolatility;0.3505036
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0515109
CGB17JN21;HistoricalVolatility;0.3505036
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0515109
CGB17SP20;HistoricalVolatility;0.3505036
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0515109
CGB18MR20;HistoricalVolatility;0.3505036
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0515109
CGF;HistoricalVolatility;0.2415463
CGF;LiquidityPremium;0
CGF;MarginInterval;0.724639
CGG;HistoricalVolatility;4.7803393
CGG;LiquidityPremium;0
CGG;MarginInterval;14.341018
CGL;HistoricalVolatility;1.0768285
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2304854
CGX;HistoricalVolatility;1.382123
CGX;LiquidityPremium;0
CGX;MarginInterval;4.146369
CGZ;HistoricalVolatility;0.1410176
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4230528
CHEu;HistoricalVolatility;1.8133678
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4401033
CHR;HistoricalVolatility;2.2700921
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8102762
CIGI;HistoricalVolatility;1.8706228
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6118685
CIX;HistoricalVolatility;1.4825121
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4475364
CJ;HistoricalVolatility;3.0696516
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2089549
CJR.B;HistoricalVolatility;1.702166
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1064981
CLS;HistoricalVolatility;2.4592502
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3777506
CM;HistoricalVolatility;1.3397405
CM;LiquidityPremium;0.2852005
CM;MarginInterval;4.0192215
CNL;HistoricalVolatility;4.4966719
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4900157
CNQ;HistoricalVolatility;2.3361441
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0084324
CNQ1;HistoricalVolatility;2.3354076
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0062228
CNR;HistoricalVolatility;1.4285294
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2855881
CP;HistoricalVolatility;1.812933
CP;LiquidityPremium;0
CP;MarginInterval;5.4387991
CPG;HistoricalVolatility;2.5037133
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5111398
CPX;HistoricalVolatility;1.192579
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5777369
CR;HistoricalVolatility;3.310609
CR;LiquidityPremium;0
CR;MarginInterval;9.931827
CRRu;HistoricalVolatility;1.2362559
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7087678
CSHu;HistoricalVolatility;1.7197495
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1592486
CTC.A;HistoricalVolatility;1.502205
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.506615
CU;HistoricalVolatility;1.3180468
CU;LiquidityPremium;0
CU;MarginInterval;3.9541404
CUFu;HistoricalVolatility;1.1853991
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5561972
CVE;HistoricalVolatility;2.3755711
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1267133
CWB;HistoricalVolatility;1.7859463
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3578388
CXR;HistoricalVolatility;6.7577399
CXR;LiquidityPremium;0
CXR;MarginInterval;20.2732196
DC.A;HistoricalVolatility;2.4351995
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3055984
DDC;HistoricalVolatility;3.0342847
DDC;LiquidityPremium;0
DDC;MarginInterval;9.1028541
DGC;HistoricalVolatility;4.0237566
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0712697
DH;HistoricalVolatility;3.4503773
DH;LiquidityPremium;0
DH;MarginInterval;10.351132
DHX.B;HistoricalVolatility;3.7019935
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1059806
DIRu;HistoricalVolatility;1.0831422
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2494265
DOL;HistoricalVolatility;1.4143634
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2430901
DOO;HistoricalVolatility;2.0030747
DOO;LiquidityPremium;0
DOO;MarginInterval;6.009224
DPM;HistoricalVolatility;4.9598071
DPM;LiquidityPremium;0
DPM;MarginInterval;14.8794214
DRGu;HistoricalVolatility;1.0870074
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2610222
DRM;HistoricalVolatility;2.1826661
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5479983
DSG;HistoricalVolatility;1.809237
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4277109
Du;HistoricalVolatility;1.4565909
Du;LiquidityPremium;0
Du;MarginInterval;4.3697727
ECA;HistoricalVolatility;2.7275788
ECA;LiquidityPremium;0
ECA;MarginInterval;8.1827363
ECI;HistoricalVolatility;1.5798063
ECI;LiquidityPremium;0
ECI;MarginInterval;4.739419
EDR;HistoricalVolatility;5.0853389
EDR;LiquidityPremium;0
EDR;MarginInterval;15.2560168
EDV;HistoricalVolatility;3.7414998
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2244993
EFN;HistoricalVolatility;1.7998823
EFN;LiquidityPremium;0
EFN;MarginInterval;5.399647
EFN1;HistoricalVolatility;1.7923938
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3771814
EFX;HistoricalVolatility;2.0557177
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1671531
ELD;HistoricalVolatility;3.5314654
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5943963
EMA;HistoricalVolatility;1.0206164
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0618493
EMF;HistoricalVolatility;1.0791202
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2373607
EMP.A;HistoricalVolatility;1.9688648
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.9065944
ENB;HistoricalVolatility;1.27074
ENB;LiquidityPremium;0
ENB;MarginInterval;3.81222
ENF;HistoricalVolatility;1.5790296
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7370888
ENGH;HistoricalVolatility;1.9314233
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7942698
ERF;HistoricalVolatility;2.980649
ERF;LiquidityPremium;0
ERF;MarginInterval;8.9419471
ESI;HistoricalVolatility;2.5297688
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5893064
EXE;HistoricalVolatility;2.1017099
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3051296
FAE;HistoricalVolatility;3.026368
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0791039
FAX;HistoricalVolatility;2.1411925
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4235774
FBA;HistoricalVolatility;2.7537925
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2613774
FBB;HistoricalVolatility;3.3104835
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9314506
FBC;HistoricalVolatility;1.2000772
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6002316
FBD;HistoricalVolatility;2.9406382
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8219146
FBM;HistoricalVolatility;1.6332058
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8996174
FBO;HistoricalVolatility;1.2762535
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8287604
FCB;HistoricalVolatility;1.3397405
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0192215
FCG;HistoricalVolatility;2.5037133
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5111398
FCL;HistoricalVolatility;1.9274958
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7824873
FCN;HistoricalVolatility;1.4285294
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2855881
FCP;HistoricalVolatility;1.812933
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4387991
FCQ;HistoricalVolatility;2.3361441
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0084324
FCR;HistoricalVolatility;1.0693659
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2080976
FCT;HistoricalVolatility;1.502205
FCT;LiquidityPremium;0
FCT;MarginInterval;4.506615
FDO;HistoricalVolatility;1.4143634
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2430901
FEA;HistoricalVolatility;2.7275788
FEA;LiquidityPremium;0
FEA;MarginInterval;8.1827363
FEB;HistoricalVolatility;1.27074
FEB;LiquidityPremium;0
FEB;MarginInterval;3.81222
FEL;HistoricalVolatility;3.5314654
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5943963
FFS;HistoricalVolatility;1.1622589
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4867768
FFV;HistoricalVolatility;2.3660029
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0980088
FGA;HistoricalVolatility;2.1415873
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4247618
FGG;HistoricalVolatility;2.8166732
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4500197
FGI;HistoricalVolatility;1.7889646
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3668938
FGW;HistoricalVolatility;2.2183443
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6550328
FHS;HistoricalVolatility;1.7871309
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3613926
FIR;HistoricalVolatility;1.4458813
FIR;LiquidityPremium;0
FIR;MarginInterval;4.337644
FKK;HistoricalVolatility;3.3161659
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9484978
FLF;HistoricalVolatility;1.7696061
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3088184
FLL;HistoricalVolatility;1.2804592
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8413777
FLW;HistoricalVolatility;3.1179121
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3537364
FM;HistoricalVolatility;3.9953226
FM;LiquidityPremium;0
FM;MarginInterval;11.9859677
FMA;HistoricalVolatility;1.0206164
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0618493
FMF;HistoricalVolatility;1.9977822
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9933467
FMI;HistoricalVolatility;2.0390396
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1171187
FMO;HistoricalVolatility;1.6835298
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0505894
FMQ;HistoricalVolatility;3.9953226
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9859677
FMU;HistoricalVolatility;1.2918769
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8756308
FNB;HistoricalVolatility;1.3331698
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9995095
FNS;HistoricalVolatility;1.2912367
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8737101
FNV;HistoricalVolatility;2.3660029
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0980088
FOC;HistoricalVolatility;2.885526
FOC;LiquidityPremium;0
FOC;MarginInterval;8.6565781
FPL;HistoricalVolatility;1.3737933
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1213799
FPO;HistoricalVolatility;2.3457938
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0373815
FPP;HistoricalVolatility;1.5069784
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5209352
FPW;HistoricalVolatility;1.4773543
FPW;LiquidityPremium;0
FPW;MarginInterval;4.432063
FQR;HistoricalVolatility;1.6858461
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0575382
FR;HistoricalVolatility;3.9889068
FR;LiquidityPremium;0
FR;MarginInterval;11.9667204
FRC;HistoricalVolatility;3.7225907
FRC;LiquidityPremium;0
FRC;MarginInterval;11.167772
FRP;HistoricalVolatility;1.1512776
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4538327
FRT;HistoricalVolatility;1.3140044
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9420131
FRU;HistoricalVolatility;2.0628456
FRU;LiquidityPremium;0
FRU;MarginInterval;6.1885369
FRV;HistoricalVolatility;4.5099319
FRV;LiquidityPremium;0
FRV;MarginInterval;13.5297956
FRY;HistoricalVolatility;1.3312795
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9938384
FSA;HistoricalVolatility;1.4606845
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3820535
FSJ;HistoricalVolatility;1.2763385
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8290155
FSU;HistoricalVolatility;2.161394
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4841819
FTA;HistoricalVolatility;1.7324317
FTA;LiquidityPremium;0
FTA;MarginInterval;5.197295
FTC;HistoricalVolatility;1.2988844
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8966531
FTD;HistoricalVolatility;1.2510512
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7531536
FTK;HistoricalVolatility;3.4761845
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4285535
FTS;HistoricalVolatility;1.1622589
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4867768
FTT;HistoricalVolatility;2.004921
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0147629
FVE;HistoricalVolatility;2.3755711
FVE;LiquidityPremium;0
FVE;MarginInterval;7.1267133
FVI;HistoricalVolatility;4.0932517
FVI;LiquidityPremium;0
FVI;MarginInterval;12.2797551
FWN;HistoricalVolatility;1.2605467
FWN;LiquidityPremium;0
FWN;MarginInterval;3.78164
FYR;HistoricalVolatility;3.310439
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9313171
G;HistoricalVolatility;2.8166732
G;LiquidityPremium;0
G;MarginInterval;8.4500197
GC;HistoricalVolatility;2.0829552
GC;LiquidityPremium;0
GC;MarginInterval;6.2488657
GEI;HistoricalVolatility;1.7455887
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2367661
GIB.A;HistoricalVolatility;1.7889646
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3668938
GIL;HistoricalVolatility;2.2183443
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6550328
GMP;HistoricalVolatility;2.5629108
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6887323
GRTu;HistoricalVolatility;1.8280946
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4842838
GS;HistoricalVolatility;2.1357613
GS;LiquidityPremium;0
GS;MarginInterval;6.4072839
GTE;HistoricalVolatility;2.9418338
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8255013
GUD;HistoricalVolatility;1.8841006
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6523018
GUY;HistoricalVolatility;4.027396
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0821879
GWO;HistoricalVolatility;1.4406523
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3219568
H;HistoricalVolatility;0.7868264
H;LiquidityPremium;0
H;MarginInterval;2.3604793
HBC;HistoricalVolatility;2.7412507
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2237521
HBM;HistoricalVolatility;3.7474087
HBM;LiquidityPremium;0
HBM;MarginInterval;11.2422262
HCG;HistoricalVolatility;2.1686851
HCG;LiquidityPremium;0
HCG;MarginInterval;6.5060553
HED;HistoricalVolatility;3.610098
HED;LiquidityPremium;0
HED;MarginInterval;10.8302939
HEU;HistoricalVolatility;3.5976978
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7930935
HFD;HistoricalVolatility;2.3161991
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9485972
HFU;HistoricalVolatility;2.3174019
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9522056
HGD;HistoricalVolatility;5.0331361
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0994082
HGU;HistoricalVolatility;5.0028488
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0085463
HIX;HistoricalVolatility;0.8482653
HIX;LiquidityPremium;0
HIX;MarginInterval;2.544796
HND;HistoricalVolatility;5.2208775
HND;LiquidityPremium;0
HND;MarginInterval;15.6626324
HNL;HistoricalVolatility;3.6829909
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0489728
HNU;HistoricalVolatility;5.2017969
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6053906
HOD;HistoricalVolatility;4.1818226
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5454679
HOU;HistoricalVolatility;4.142071
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4262131
HRu;HistoricalVolatility;1.5363916
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6091749
HSE;HistoricalVolatility;1.7871309
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3613926
HXD;HistoricalVolatility;2.1804581
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5413743
HXT;HistoricalVolatility;0.8330602
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4991807
HXU;HistoricalVolatility;2.1617499
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4852498
IAG;HistoricalVolatility;1.6797578
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0392734
IFC;HistoricalVolatility;1.3571127
IFC;LiquidityPremium;0
IFC;MarginInterval;4.071338
IFP;HistoricalVolatility;2.7129889
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1389666
IGM;HistoricalVolatility;1.382016
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1460479
IMG;HistoricalVolatility;3.954936
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8648079
IMO;HistoricalVolatility;1.6835298
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0505894
INE;HistoricalVolatility;1.8530543
INE;LiquidityPremium;0
INE;MarginInterval;5.559163
IPL;HistoricalVolatility;1.3737933
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1213799
ITP;HistoricalVolatility;3.2231295
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6693884
IVN;HistoricalVolatility;4.3056117
IVN;LiquidityPremium;0
IVN;MarginInterval;12.9168352
JE;HistoricalVolatility;1.9936582
JE;LiquidityPremium;0
JE;MarginInterval;5.9809747
K;HistoricalVolatility;3.3161659
K;LiquidityPremium;0
K;MarginInterval;9.9484978
KDX;HistoricalVolatility;3.8154444
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4463332
KEL;HistoricalVolatility;3.2347602
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7042806
KEY;HistoricalVolatility;1.6386722
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9160166
KL;HistoricalVolatility;3.6151963
KL;LiquidityPremium;0
KL;MarginInterval;10.8455888
KLG1;HistoricalVolatility;4.0369972
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1109915
KXS;HistoricalVolatility;2.6173201
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8519602
L;HistoricalVolatility;1.2804592
L;LiquidityPremium;0
L;MarginInterval;3.8413777
LB;HistoricalVolatility;1.3416058
LB;LiquidityPremium;0
LB;MarginInterval;4.0248173
LGB;HistoricalVolatility;0.8278991
LGB;LiquidityPremium;0
