ABX;HistoricalVolatility;3.2250863
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6752590
AC;HistoricalVolatility;3.8126836
AC;LiquidityPremium;0
AC;MarginInterval;11.4380509
ACB;HistoricalVolatility;8.1926375
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5779124
ACO.X;HistoricalVolatility;1.4324755
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2974264
ACQ;HistoricalVolatility;4.0139931
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0419792
ADu;HistoricalVolatility;2.6603819
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9811456
AEM;HistoricalVolatility;3.6391879
AEM;LiquidityPremium;0
AEM;MarginInterval;10.9175637
AEM1;HistoricalVolatility;3.5672370
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7017109
AGI;HistoricalVolatility;4.4892215
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4676646
AIF;HistoricalVolatility;2.6511729
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9535186
AIM;HistoricalVolatility;2.6030699
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8092097
ALA;HistoricalVolatility;1.9351295
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8053886
APu;HistoricalVolatility;2.3024095
APu;LiquidityPremium;0
APu;MarginInterval;6.9072284
AQN;HistoricalVolatility;3.3456999
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0370996
ARE;HistoricalVolatility;3.1052861
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3158582
ARX;HistoricalVolatility;3.0851433
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2554298
ASTL;HistoricalVolatility;3.5767887
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.7303661
AT;HistoricalVolatility;7.2750743
AT;LiquidityPremium;0
AT;MarginInterval;21.8252230
ATD;HistoricalVolatility;1.8442311
ATD;LiquidityPremium;0
ATD;MarginInterval;5.5326932
ATS;HistoricalVolatility;3.5916390
ATS;LiquidityPremium;0
ATS;MarginInterval;10.7749170
ATZ;HistoricalVolatility;2.7118062
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.1354187
AXu;HistoricalVolatility;2.3750278
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1250833
BAX;HistoricalVolatility;0.0658223
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2466329
BAX22DC19;HistoricalVolatility;0.0658223
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2466329
BAX23DC18;HistoricalVolatility;0.0986058
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3694709
BAX23FB13;HistoricalVolatility;0.0658223
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2466329
BAX23JA16;HistoricalVolatility;0.0658223
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2466329
BAX23JN19;HistoricalVolatility;0.0876551
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3284391
BAX23MR13;HistoricalVolatility;0.0658223
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2466329
BAX23SP18;HistoricalVolatility;0.0876551
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3284391
BAX24DC16;HistoricalVolatility;0.0951339
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3564615
BAX24JN17;HistoricalVolatility;0.0986058
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3694709
BAX24MR18;HistoricalVolatility;0.0986058
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3694709
BAX24SP16;HistoricalVolatility;0.0986058
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3694709
BAX25JN16;HistoricalVolatility;0.0951339
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3564615
BAX25MR17;HistoricalVolatility;0.0951339
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3564615
BAX25SP15;HistoricalVolatility;0.0951339
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3564615
BB;HistoricalVolatility;3.4218562
BB;LiquidityPremium;0
BB;MarginInterval;10.2655685
BBD.B;HistoricalVolatility;4.2872200
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.8616601
BBU1;HistoricalVolatility;2.8346940
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.5040820
BCE;HistoricalVolatility;1.5457150
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6371451
BDGI;HistoricalVolatility;2.8565080
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5695240
BEIu;HistoricalVolatility;1.9416057
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8248171
BEPC;HistoricalVolatility;2.3238663
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9715990
BEPu;HistoricalVolatility;1.6660405
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9981215
BHC;HistoricalVolatility;5.2639332
BHC;LiquidityPremium;0
BHC;MarginInterval;15.7917995
BIPu;HistoricalVolatility;2.4602800
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3808401
BIR;HistoricalVolatility;3.7391930
BIR;LiquidityPremium;0
BIR;MarginInterval;11.2175789
BITF;HistoricalVolatility;7.8031718
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4095154
BLDP;HistoricalVolatility;4.7425109
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2275326
BLX;HistoricalVolatility;2.5934676
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7804027
BMO;HistoricalVolatility;1.8438555
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5315664
BN1;HistoricalVolatility;2.3522651
BN1;LiquidityPremium;0
BN1;MarginInterval;7.0567953
BNS;HistoricalVolatility;1.6908763
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0726289
BTCC.B;HistoricalVolatility;5.4096008
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2288025
BTCQ;HistoricalVolatility;5.4099704
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2299113
BTCX.B;HistoricalVolatility;5.4155862
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2467586
BTE;HistoricalVolatility;3.8971592
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6914777
BTO;HistoricalVolatility;3.6698496
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0095489
CAE;HistoricalVolatility;3.0051425
CAE;LiquidityPremium;0
CAE;MarginInterval;9.0154274
CARu;HistoricalVolatility;1.8461065
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5383194
CAS;HistoricalVolatility;3.1262247
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3786742
CCA;HistoricalVolatility;1.6469201
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9407603
CCL.B;HistoricalVolatility;1.8225441
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4676322
CCO;HistoricalVolatility;3.5155606
CCO;LiquidityPremium;0
CCO;MarginInterval;10.5466817
CF;HistoricalVolatility;3.4255818
CF;LiquidityPremium;0
CF;MarginInterval;10.2767453
CFP;HistoricalVolatility;2.6502803
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9508409
CG;HistoricalVolatility;5.2160591
CG;LiquidityPremium;0
CG;MarginInterval;15.6481774
CGB;HistoricalVolatility;0.6168421
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8505263
CGF;HistoricalVolatility;0.3970402
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1911205
CGX;HistoricalVolatility;2.4645490
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3936471
CGZ;HistoricalVolatility;0.1689903
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5069710
CHEu;HistoricalVolatility;2.6487842
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9463525
CHPu;HistoricalVolatility;1.2740571
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8221712
CIA;HistoricalVolatility;5.4420162
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3260486
CIX;HistoricalVolatility;2.5874177
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7622530
CJ;HistoricalVolatility;4.7135144
CJ;LiquidityPremium;0
CJ;MarginInterval;14.1405432
CJR.B;HistoricalVolatility;2.8835922
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6507767
CLS;HistoricalVolatility;3.2694564
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8083691
CM;HistoricalVolatility;2.0212714
CM;LiquidityPremium;0
CM;MarginInterval;6.0638142
CNQ;HistoricalVolatility;3.0633596
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.1900787
CNR;HistoricalVolatility;1.4823605
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4470816
CP;HistoricalVolatility;1.8193037
CP;LiquidityPremium;0
CP;MarginInterval;5.4579111
CPG;HistoricalVolatility;3.6236123
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8708369
CPX;HistoricalVolatility;1.8228141
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4684424
CRA;HistoricalVolatility;0.0465301
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1743458
CRA22DC21;HistoricalVolatility;0.0465301
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1743458
CRA22SP21;HistoricalVolatility;0.0465301
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1743458
CRA23DC20;HistoricalVolatility;0.0972447
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3643706
CRA23JN21;HistoricalVolatility;0.0777657
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2913839
CRA23MR15;HistoricalVolatility;0.0777657
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2913839
CRA23SP20;HistoricalVolatility;0.0972447
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3643706
CRA24DC18;HistoricalVolatility;0.0968318
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3628236
CRA24JN19;HistoricalVolatility;0.0972447
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3643706
CRA24MR20;HistoricalVolatility;0.0972447
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3643706
CRA24SP18;HistoricalVolatility;0.0968318
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3628236
CRA25JN18;HistoricalVolatility;0.0968318
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3628236
CRA25MR19;HistoricalVolatility;0.0968318
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3628236
CRON;HistoricalVolatility;4.5217821
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5653462
CRRu;HistoricalVolatility;1.6890047
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0670142
CS;HistoricalVolatility;4.6124835
CS;LiquidityPremium;0
CS;MarginInterval;13.8374505
CSHu;HistoricalVolatility;2.4577071
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3731214
CTC.A;HistoricalVolatility;1.9723136
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.9169407
CTS;HistoricalVolatility;5.0489592
CTS;LiquidityPremium;0
CTS;MarginInterval;15.1468775
CU;HistoricalVolatility;1.5543014
CU;LiquidityPremium;0
CU;MarginInterval;4.6629043
CVE;HistoricalVolatility;4.0649080
CVE;LiquidityPremium;0
CVE;MarginInterval;12.1947241
CVE1;HistoricalVolatility;3.0680532
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.2041596
CWB;HistoricalVolatility;2.2707036
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8121107
CWEB;HistoricalVolatility;6.8649902
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5949706
DFY;HistoricalVolatility;1.9727194
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9181583
DII.B;HistoricalVolatility;3.4830151
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.4490452
DIRu;HistoricalVolatility;2.2129962
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6389887
DND;HistoricalVolatility;4.6739761
DND;LiquidityPremium;0
DND;MarginInterval;14.0219284
DOL;HistoricalVolatility;1.7425121
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2275364
DOO;HistoricalVolatility;2.8367880
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5103641
DPM;HistoricalVolatility;3.5319388
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5958165
DRM;HistoricalVolatility;3.0775356
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2326067
DSG;HistoricalVolatility;2.4246091
DSG;LiquidityPremium;0
DSG;MarginInterval;7.2738273
Du;HistoricalVolatility;2.7051004
Du;LiquidityPremium;0
Du;MarginInterval;8.1153011
EBIT;HistoricalVolatility;5.4374637
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3123912
ECN;HistoricalVolatility;2.9081940
ECN;LiquidityPremium;0
ECN;MarginInterval;8.7245820
EDR;HistoricalVolatility;4.6140027
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8420082
EDV;HistoricalVolatility;3.3696294
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1088881
EFN;HistoricalVolatility;2.9995999
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9987997
EFR;HistoricalVolatility;4.7732354
EFR;LiquidityPremium;0
EFR;MarginInterval;14.3197063
EGLX;HistoricalVolatility;6.8297510
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4892529
ELD;HistoricalVolatility;3.9862123
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9586369
EMA;HistoricalVolatility;1.5395007
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6185020
EMP.A;HistoricalVolatility;1.5357305
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6071914
ENB;HistoricalVolatility;1.4387430
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3162291
EQX;HistoricalVolatility;5.8920773
EQX;LiquidityPremium;0
EQX;MarginInterval;17.6762319
ERF;HistoricalVolatility;3.3801998
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1405995
ERO;HistoricalVolatility;5.4800087
ERO;LiquidityPremium;0
ERO;MarginInterval;16.4400262
ETHH.B;HistoricalVolatility;7.2456477
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7369432
ETHQ;HistoricalVolatility;7.2476349
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7429047
ETHR;HistoricalVolatility;7.2710460
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8131381
ETHX.B;HistoricalVolatility;7.2509524
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7528571
EXE;HistoricalVolatility;2.2277332
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6831997
FCRu;HistoricalVolatility;1.6442565
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9327694
FEC;HistoricalVolatility;4.3847857
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1543572
FIL;HistoricalVolatility;5.2520627
FIL;LiquidityPremium;0
FIL;MarginInterval;15.7561881
FM;HistoricalVolatility;4.9622861
FM;LiquidityPremium;0
FM;MarginInterval;14.8868583
FNV;HistoricalVolatility;2.5200928
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5602784
FOOD;HistoricalVolatility;8.7570388
FOOD;LiquidityPremium;0
FOOD;MarginInterval;26.2711164
FR;HistoricalVolatility;4.3926838
FR;LiquidityPremium;0
FR;MarginInterval;13.1780513
FRU;HistoricalVolatility;2.8246682
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4740047
FSZ;HistoricalVolatility;2.0911461
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2734384
FTS;HistoricalVolatility;1.4055997
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2167991
FTT;HistoricalVolatility;2.4364046
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3092138
FVI;HistoricalVolatility;4.7971757
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3915270
GEI;HistoricalVolatility;2.3452694
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0358081
GFL;HistoricalVolatility;2.5931267
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7793800
GIB.A;HistoricalVolatility;1.5940574
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7821723
GIL;HistoricalVolatility;3.2564619
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7693857
GLXY;HistoricalVolatility;9.1869187
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5607560
GOOS;HistoricalVolatility;3.5841192
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7523577
GRTu;HistoricalVolatility;2.3637978
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0913935
GWO;HistoricalVolatility;1.9550332
GWO;LiquidityPremium;0
GWO;MarginInterval;5.8650995
H;HistoricalVolatility;1.3201454
H;LiquidityPremium;0
H;MarginInterval;3.9604361
HBM;HistoricalVolatility;4.8150271
HBM;LiquidityPremium;0
HBM;MarginInterval;14.4450813
HCG;HistoricalVolatility;5.3611378
HCG;LiquidityPremium;0
HCG;MarginInterval;16.0834134
HEXO;HistoricalVolatility;6.4143094
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.2429282
HGD;HistoricalVolatility;6.0368951
HGD;LiquidityPremium;0
HGD;MarginInterval;18.1106854
HGU;HistoricalVolatility;5.7875971
HGU;LiquidityPremium;0
HGU;MarginInterval;17.3627914
HMMJ;HistoricalVolatility;4.1507089
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4521266
HND;HistoricalVolatility;8.3396203
HND;LiquidityPremium;0
HND;MarginInterval;25.0188610
HNU;HistoricalVolatility;8.1990743
HNU;LiquidityPremium;0
HNU;MarginInterval;24.5972230
HOD;HistoricalVolatility;5.7948385
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3845156
HOG;HistoricalVolatility;1.9088498
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7265495
HOTu;HistoricalVolatility;2.2941797
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8825391
HPR;HistoricalVolatility;0.9951801
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9855404
HR1;HistoricalVolatility;1.5576911
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6730734
HUT;HistoricalVolatility;10.1866749
HUT;LiquidityPremium;0
HUT;MarginInterval;30.5600246
HWX;HistoricalVolatility;4.0388370
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1165110
HXQ;HistoricalVolatility;1.7884936
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3654808
HXT;HistoricalVolatility;1.4042672
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2128017
IAG;HistoricalVolatility;2.2862583
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8587750
IFC;HistoricalVolatility;1.6601071
IFC;LiquidityPremium;0
IFC;MarginInterval;4.9803214
IFP;HistoricalVolatility;3.5173892
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5521675
IGM;HistoricalVolatility;1.9435013
IGM;LiquidityPremium;0
IGM;MarginInterval;5.8305040
IMG;HistoricalVolatility;4.7403800
IMG;LiquidityPremium;0
IMG;MarginInterval;14.2211399
IMO;HistoricalVolatility;2.6835096
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0505287
INE;HistoricalVolatility;2.7331124
INE;LiquidityPremium;0
INE;MarginInterval;8.1993372
IPL2;HistoricalVolatility;2.1775365
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5326094
IVN;HistoricalVolatility;4.9957624
IVN;LiquidityPremium;0
IVN;MarginInterval;14.9872873
K;HistoricalVolatility;3.9680721
K;LiquidityPremium;0
K;MarginInterval;11.9042163
KEY;HistoricalVolatility;1.8133353
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4400058
KMPu;HistoricalVolatility;1.9218553
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7655658
KNT;HistoricalVolatility;4.0275148
KNT;LiquidityPremium;0
KNT;MarginInterval;12.0825443
KRR;HistoricalVolatility;6.5464020
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6392059
KXS;HistoricalVolatility;3.3523617
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0570852
L;HistoricalVolatility;1.5834630
L;LiquidityPremium;0
L;MarginInterval;4.7503889
LAC;HistoricalVolatility;5.9732355
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9197064
LB;HistoricalVolatility;2.1937154
LB;LiquidityPremium;0
LB;MarginInterval;6.5811462
LEV;HistoricalVolatility;4.6666917
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0000752
LGB;HistoricalVolatility;1.3569974
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0709923
LIF;HistoricalVolatility;2.9742935
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9228806
LNR;HistoricalVolatility;2.8412285
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5236856
LSPD;HistoricalVolatility;5.9180061
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.7540183
LUG;HistoricalVolatility;4.7189548
LUG;LiquidityPremium;0
LUG;MarginInterval;14.1568645
LUN;HistoricalVolatility;4.1245919
LUN;LiquidityPremium;0
LUN;MarginInterval;12.3737756
LWRK1;HistoricalVolatility;3.9294738
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;11.7884213
MAG;HistoricalVolatility;3.8772836
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6318509
MAXR;HistoricalVolatility;4.1920866
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.5762599
MDI;HistoricalVolatility;3.7170137
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1510412
MEG;HistoricalVolatility;5.3158910
MEG;LiquidityPremium;0
MEG;MarginInterval;15.9476731
MFC;HistoricalVolatility;2.1747097
MFC;LiquidityPremium;0
MFC;MarginInterval;6.5241292
MFI;HistoricalVolatility;2.5117718
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5353153
MG;HistoricalVolatility;2.6103212
MG;LiquidityPremium;0
MG;MarginInterval;7.8309635
MRE;HistoricalVolatility;3.2294594
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6883782
MRU;HistoricalVolatility;1.4088344
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2265032
MTL;HistoricalVolatility;2.4435601
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3306804
MX;HistoricalVolatility;3.3769104
MX;LiquidityPremium;0
MX;MarginInterval;10.1307313
NA;HistoricalVolatility;1.9293886
NA;LiquidityPremium;0
NA;MarginInterval;5.7881657
NFI;HistoricalVolatility;3.7711817
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3135450
NG;HistoricalVolatility;6.4691622
NG;LiquidityPremium;0
NG;MarginInterval;19.4074867
NGD;HistoricalVolatility;6.1046271
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3138813
NGT;HistoricalVolatility;3.0874676
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2624027
NPI;HistoricalVolatility;1.6727560
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0182681
NPK;HistoricalVolatility;7.1708515
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5125545
NTR;HistoricalVolatility;3.4396191
NTR;LiquidityPremium;0
NTR;MarginInterval;10.3188572
NVEI;HistoricalVolatility;7.5166794
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.5500382
NWHu;HistoricalVolatility;1.9848612
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9545837
NXE;HistoricalVolatility;4.8773208
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6319624
OBE;HistoricalVolatility;4.3800618
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1401855
OGC;HistoricalVolatility;5.5501618
OGC;LiquidityPremium;0
OGC;MarginInterval;16.6504854
OGI;HistoricalVolatility;5.9541197
OGI;LiquidityPremium;0
OGI;MarginInterval;17.8623591
OLA;HistoricalVolatility;5.5065297
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5195892
ONEX;HistoricalVolatility;2.3059593
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9178778
OR;HistoricalVolatility;3.3153821
OR;LiquidityPremium;0
OR;MarginInterval;9.9461464
OSK;HistoricalVolatility;8.3608172
OSK;LiquidityPremium;0
OSK;MarginInterval;25.0824515
OTEX;HistoricalVolatility;2.2623780
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7871341
OVV;HistoricalVolatility;4.8039449
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4118348
PAAS;HistoricalVolatility;3.6948506
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0845519
PBH;HistoricalVolatility;2.0158621
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0475863
PD;HistoricalVolatility;3.9940055
PD;LiquidityPremium;0
PD;MarginInterval;11.9820165
PEY;HistoricalVolatility;3.4315875
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2947625
PKI;HistoricalVolatility;2.5491833
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6475498
PMZu;HistoricalVolatility;2.4334428
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.3003283
POU;HistoricalVolatility;3.7641262
POU;LiquidityPremium;0
POU;MarginInterval;11.2923785
POW;HistoricalVolatility;1.8292807
POW;LiquidityPremium;0
POW;MarginInterval;5.4878420
PPL;HistoricalVolatility;2.0138875
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0416626
PRMW;HistoricalVolatility;4.2364989
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.7094966
PSK;HistoricalVolatility;2.7902072
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3706217
PVG1;HistoricalVolatility;4.6640252
PVG1;LiquidityPremium;0
PVG1;MarginInterval;13.9920755
PXT;HistoricalVolatility;3.8331270
PXT;LiquidityPremium;0
PXT;MarginInterval;11.4993811
PYR;HistoricalVolatility;6.7048868
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1146603
QBR.B;HistoricalVolatility;1.7957588
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3872765
QSR;HistoricalVolatility;1.7146502
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1439507
RBA;HistoricalVolatility;2.9374856
RBA;LiquidityPremium;0
RBA;MarginInterval;8.8124567
RCI.B;HistoricalVolatility;1.6362735
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9088206
REAL;HistoricalVolatility;3.7539136
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2617408
REIu;HistoricalVolatility;1.6284063
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8852189
RFP;HistoricalVolatility;4.7617489
RFP;LiquidityPremium;0
RFP;MarginInterval;14.2852468
RNW;HistoricalVolatility;1.7896792
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3690377
RUS;HistoricalVolatility;2.4120495
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2361484
RY;HistoricalVolatility;1.6814545
RY;LiquidityPremium;0
RY;MarginInterval;5.0443634
SAP;HistoricalVolatility;1.8370136
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5110408
SCF;HistoricalVolatility;1.4347719
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3043156
SCG;HistoricalVolatility;1.4031459
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2094377
