AAV;HistoricalVolatility;2.5824295
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7472884
ABX;HistoricalVolatility;3.3061079
ABX;LiquidityPremium;0
ABX;MarginInterval;11.7804711
AC;HistoricalVolatility;2.3481962
AC;LiquidityPremium;0
AC;MarginInterval;7.0445887
ACO.X;HistoricalVolatility;1.5225875
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.9295796
ACQ;HistoricalVolatility;3.8475509
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5426527
AEM;HistoricalVolatility;3.5003686
AEM;LiquidityPremium;0
AEM;MarginInterval;11.131104
AGF.B;HistoricalVolatility;2.3804256
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.9361604
AGI;HistoricalVolatility;4.259668
AGI;LiquidityPremium;0
AGI;MarginInterval;16.2168553
AGI1;HistoricalVolatility;4.1798587
AGI1;LiquidityPremium;3.0073173
AGI1;MarginInterval;15.6688787
AGU;HistoricalVolatility;1.5785321
AGU;LiquidityPremium;0
AGU;MarginInterval;5.2007979
AIM;HistoricalVolatility;1.8638725
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5916174
AKG;HistoricalVolatility;4.5910453
AKG;LiquidityPremium;0
AKG;MarginInterval;14.1854282
ALA;HistoricalVolatility;1.716706
ALA;LiquidityPremium;0
ALA;MarginInterval;5.150118
APu;HistoricalVolatility;1.2741643
APu;LiquidityPremium;0
APu;MarginInterval;5.8651494
AQN;HistoricalVolatility;1.8486564
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7435695
AR;HistoricalVolatility;5.0576849
AR;LiquidityPremium;0
AR;MarginInterval;15.1730546
ARE;HistoricalVolatility;2.4462824
ARE;LiquidityPremium;0
ARE;MarginInterval;7.473314
ARX;HistoricalVolatility;2.598053
ARX;LiquidityPremium;0
ARX;MarginInterval;8.8541579
ASR;HistoricalVolatility;4.0335893
ASR;LiquidityPremium;0
ASR;MarginInterval;14.0716305
ATA;HistoricalVolatility;1.7368021
ATA;LiquidityPremium;0
ATA;MarginInterval;8.2593319
ATD.B;HistoricalVolatility;1.8097189
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4291568
ATH;HistoricalVolatility;4.421535
ATH;LiquidityPremium;0
ATH;MarginInterval;13.2646051
ATP;HistoricalVolatility;2.7079249
ATP;LiquidityPremium;0
ATP;MarginInterval;10.0815841
AVO;HistoricalVolatility;3.6936862
AVO;LiquidityPremium;0
AVO;MarginInterval;11.928246
AXu;HistoricalVolatility;1.1723864
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5391074
AYA;HistoricalVolatility;3.1345462
AYA;LiquidityPremium;0
AYA;MarginInterval;9.4036387
BAD;HistoricalVolatility;2.7675855
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3027565
BAM.A;HistoricalVolatility;1.2968205
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3568264
BAX;HistoricalVolatility;0.0434332
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1302995
BAX15DC14;HistoricalVolatility;0.0434332
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1302995
BAX15NV16;HistoricalVolatility;0.0434332
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1302995
BAX16DC19;HistoricalVolatility;0.0434332
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1302995
BAX16JA18;HistoricalVolatility;0.0434332
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1302995
BAX16JN13;HistoricalVolatility;0.0434332
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1302995
BAX16MR14;HistoricalVolatility;0.0434332
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1302995
BAX16SP19;HistoricalVolatility;0.0434332
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1302995
BAX17DC18;HistoricalVolatility;0.0434332
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1302995
BAX17JN19;HistoricalVolatility;0.0434332
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1302995
BAX17MR13;HistoricalVolatility;0.0434332
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1302995
BAX17SP18;HistoricalVolatility;0.0434332
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1302995
BAX18JN18;HistoricalVolatility;0.0434332
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1302995
BAX18MR19;HistoricalVolatility;0.0434332
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1302995
BAX18SP17;HistoricalVolatility;0.0434332
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1302995
BB;HistoricalVolatility;3.1506103
BB;LiquidityPremium;0
BB;MarginInterval;9.4518309
BBD.B;HistoricalVolatility;4.6625534
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.796215
BCB;HistoricalVolatility;2.1440164
BCB;LiquidityPremium;0
BCB;MarginInterval;7.2392955
BCE;HistoricalVolatility;0.9518089
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2156619
BDI;HistoricalVolatility;4.1308495
BDI;LiquidityPremium;0
BDI;MarginInterval;14.4467008
BEIu;HistoricalVolatility;1.1782442
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3790971
BEPu;HistoricalVolatility;1.7514122
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3572044
BIN;HistoricalVolatility;1.6383374
BIN;LiquidityPremium;0
BIN;MarginInterval;11.6563999
BIPu;HistoricalVolatility;1.2221368
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0623624
BIR;HistoricalVolatility;3.5862284
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7586853
BMO;HistoricalVolatility;1.0246071
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7112147
BNK;HistoricalVolatility;4.7122778
BNK;LiquidityPremium;0
BNK;MarginInterval;20.0422715
BNP;HistoricalVolatility;4.2331491
BNP;LiquidityPremium;0
BNP;MarginInterval;15.2494747
BNS;HistoricalVolatility;1.0584478
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9172998
BPYu;HistoricalVolatility;1.2388192
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.129886
BTE;HistoricalVolatility;4.7514621
BTE;LiquidityPremium;0
BTE;MarginInterval;18.0385051
BXE;HistoricalVolatility;4.8849142
BXE;LiquidityPremium;0
BXE;MarginInterval;16.4746717
CAE;HistoricalVolatility;1.2882662
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6501894
CAM;HistoricalVolatility;2.0163991
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0491973
CARu;HistoricalVolatility;1.1515828
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9698259
CAS;HistoricalVolatility;1.8847569
CAS;LiquidityPremium;0
CAS;MarginInterval;5.94472
CCA;HistoricalVolatility;1.4694193
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4082578
CCO;HistoricalVolatility;2.1951657
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5854972
CEU;HistoricalVolatility;4.1149813
CEU;LiquidityPremium;0
CEU;MarginInterval;12.3449438
CF;HistoricalVolatility;2.9131668
CF;LiquidityPremium;0
CF;MarginInterval;8.7395003
CFP;HistoricalVolatility;2.2206355
CFP;LiquidityPremium;0
CFP;MarginInterval;7.3259921
CFW;HistoricalVolatility;4.0337168
CFW;LiquidityPremium;0
CFW;MarginInterval;13.9885981
CFX;HistoricalVolatility;2.0521432
CFX;LiquidityPremium;0
CFX;MarginInterval;7.3277499
CG;HistoricalVolatility;3.6979844
CG;LiquidityPremium;0
CG;MarginInterval;11.3276942
CGB;HistoricalVolatility;0.391766
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2202825
CGB15DC18;HistoricalVolatility;0.391766
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2202825
CGB16JN21;HistoricalVolatility;0.391766
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.2202825
CGB16MR21;HistoricalVolatility;0.391766
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2202825
CGB16SP21;HistoricalVolatility;0.391766
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.2202825
CGF;HistoricalVolatility;0.1715337
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5146012
CGG;HistoricalVolatility;4.7545197
CGG;LiquidityPremium;0
CGG;MarginInterval;15.0961155
CGL;HistoricalVolatility;1.0207072
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0621215
CGX;HistoricalVolatility;1.0733074
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2199221
CGZ;HistoricalVolatility;0.0916351
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4021059
CIX;HistoricalVolatility;1.0264255
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7964065
CJ;HistoricalVolatility;2.8808602
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5012842
CJR.B;HistoricalVolatility;1.9244592
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0887824
CLS;HistoricalVolatility;1.7872919
CLS;LiquidityPremium;0
CLS;MarginInterval;11.0988267
CM;HistoricalVolatility;1.0322806
CM;LiquidityPremium;0
CM;MarginInterval;3.5662914
CNL;HistoricalVolatility;5.4083602
CNL;LiquidityPremium;0
CNL;MarginInterval;16.2250806
CNQ;HistoricalVolatility;2.4083271
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9523479
CNR;HistoricalVolatility;1.3938587
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8375561
COS;HistoricalVolatility;5.6504677
COS;LiquidityPremium;0
COS;MarginInterval;20.9568956
CP;HistoricalVolatility;1.7338164
CP;LiquidityPremium;0
CP;MarginInterval;5.9815524
CPG;HistoricalVolatility;3.1784673
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7751902
CPG1;HistoricalVolatility;5.3899769
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.1699307
CPX;HistoricalVolatility;1.377768
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7283046
CR;HistoricalVolatility;4.2357389
CR;LiquidityPremium;0
CR;MarginInterval;12.7072166
CS;HistoricalVolatility;4.5409555
CS;LiquidityPremium;0
CS;MarginInterval;16.2817451
CSHu;HistoricalVolatility;1.1701368
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.080212
CTC.A;HistoricalVolatility;1.3018147
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9054442
CU;HistoricalVolatility;1.5101703
CU;LiquidityPremium;0
CU;MarginInterval;6.2238846
CUFu;HistoricalVolatility;0.8760404
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4095306
CUM;HistoricalVolatility;4.8580363
CUM;LiquidityPremium;0
CUM;MarginInterval;17.4523721
CUS;HistoricalVolatility;4.4090779
CUS;LiquidityPremium;0
CUS;MarginInterval;13.8371777
CVE;HistoricalVolatility;2.5391043
CVE;LiquidityPremium;0
CVE;MarginInterval;8.019337
CWB;HistoricalVolatility;2.0921376
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6575624
CXR;HistoricalVolatility;4.58983
CXR;LiquidityPremium;0
CXR;MarginInterval;29.5743047
DC.A;HistoricalVolatility;1.8919513
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.7025133
DDC;HistoricalVolatility;2.316604
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4249554
DGC;HistoricalVolatility;4.3731349
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1194047
DH;HistoricalVolatility;1.7657766
DH;LiquidityPremium;0
DH;MarginInterval;13.0519298
DOL;HistoricalVolatility;1.3192054
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1956573
DOO;HistoricalVolatility;1.8991916
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7738114
DPM;HistoricalVolatility;4.5164949
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5494847
DRGu;HistoricalVolatility;1.2124938
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7939599
DRM;HistoricalVolatility;2.4071809
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2215428
DSG;HistoricalVolatility;1.4390225
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3281325
Du;HistoricalVolatility;1.1388419
Du;LiquidityPremium;0
Du;MarginInterval;3.969951
ECA;HistoricalVolatility;2.930886
ECA;LiquidityPremium;0
ECA;MarginInterval;11.0054445
ECI;HistoricalVolatility;1.1997483
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1278477
EDR;HistoricalVolatility;4.8738526
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8065272
EFN;HistoricalVolatility;1.7770181
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0120041
EFX;HistoricalVolatility;2.2895635
EFX;LiquidityPremium;0
EFX;MarginInterval;10.5731905
ELD;HistoricalVolatility;4.2828202
ELD;LiquidityPremium;0
ELD;MarginInterval;14.0961289
EMA;HistoricalVolatility;1.2421951
EMA;LiquidityPremium;0
EMA;MarginInterval;4.8010834
EMF;HistoricalVolatility;1.1747497
EMF;LiquidityPremium;0
EMF;MarginInterval;4.036782
EMP.A;HistoricalVolatility;1.2673655
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5785839
ENB;HistoricalVolatility;1.6877011
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2885817
ENF;HistoricalVolatility;2.0149636
ENF;LiquidityPremium;0
ENF;MarginInterval;6.3578775
ERF;HistoricalVolatility;3.9810357
ERF;LiquidityPremium;0
ERF;MarginInterval;13.6265971
ESI;HistoricalVolatility;3.0236667
ESI;LiquidityPremium;0
ESI;MarginInterval;11.4943059
ESL;HistoricalVolatility;1.6742398
ESL;LiquidityPremium;0
ESL;MarginInterval;8.1574678
EXE;HistoricalVolatility;1.7926782
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3780347
FCR;HistoricalVolatility;0.9995284
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7527945
FM;HistoricalVolatility;5.0490789
FM;LiquidityPremium;0
FM;MarginInterval;20.536807
FNV;HistoricalVolatility;2.5777373
FNV;LiquidityPremium;1.2747701
FNV;MarginInterval;7.7332118
FR;HistoricalVolatility;4.5340688
FR;LiquidityPremium;0
FR;MarginInterval;14.7034255
FRC;HistoricalVolatility;3.7994418
FRC;LiquidityPremium;0
FRC;MarginInterval;11.3983254
FRU;HistoricalVolatility;2.6839138
FRU;LiquidityPremium;0
FRU;MarginInterval;9.8992256
FTS;HistoricalVolatility;1.3665526
FTS;LiquidityPremium;0
FTS;MarginInterval;5.5364191
FTT;HistoricalVolatility;2.1716693
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3169676
FVI;HistoricalVolatility;4.0153919
FVI;LiquidityPremium;0
FVI;MarginInterval;12.577868
G;HistoricalVolatility;3.1970655
G;LiquidityPremium;0
G;MarginInterval;11.9811669
GC;HistoricalVolatility;1.9021511
GC;LiquidityPremium;0
GC;MarginInterval;7.3716525
GEI;HistoricalVolatility;2.5955774
GEI;LiquidityPremium;0
GEI;MarginInterval;7.7867323
GIB.A;HistoricalVolatility;1.5247905
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7856603
GIL;HistoricalVolatility;1.5978738
GIL;LiquidityPremium;0
GIL;MarginInterval;7.0920241
GMP;HistoricalVolatility;1.9842506
GMP;LiquidityPremium;0
GMP;MarginInterval;5.9527517
GRTu;HistoricalVolatility;1.2598192
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7794577
GS;HistoricalVolatility;2.0316412
GS;LiquidityPremium;0
GS;MarginInterval;7.7132792
GTE;HistoricalVolatility;4.2076709
GTE;LiquidityPremium;0
GTE;MarginInterval;12.6230126
GUY;HistoricalVolatility;3.9260723
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2465708
GWO;HistoricalVolatility;1.0791257
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0819089
HBC;HistoricalVolatility;2.4843827
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4531482
HBM;HistoricalVolatility;3.6448092
HBM;LiquidityPremium;0
HBM;MarginInterval;13.3752619
HCG;HistoricalVolatility;2.4106156
HCG;LiquidityPremium;0
HCG;MarginInterval;10.1612407
HED;HistoricalVolatility;4.3225
HED;LiquidityPremium;0
HED;MarginInterval;13.1183923
HEU;HistoricalVolatility;4.3313502
HEU;LiquidityPremium;0
HEU;MarginInterval;13.2260403
HFD;HistoricalVolatility;1.7837868
HFD;LiquidityPremium;0
HFD;MarginInterval;6.4690702
HFU;HistoricalVolatility;1.8248392
HFU;LiquidityPremium;0
HFU;MarginInterval;6.6769725
HGD;HistoricalVolatility;5.6668753
HGD;LiquidityPremium;0
HGD;MarginInterval;18.7395384
HGU;HistoricalVolatility;5.6786926
HGU;LiquidityPremium;0
HGU;MarginInterval;18.6397986
HIX;HistoricalVolatility;0.9626395
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4100281
HND;HistoricalVolatility;4.9150187
HND;LiquidityPremium;0
HND;MarginInterval;14.7450562
HNL;HistoricalVolatility;4.5725712
HNL;LiquidityPremium;0
HNL;MarginInterval;14.9882759
HNU;HistoricalVolatility;4.919548
HNU;LiquidityPremium;0
HNU;MarginInterval;14.758644
HOD;HistoricalVolatility;5.3573901
HOD;LiquidityPremium;0
HOD;MarginInterval;16.9557273
HOU;HistoricalVolatility;5.3255268
HOU;LiquidityPremium;0
HOU;MarginInterval;16.8846955
HRu;HistoricalVolatility;1.0887495
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5623543
HSE;HistoricalVolatility;2.1391055
HSE;LiquidityPremium;0
HSE;MarginInterval;10.7276619
HXD;HistoricalVolatility;1.841803
HXD;LiquidityPremium;0
HXD;MarginInterval;6.8157268
HXT;HistoricalVolatility;0.9272919
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3933014
HXU;HistoricalVolatility;1.8320601
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7456712
IAG;HistoricalVolatility;1.4860812
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4582435
IFC;HistoricalVolatility;1.0612618
IFC;LiquidityPremium;0
IFC;MarginInterval;5.1470378
IFP;HistoricalVolatility;3.079689
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4635359
IGM;HistoricalVolatility;1.3679423
IGM;LiquidityPremium;0
IGM;MarginInterval;4.549079
IGT;HistoricalVolatility;1.0782106
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2346317
IMG;HistoricalVolatility;5.3356351
IMG;LiquidityPremium;0
IMG;MarginInterval;17.1798432
IMO;HistoricalVolatility;1.7439315
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2317946
INE;HistoricalVolatility;1.1847979
INE;LiquidityPremium;0
INE;MarginInterval;4.5042461
IPL;HistoricalVolatility;1.9352483
IPL;LiquidityPremium;0
IPL;MarginInterval;6.2158877
ITP;HistoricalVolatility;2.3515662
ITP;LiquidityPremium;0
ITP;MarginInterval;7.9842672
JE;HistoricalVolatility;2.1096646
JE;LiquidityPremium;0
JE;MarginInterval;6.6677142
K;HistoricalVolatility;4.2329552
K;LiquidityPremium;0
K;MarginInterval;14.0565556
KEL;HistoricalVolatility;3.5555939
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6667816
KEY;HistoricalVolatility;2.148321
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4449629
KGI;HistoricalVolatility;3.7840588
KGI;LiquidityPremium;0
KGI;MarginInterval;11.3521765
L;HistoricalVolatility;1.1220901
L;LiquidityPremium;0
L;MarginInterval;3.4481794
L1;HistoricalVolatility;0.7073017
L1;LiquidityPremium;0
L1;MarginInterval;2.2548562
LB;HistoricalVolatility;1.1281211
LB;LiquidityPremium;0
LB;MarginInterval;3.8253252
LGB;HistoricalVolatility;0.7591028
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2823869
LIF;HistoricalVolatility;3.3133399
LIF;LiquidityPremium;0
LIF;MarginInterval;11.0605128
LNR;HistoricalVolatility;2.3171514
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9086993
LTS;HistoricalVolatility;7.3083659
LTS;LiquidityPremium;0
LTS;MarginInterval;21.9250976
LUN;HistoricalVolatility;3.2230524
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1723095
MAG;HistoricalVolatility;3.800679
MAG;LiquidityPremium;0
MAG;MarginInterval;11.402037
MBT;HistoricalVolatility;1.4003378
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2010133
MDA;HistoricalVolatility;1.2996806
MDA;LiquidityPremium;0
MDA;MarginInterval;4.9280252
MDI;HistoricalVolatility;2.8888831
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0326418
MEG;HistoricalVolatility;5.0159843
MEG;LiquidityPremium;0
MEG;MarginInterval;17.4299831
MFC;HistoricalVolatility;1.3175131
MFC;LiquidityPremium;0
MFC;MarginInterval;4.6044508
MFI;HistoricalVolatility;1.4096086
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4758397
MG;HistoricalVolatility;1.7750201
MG;LiquidityPremium;0
MG;MarginInterval;8.1338561
MIC;HistoricalVolatility;2.030364
MIC;LiquidityPremium;0
MIC;MarginInterval;7.0758204
MNW;HistoricalVolatility;2.6364649
MNW;LiquidityPremium;0
MNW;MarginInterval;16.2451505
MRE;HistoricalVolatility;2.3365392
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0096177
MRU;HistoricalVolatility;1.3042108
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9126323
MTL;HistoricalVolatility;1.9790288
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9370864
MX;HistoricalVolatility;2.3838825
MX;LiquidityPremium;0
MX;MarginInterval;8.4302309
NA;HistoricalVolatility;1.3116904
NA;LiquidityPremium;0
NA;MarginInterval;4.5719628
NBD;HistoricalVolatility;2.1022156
NBD;LiquidityPremium;0
NBD;MarginInterval;7.0682183
NG;HistoricalVolatility;3.8058105
NG;LiquidityPremium;0
NG;MarginInterval;12.1370009
NGD;HistoricalVolatility;4.299301
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9022294
NPI;HistoricalVolatility;1.3835634
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8701086
NSU;HistoricalVolatility;2.4264479
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2793437
NVA;HistoricalVolatility;3.9060592
NVA;LiquidityPremium;0
NVA;MarginInterval;13.1442191
NWC;HistoricalVolatility;1.1974209
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5532599
OCX;HistoricalVolatility;1.2500951
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8648808
OIS;HistoricalVolatility;0.0303015
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1052773
ONX;HistoricalVolatility;0.0303015
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1052773
OR;HistoricalVolatility;2.6688118
OR;LiquidityPremium;0
OR;MarginInterval;8.893932
OSK1;HistoricalVolatility;2.1156735
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.6972303
OTC;HistoricalVolatility;2.1625256
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7516885
P;HistoricalVolatility;4.8424563
P;LiquidityPremium;0
P;MarginInterval;14.5273688
PAA;HistoricalVolatility;3.3608501
PAA;LiquidityPremium;0
PAA;MarginInterval;11.5640031
PD;HistoricalVolatility;3.8020494
PD;LiquidityPremium;0
PD;MarginInterval;12.8061159
PEY;HistoricalVolatility;2.213006
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9958128
PG;HistoricalVolatility;4.0821326
PG;LiquidityPremium;0
PG;MarginInterval;12.2463977
PGF;HistoricalVolatility;4.5189369
PGF;LiquidityPremium;0
PGF;MarginInterval;16.3606501
PJC.A;HistoricalVolatility;1.4132299
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2396898
PKI;HistoricalVolatility;1.6113781
PKI;LiquidityPremium;0
PKI;MarginInterval;4.941085
POT;HistoricalVolatility;1.6092029
POT;LiquidityPremium;0.567669
POT;MarginInterval;6.3292051
POU;HistoricalVolatility;4.4312672
POU;LiquidityPremium;0
POU;MarginInterval;17.336736
POW;HistoricalVolatility;1.2592986
POW;LiquidityPremium;0
POW;MarginInterval;4.5170221
PPL;HistoricalVolatility;1.8673915
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6021745
PPY;HistoricalVolatility;3.9484311
PPY;LiquidityPremium;0
PPY;MarginInterval;12.3080256
PRE;HistoricalVolatility;7.0449066
PRE;LiquidityPremium;0
PRE;MarginInterval;21.2417671
PSG;HistoricalVolatility;2.0759458
PSG;LiquidityPremium;0
PSG;MarginInterval;8.2228375
PSI;HistoricalVolatility;2.5340272
PSI;LiquidityPremium;0
PSI;MarginInterval;7.7311272
PSK;HistoricalVolatility;2.6193101
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8579302
PVG;HistoricalVolatility;3.7496118
PVG;LiquidityPremium;0
PVG;MarginInterval;11.2488353
PWF;HistoricalVolatility;1.1346634
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0308157
PWT;HistoricalVolatility;6.4445638
PWT;LiquidityPremium;0
PWT;MarginInterval;25.558327
PXT;HistoricalVolatility;3.5783116
PXT;LiquidityPremium;0
PXT;MarginInterval;12.4816955
QBR.B;HistoricalVolatility;1.1446393
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8762758
QSR;HistoricalVolatility;2.0223072
QSR;LiquidityPremium;0
QSR;MarginInterval;6.7631414
RBA;HistoricalVolatility;1.515885
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3082145
RCI.B;HistoricalVolatility;1.1513222
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3432846
REFu;HistoricalVolatility;1.0119802
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4442465
REIu;HistoricalVolatility;1.0460696
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7660591
RFP;HistoricalVolatility;2.6198928
RFP;LiquidityPremium;0
RFP;MarginInterval;14.0965435
RGL;HistoricalVolatility;2.6757569
RGL;LiquidityPremium;0
RGL;MarginInterval;11.328248
RMP;HistoricalVolatility;5.0916964
RMP;LiquidityPremium;3.167796
RMP;MarginInterval;16.2178508
RMX;HistoricalVolatility;6.2757605
RMX;LiquidityPremium;0
RMX;MarginInterval;39.5483862
RNW;HistoricalVolatility;1.3324594
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1120535
RON;HistoricalVolatility;1.4888027
RON;LiquidityPremium;0
RON;MarginInterval;4.6466415
RRX;HistoricalVolatility;3.2266726
RRX;LiquidityPremium;0
RRX;MarginInterval;9.6800179
RUS;HistoricalVolatility;2.1842374
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6904487
RY;HistoricalVolatility;0.9827555
RY;LiquidityPremium;0
RY;MarginInterval;3.4763641
S;HistoricalVolatility;4.4840004
S;LiquidityPremium;0
S;MarginInterval;15.368526
SAP;HistoricalVolatility;1.3818482
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1512087
SCF;HistoricalVolatility;0.9195586
SCF;LiquidityPremium;0
SCF;MarginInterval;3.486621
SCL;HistoricalVolatility;2.2558835
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7676506
SCP;HistoricalVolatility;3.7418714
SCP;LiquidityPremium;0
SCP;MarginInterval;13.3485905
SEA;HistoricalVolatility;4.5150993
SEA;LiquidityPremium;0
SEA;MarginInterval;17.2290022
SES;HistoricalVolatility;3.3845198
SES;LiquidityPremium;0
SES;MarginInterval;11.2281137
