AAV;HistoricalVolatility;2.5954889
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0831326
ABX;HistoricalVolatility;2.5668578
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3710628
AC;HistoricalVolatility;2.6753811
AC;LiquidityPremium;0
AC;MarginInterval;8.0261433
ACO.X;HistoricalVolatility;1.0563808
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.514085
ACQ;HistoricalVolatility;3.6075256
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.4068859
AEM;HistoricalVolatility;3.2077355
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4092723
AGF.B;HistoricalVolatility;1.9919774
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.5438044
AGI;HistoricalVolatility;3.2497505
AGI;LiquidityPremium;3.0129048
AGI;MarginInterval;11.8595917
AGU;HistoricalVolatility;1.2790154
AGU;LiquidityPremium;0
AGU;MarginInterval;4.6098876
AIM;HistoricalVolatility;1.6085064
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7575408
AKG;HistoricalVolatility;4.1625139
AKG;LiquidityPremium;0
AKG;MarginInterval;13.0703132
ALA;HistoricalVolatility;1.6538687
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1418906
ANV;HistoricalVolatility;6.9138908
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8692447
APu;LiquidityPremium;0
APu;MarginInterval;3.1224865
AQN;HistoricalVolatility;1.5113866
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2702387
AR;HistoricalVolatility;4.8333509
AR;LiquidityPremium;0
AR;MarginInterval;17.2527644
ARE;HistoricalVolatility;2.0271801
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2376199
ARX;HistoricalVolatility;2.0873699
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3257541
ASR;HistoricalVolatility;3.5625087
ASR;LiquidityPremium;0
ASR;MarginInterval;11.726431
ATA;HistoricalVolatility;1.49187
ATA;LiquidityPremium;0
ATA;MarginInterval;4.47561
ATD.B;HistoricalVolatility;1.7469522
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.3793908
ATH;HistoricalVolatility;4.0838364
ATH;LiquidityPremium;0
ATH;MarginInterval;16.3039321
ATP;HistoricalVolatility;3.5898077
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7694232
AUQ;HistoricalVolatility;3.729577
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.7161328
AVO;HistoricalVolatility;3.7818317
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3454951
AXR;HistoricalVolatility;5.7416269
AXR;LiquidityPremium;0
AXR;MarginInterval;21.9361529
AXu;HistoricalVolatility;0.7948597
AXu;LiquidityPremium;0
AXu;MarginInterval;2.6685469
AYA;HistoricalVolatility;4.7538082
AYA;LiquidityPremium;0
AYA;MarginInterval;14.2614245
BAD;HistoricalVolatility;3.1533243
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5829569
BAM.A;HistoricalVolatility;1.0537451
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5093713
BAX;HistoricalVolatility;0.0425032
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1648568
BAX15DC14;HistoricalVolatility;0.0425032
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1648568
BAX15JN15;HistoricalVolatility;0.0425032
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1648568
BAX15JY13;HistoricalVolatility;0.0425032
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1648568
BAX15MY15;HistoricalVolatility;0.0425032
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1648568
BAX15SP14;HistoricalVolatility;0.0425032
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1648568
BAX16DC19;HistoricalVolatility;0.0425032
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1648568
BAX16JN13;HistoricalVolatility;0.0425032
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1648568
BAX16MR14;HistoricalVolatility;0.0425032
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1648568
BAX16SP19;HistoricalVolatility;0.0425032
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1648568
BAX17DC18;HistoricalVolatility;0.0425032
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1648568
BAX17JN19;HistoricalVolatility;0.0425032
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1648568
BAX17MR13;HistoricalVolatility;0.0425032
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1648568
BAX17SP18;HistoricalVolatility;0.0425032
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1648568
BAX18MR19;HistoricalVolatility;0.0425032
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1648568
BB;HistoricalVolatility;3.4344274
BB;LiquidityPremium;0
BB;MarginInterval;13.0020974
BBD.B;HistoricalVolatility;2.6683764
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9284632
BCB;HistoricalVolatility;1.8034586
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4127104
BCE;HistoricalVolatility;0.7951555
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0180208
BDI;HistoricalVolatility;3.1281991
BDI;LiquidityPremium;0
BDI;MarginInterval;11.2863326
BEIu;HistoricalVolatility;0.9068626
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.0592577
BEPu;HistoricalVolatility;1.3288759
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.3625099
BIN;HistoricalVolatility;1.1813759
BIN;LiquidityPremium;0
BIN;MarginInterval;4.3545237
BIPu;HistoricalVolatility;1.1316291
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9553326
BIR;HistoricalVolatility;3.1028207
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1013011
BMO;HistoricalVolatility;0.8007484
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0880617
BNK;HistoricalVolatility;3.84531
BNK;LiquidityPremium;0
BNK;MarginInterval;14.504869
BNP;HistoricalVolatility;2.8937971
BNP;LiquidityPremium;0
BNP;MarginInterval;11.8582507
BNS;HistoricalVolatility;0.8269012
BNS;LiquidityPremium;0
BNS;MarginInterval;2.926247
BPYu;HistoricalVolatility;1.0360886
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6662721
BRP1;HistoricalVolatility;1.8015368
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.4046105
BTE;HistoricalVolatility;3.2779372
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1900507
BXE;HistoricalVolatility;3.9719228
BXE;LiquidityPremium;0
BXE;MarginInterval;15.8135102
CAE;HistoricalVolatility;1.0456792
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7010814
CAM;HistoricalVolatility;1.9020938
CAM;LiquidityPremium;2.4835397
CAM;MarginInterval;5.7062813
CARu;HistoricalVolatility;0.9981724
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5375566
CAS;HistoricalVolatility;1.828619
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7295133
CCA;HistoricalVolatility;1.3414222
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0122589
CCO;HistoricalVolatility;2.069364
CCO;LiquidityPremium;0.9137503
CCO;MarginInterval;7.9462234
CCT;HistoricalVolatility;2.2759695
CCT;LiquidityPremium;0
CCT;MarginInterval;16.945031
CEU;HistoricalVolatility;3.5690266
CEU;LiquidityPremium;0
CEU;MarginInterval;13.8386728
CF;HistoricalVolatility;2.8491441
CF;LiquidityPremium;0
CF;MarginInterval;9.4013292
CFP;HistoricalVolatility;1.9207899
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8497665
CFW;HistoricalVolatility;3.1177465
CFW;LiquidityPremium;0
CFW;MarginInterval;12.3362351
CFX;HistoricalVolatility;1.8644961
CFX;LiquidityPremium;0
CFX;MarginInterval;6.032157
CG;HistoricalVolatility;3.8884705
CG;LiquidityPremium;0
CG;MarginInterval;11.6654114
CGB;HistoricalVolatility;0.29652
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1041032
CGB15DC18;HistoricalVolatility;0.29652
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1041032
CGB15JN19;HistoricalVolatility;0.29652
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1041032
CGB15SP21;HistoricalVolatility;0.29652
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1041032
CGB16MR21;HistoricalVolatility;0.29652
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1041032
CGF;HistoricalVolatility;0.1447486
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5667858
CGG;HistoricalVolatility;4.3092323
CGG;LiquidityPremium;0
CGG;MarginInterval;17.5253936
CGL;HistoricalVolatility;0.9787434
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1774368
CGX;HistoricalVolatility;0.9976035
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2018452
CGZ;HistoricalVolatility;0.0484099
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2237964
CIX;HistoricalVolatility;0.9745009
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9235028
CJ;HistoricalVolatility;2.5358501
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9521073
CJR.B;HistoricalVolatility;1.5833322
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.459671
CLS;HistoricalVolatility;1.4445255
CLS;LiquidityPremium;0
CLS;MarginInterval;5.4423894
CM;HistoricalVolatility;0.8787852
CM;LiquidityPremium;0
CM;MarginInterval;3.2987877
CNL;HistoricalVolatility;4.7913063
CNL;LiquidityPremium;0
CNL;MarginInterval;14.6540789
CNQ;HistoricalVolatility;2.0382091
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.4478858
CNR;HistoricalVolatility;1.2175979
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8652142
COS;HistoricalVolatility;3.864467
COS;LiquidityPremium;0
COS;MarginInterval;17.0369464
CP;HistoricalVolatility;1.6301792
CP;LiquidityPremium;0
CP;MarginInterval;4.8905377
CPG;HistoricalVolatility;2.4173445
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4034537
CPX;HistoricalVolatility;1.130825
CPX;LiquidityPremium;0
CPX;MarginInterval;3.674624
CR;HistoricalVolatility;3.9404397
CR;LiquidityPremium;0
CR;MarginInterval;13.5604554
CS;HistoricalVolatility;3.490626
CS;LiquidityPremium;0
CS;MarginInterval;14.74382
CSHu;HistoricalVolatility;0.8485875
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.8274381
CTC.A;HistoricalVolatility;1.2041487
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6015005
CU;HistoricalVolatility;0.8976508
CU;LiquidityPremium;0
CU;MarginInterval;3.0786284
CUFu;HistoricalVolatility;0.6470208
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3976625
CUM;HistoricalVolatility;3.7803176
CUM;LiquidityPremium;0
CUM;MarginInterval;11.9946525
CUS;HistoricalVolatility;3.5866266
CUS;LiquidityPremium;0
CUS;MarginInterval;12.8746955
CVE;HistoricalVolatility;2.053791
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9060395
CWB;HistoricalVolatility;1.706923
CWB;LiquidityPremium;0
CWB;MarginInterval;7.3289976
CWTu;HistoricalVolatility;0.9564747
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.9783129
CXR;HistoricalVolatility;2.9880181
CXR;LiquidityPremium;0
CXR;MarginInterval;10.4341322
DC.A;HistoricalVolatility;1.6392163
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.6289069
DDC;HistoricalVolatility;1.6458871
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9376614
DGC;HistoricalVolatility;4.3757437
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1272312
DH;HistoricalVolatility;1.2326396
DH;LiquidityPremium;0
DH;MarginInterval;4.2058366
DOL;HistoricalVolatility;1.0742092
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8396356
DPM;HistoricalVolatility;4.4431949
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5407677
DRGu;HistoricalVolatility;1.0788566
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.712848
DRM;HistoricalVolatility;2.2231495
DRM;LiquidityPremium;0
DRM;MarginInterval;8.4447684
DSG;HistoricalVolatility;1.4568583
DSG;LiquidityPremium;0
DSG;MarginInterval;4.370575
Du;HistoricalVolatility;0.8554504
Du;LiquidityPremium;0
Du;MarginInterval;3.106614
DWI;HistoricalVolatility;4.7415652
DWI;LiquidityPremium;0
DWI;MarginInterval;15.2060525
ECA;HistoricalVolatility;2.1946795
ECA;LiquidityPremium;0
ECA;MarginInterval;8.0667975
ECI;HistoricalVolatility;1.3651988
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0955964
EDR;HistoricalVolatility;4.4862826
EDR;LiquidityPremium;0
EDR;MarginInterval;15.732202
EFN;HistoricalVolatility;1.7503545
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2510634
EFX;HistoricalVolatility;2.0565332
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1695995
ELD;HistoricalVolatility;3.6945873
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2850786
EMA;HistoricalVolatility;0.8529734
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1505189
EMF;HistoricalVolatility;0.9094617
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3287672
EMP.A;HistoricalVolatility;1.0787312
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4965736
ENB;HistoricalVolatility;1.3705498
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4160832
ENF;HistoricalVolatility;1.5633975
ENF;LiquidityPremium;0
ENF;MarginInterval;5.8215314
ERF;HistoricalVolatility;3.0817636
ERF;LiquidityPremium;0
ERF;MarginInterval;11.5139753
ESI;HistoricalVolatility;2.2725786
ESI;LiquidityPremium;0
ESI;MarginInterval;9.6279208
EXE;HistoricalVolatility;1.7133674
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1401022
FCR;HistoricalVolatility;0.7483056
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8889685
FM;HistoricalVolatility;3.1121761
FM;LiquidityPremium;0
FM;MarginInterval;12.7291224
FNV;HistoricalVolatility;2.4995144
FNV;LiquidityPremium;1.730423
FNV;MarginInterval;8.165938
FR;HistoricalVolatility;3.7740215
FR;LiquidityPremium;0
FR;MarginInterval;12.8013667
FRC;HistoricalVolatility;3.4103528
FRC;LiquidityPremium;0
FRC;MarginInterval;13.4324564
FRU;HistoricalVolatility;1.9878531
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5770905
FSV;HistoricalVolatility;1.4904131
FSV;LiquidityPremium;0
FSV;MarginInterval;4.7054473
FTS;HistoricalVolatility;0.8074873
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9004963
FTT;HistoricalVolatility;1.781364
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5351308
FVI;HistoricalVolatility;3.9865146
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9595439
G;HistoricalVolatility;2.6815121
G;LiquidityPremium;0
G;MarginInterval;9.2787979
GBU;HistoricalVolatility;7.2961376
GBU;LiquidityPremium;0
GBU;MarginInterval;29.9567468
GC;HistoricalVolatility;1.8985579
GC;LiquidityPremium;0
GC;MarginInterval;5.6956737
GEI;HistoricalVolatility;2.1058907
GEI;LiquidityPremium;0
GEI;MarginInterval;8.0788098
GIB.A;HistoricalVolatility;1.3457368
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5849972
GIL;HistoricalVolatility;1.3061791
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9185372
GMP;HistoricalVolatility;2.2292945
GMP;LiquidityPremium;0
GMP;MarginInterval;6.6878836
GRTu;HistoricalVolatility;1.0297121
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.4617658
GTE;HistoricalVolatility;3.5901824
GTE;LiquidityPremium;0
GTE;MarginInterval;15.7362876
GUY;HistoricalVolatility;4.0048226
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0144678
GWO;HistoricalVolatility;0.828253
GWO;LiquidityPremium;0
GWO;MarginInterval;3.0261345
HBC;HistoricalVolatility;1.9493043
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9313897
HBM;HistoricalVolatility;2.726359
HBM;LiquidityPremium;0
HBM;MarginInterval;10.3392533
HCG;HistoricalVolatility;1.5607449
HCG;LiquidityPremium;0
HCG;MarginInterval;5.1256728
HED;HistoricalVolatility;3.7359888
HED;LiquidityPremium;0
HED;MarginInterval;13.6209961
HEU;HistoricalVolatility;3.7261726
HEU;LiquidityPremium;0
HEU;MarginInterval;13.6025498
HFD;HistoricalVolatility;1.4383571
HFD;LiquidityPremium;0
HFD;MarginInterval;5.0624766
HFU;HistoricalVolatility;1.4602831
HFU;LiquidityPremium;0
HFU;MarginInterval;5.2482881
HGD;HistoricalVolatility;4.8605177
HGD;LiquidityPremium;0
HGD;MarginInterval;16.4496882
HGU;HistoricalVolatility;4.8837919
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5851693
HIX;HistoricalVolatility;0.7422148
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5184286
HND;HistoricalVolatility;4.6125626
HND;LiquidityPremium;0
HND;MarginInterval;17.2416743
HNL;HistoricalVolatility;3.8622287
HNL;LiquidityPremium;0
HNL;MarginInterval;12.1703327
HNU;HistoricalVolatility;4.6284071
HNU;LiquidityPremium;0
HNU;MarginInterval;17.3187176
HOD;HistoricalVolatility;4.2251988
HOD;LiquidityPremium;0
HOD;MarginInterval;18.7166955
HOU;HistoricalVolatility;4.2020357
HOU;LiquidityPremium;0
HOU;MarginInterval;18.6556235
HOU3;HistoricalVolatility;4.2020357
HOU3;LiquidityPremium;0
HOU3;MarginInterval;18.6556235
HRu;HistoricalVolatility;0.9307365
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4031387
HSE;HistoricalVolatility;1.7175558
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9134105
HXD;HistoricalVolatility;1.4300595
HXD;LiquidityPremium;0
HXD;MarginInterval;4.7940923
HXT;HistoricalVolatility;0.7208777
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4683088
HXU;HistoricalVolatility;1.4244729
HXU;LiquidityPremium;0
HXU;MarginInterval;4.8353173
IAG;HistoricalVolatility;1.4469873
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8151599
IFC;HistoricalVolatility;0.9594329
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0868455
IFP;HistoricalVolatility;2.4257097
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8885184
IGM;HistoricalVolatility;1.1630392
IGM;LiquidityPremium;0
IGM;MarginInterval;3.872736
IMG;HistoricalVolatility;4.4653034
IMG;LiquidityPremium;0
IMG;MarginInterval;13.605955
IMO;HistoricalVolatility;1.5056998
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3324487
IMX;HistoricalVolatility;1.603507
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9575512
INE;HistoricalVolatility;0.9290761
INE;LiquidityPremium;0
INE;MarginInterval;2.7872282
IPL;HistoricalVolatility;1.7206325
IPL;LiquidityPremium;0
IPL;MarginInterval;5.6017643
ITP;HistoricalVolatility;2.1541607
ITP;LiquidityPremium;0
ITP;MarginInterval;6.9425779
JE;HistoricalVolatility;2.3688912
JE;LiquidityPremium;0
JE;MarginInterval;7.1066735
K;HistoricalVolatility;3.3988325
K;LiquidityPremium;0
K;MarginInterval;11.2578847
KEL;HistoricalVolatility;3.0290105
KEL;LiquidityPremium;0
KEL;MarginInterval;11.2038278
KEY;HistoricalVolatility;1.9762146
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5374097
KGI;HistoricalVolatility;4.1660058
KGI;LiquidityPremium;0
KGI;MarginInterval;12.4980175
L;HistoricalVolatility;1.0729906
L;LiquidityPremium;0
L;MarginInterval;3.3177028
L1;HistoricalVolatility;0.6517896
L1;LiquidityPremium;0
L1;MarginInterval;2.0852593
LEG;HistoricalVolatility;5.0872735
LEG;LiquidityPremium;0
LEG;MarginInterval;21.5694936
LGB;HistoricalVolatility;0.589056
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2907376
LIF;HistoricalVolatility;2.5832315
LIF;LiquidityPremium;0
LIF;MarginInterval;12.197079
LNR;HistoricalVolatility;2.0563013
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1689038
LRE;HistoricalVolatility;4.6219208
LRE;LiquidityPremium;0
LRE;MarginInterval;19.2346628
LTS;HistoricalVolatility;5.9663308
LTS;LiquidityPremium;0
LTS;MarginInterval;24.5617141
LUN;HistoricalVolatility;2.5273067
LUN;LiquidityPremium;0
LUN;MarginInterval;9.7436891
MAG;HistoricalVolatility;3.8275853
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4966285
MBT;HistoricalVolatility;1.2276956
MBT;LiquidityPremium;0
MBT;MarginInterval;5.1196067
MDA;HistoricalVolatility;1.0987316
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5003995
MDI;HistoricalVolatility;2.4005243
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5090818
MEG;HistoricalVolatility;3.8898798
MEG;LiquidityPremium;0
MEG;MarginInterval;15.5261851
MFC;HistoricalVolatility;1.1812269
MFC;LiquidityPremium;0
MFC;MarginInterval;3.9192084
MFI;HistoricalVolatility;1.4357912
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3073735
MG;HistoricalVolatility;1.5324822
MG;LiquidityPremium;0
MG;MarginInterval;4.9086907
MGO;HistoricalVolatility;2.7617428
MGO;LiquidityPremium;0
MGO;MarginInterval;8.325413
MIC;HistoricalVolatility;1.6252409
MIC;LiquidityPremium;0
MIC;MarginInterval;7.2699598
MNW;HistoricalVolatility;2.3016741
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4092149
MRE;HistoricalVolatility;2.3805119
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1415357
MRU;HistoricalVolatility;1.169039
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6173048
MTL;HistoricalVolatility;1.8760626
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0661836
MX;HistoricalVolatility;2.0858067
MX;LiquidityPremium;0
MX;MarginInterval;6.9487744
NA;HistoricalVolatility;1.0585365
NA;LiquidityPremium;0
NA;MarginInterval;4.2721065
NBD;HistoricalVolatility;2.0236934
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0710803
NG;HistoricalVolatility;3.7323064
NG;LiquidityPremium;0
NG;MarginInterval;12.1241944
NGD;HistoricalVolatility;3.5187964
NGD;LiquidityPremium;0
NGD;MarginInterval;12.5028804
NKO;HistoricalVolatility;8.7978938
NKO;LiquidityPremium;0
NKO;MarginInterval;31.9885119
NPI;HistoricalVolatility;1.082293
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2468789
NSU;HistoricalVolatility;2.1863936
NSU;LiquidityPremium;0
NSU;MarginInterval;7.1994934
NVA;HistoricalVolatility;3.2336217
NVA;LiquidityPremium;0
NVA;MarginInterval;11.4973694
OCX;HistoricalVolatility;1.1130502
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9302467
OIS;HistoricalVolatility;0.0229405
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0998501
ONX;HistoricalVolatility;0.0229405
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0998501
OSK1;HistoricalVolatility;2.415721
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.247163
OTC;HistoricalVolatility;1.752237
OTC;LiquidityPremium;0
OTC;MarginInterval;5.256711
P;HistoricalVolatility;4.3767529
P;LiquidityPremium;0
P;MarginInterval;14.448511
PAA;HistoricalVolatility;2.8243672
PAA;LiquidityPremium;0
PAA;MarginInterval;8.6518123
PD;HistoricalVolatility;3.0577662
PD;LiquidityPremium;0
PD;MarginInterval;11.4750202
PEY;HistoricalVolatility;1.9667592
PEY;LiquidityPremium;0
PEY;MarginInterval;6.8534852
PG;HistoricalVolatility;4.1270742
PG;LiquidityPremium;0
PG;MarginInterval;12.3812226
PGF;HistoricalVolatility;3.2487247
PGF;LiquidityPremium;0
PGF;MarginInterval;13.2057325
PJC.A;HistoricalVolatility;1.4283731
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.7481627
PKI;HistoricalVolatility;1.707522
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1225659
POT;HistoricalVolatility;1.2283024
POT;LiquidityPremium;0.7227851
POT;MarginInterval;3.6849072
POU;HistoricalVolatility;3.2319568
POU;LiquidityPremium;0
POU;MarginInterval;12.7783785
POW;HistoricalVolatility;0.979468
POW;LiquidityPremium;0
POW;MarginInterval;3.4342926
PPL;HistoricalVolatility;1.7575826
PPL;LiquidityPremium;0
PPL;MarginInterval;5.806536
PPY;HistoricalVolatility;3.6105646
PPY;LiquidityPremium;0
PPY;MarginInterval;12.3505212
PRE;HistoricalVolatility;5.6118257
PRE;LiquidityPremium;0
PRE;MarginInterval;24.13404
PSI;HistoricalVolatility;2.3603997
PSI;LiquidityPremium;0
PSI;MarginInterval;8.9464748
PSK;HistoricalVolatility;2.4694975
PSK;LiquidityPremium;0
PSK;MarginInterval;9.3377031
PVG;HistoricalVolatility;3.8297896
PVG;LiquidityPremium;0
PVG;MarginInterval;11.660433
PWF;HistoricalVolatility;0.9431484
PWF;LiquidityPremium;0
PWF;MarginInterval;3.303297
PWT;HistoricalVolatility;4.2520072
PWT;LiquidityPremium;0
PWT;MarginInterval;17.1196979
PXT;HistoricalVolatility;3.3746123
PXT;LiquidityPremium;0
PXT;MarginInterval;11.699598
PXX;HistoricalVolatility;3.3936511
PXX;LiquidityPremium;0
PXX;MarginInterval;12.4677669
QBR.B;HistoricalVolatility;1.0502644
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4325998
QSR;HistoricalVolatility;2.118812
QSR;LiquidityPremium;0
QSR;MarginInterval;6.3564361
RBA;HistoricalVolatility;1.2177893
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4049686
RCI.B;HistoricalVolatility;0.9613632
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1704618
REFu;HistoricalVolatility;0.8342839
REFu;LiquidityPremium;0
REFu;MarginInterval;2.8319995
REIu;HistoricalVolatility;0.8286601
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0811975
RFP;HistoricalVolatility;2.1116804
RFP;LiquidityPremium;0
RFP;MarginInterval;6.6242951
RGL;HistoricalVolatility;2.4322162
RGL;LiquidityPremium;0
RGL;MarginInterval;7.4991043
RMP;HistoricalVolatility;4.171336
RMP;LiquidityPremium;2.7717209
RMP;MarginInterval;17.0725781
RMX;HistoricalVolatility;4.7333087
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1999262
RON;HistoricalVolatility;1.3307537
RON;LiquidityPremium;0
RON;MarginInterval;4.7867462
RRX;HistoricalVolatility;3.1087174
RRX;LiquidityPremium;0
RRX;MarginInterval;10.0036282
RUS;HistoricalVolatility;1.7073022
RUS;LiquidityPremium;0
RUS;MarginInterval;6.0113922
RY;HistoricalVolatility;0.7957278
RY;LiquidityPremium;0
RY;MarginInterval;3.1499321
S;HistoricalVolatility;3.6302855
S;LiquidityPremium;0
S;MarginInterval;13.5437448
SAP;HistoricalVolatility;1.2077917
SAP;LiquidityPremium;0
