AAV;HistoricalVolatility;2.0637799
AAV;LiquidityPremium;0
AAV;MarginInterval;6.2743066
AAV;StressInterval;9.4114599
ABX;HistoricalVolatility;2.1909595
ABX;LiquidityPremium;0
ABX;MarginInterval;6.5728784
ABX;StressInterval;9.8593175
AC.B;HistoricalVolatility;3.8447131
AC.B;LiquidityPremium;0.9648789
AC.B;MarginInterval;11.5341392
AC.B;StressInterval;17.3012088
ACO.X;HistoricalVolatility;1.0045549
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.0136647
ACO.X;StressInterval;4.5204971
ACQ;HistoricalVolatility;2.3508378
ACQ;LiquidityPremium;0
ACQ;MarginInterval;7.6216794
ACQ;StressInterval;11.4325191
AEF1;HistoricalVolatility;3.6858671
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.0576012
AEF1;StressInterval;16.5864018
AEM;HistoricalVolatility;2.8115835
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4347504
AEM;StressInterval;12.6521256
AGF.B;HistoricalVolatility;1.5131753
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.1055897
AGF.B;StressInterval;7.6583846
AGI;HistoricalVolatility;2.8162212
AGI;LiquidityPremium;2.7040961
AGI;MarginInterval;8.4486635
AGI;StressInterval;12.6729953
AGU;HistoricalVolatility;0.9859187
AGU;LiquidityPremium;0
AGU;MarginInterval;2.957756
AGU;StressInterval;4.4366341
AIM;HistoricalVolatility;1.0504073
AIM;LiquidityPremium;0
AIM;MarginInterval;3.2406
AIM;StressInterval;4.8609
AKG;HistoricalVolatility;3.2089138
AKG;LiquidityPremium;0
AKG;MarginInterval;9.6267414
AKG;StressInterval;14.4401121
ALA;HistoricalVolatility;0.8781725
ALA;LiquidityPremium;0
ALA;MarginInterval;2.6345175
ALA;StressInterval;3.9517763
ANV;HistoricalVolatility;4.5761633
ANV;LiquidityPremium;0
ANV;MarginInterval;13.7284899
ANV;StressInterval;20.5927349
APu;HistoricalVolatility;0.8094449
APu;LiquidityPremium;0
APu;MarginInterval;2.4283347
APu;StressInterval;3.6425021
AQN;HistoricalVolatility;1.1724849
AQN;LiquidityPremium;0
AQN;MarginInterval;3.5174546
AQN;StressInterval;5.2761819
AR;HistoricalVolatility;3.6036885
AR;LiquidityPremium;0
AR;MarginInterval;11.4352085
AR;StressInterval;17.1528127
ARE;HistoricalVolatility;1.4085777
ARE;LiquidityPremium;0
ARE;MarginInterval;4.225733
ARE;StressInterval;6.3385996
ARX;HistoricalVolatility;1.0426569
ARX;LiquidityPremium;0
ARX;MarginInterval;3.3567018
ARX;StressInterval;5.0350527
ASR;HistoricalVolatility;3.2557702
ASR;LiquidityPremium;0
ASR;MarginInterval;9.7673105
ASR;StressInterval;14.6509658
ATA;HistoricalVolatility;1.5612622
ATA;LiquidityPremium;0
ATA;MarginInterval;4.6837867
ATA;StressInterval;7.0256801
ATD.B;HistoricalVolatility;1.3067302
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.0791977
ATD.B;StressInterval;9.1187965
ATH;HistoricalVolatility;2.2749119
ATH;LiquidityPremium;1.3260737
ATH;MarginInterval;6.8247356
ATH;StressInterval;10.2371034
ATP;HistoricalVolatility;3.8334146
ATP;LiquidityPremium;0
ATP;MarginInterval;24.6733847
ATP;StressInterval;37.0100771
AUQ;HistoricalVolatility;3.2030441
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.6091322
AUQ;StressInterval;14.4136983
AVO;HistoricalVolatility;3.2443676
AVO;LiquidityPremium;0
AVO;MarginInterval;9.7331027
AVO;StressInterval;14.599654
AXR;HistoricalVolatility;5.2624134
AXR;LiquidityPremium;0
AXR;MarginInterval;15.7872403
AXR;StressInterval;23.6808605
AXu;HistoricalVolatility;0.7525186
AXu;LiquidityPremium;0
AXu;MarginInterval;2.2575558
AXu;StressInterval;3.3863337
AYA;HistoricalVolatility;4.4778163
AYA;LiquidityPremium;0
AYA;MarginInterval;18.260185
AYA;StressInterval;27.3902776
AZC;HistoricalVolatility;8.695478
AZC;LiquidityPremium;0
AZC;MarginInterval;26.0864339
AZC;StressInterval;39.1296508
BA;HistoricalVolatility;0.9895553
BA;LiquidityPremium;0
BA;MarginInterval;4.0636604
BA;StressInterval;6.0954906
BAD;HistoricalVolatility;2.534564
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5533062
BAD;StressInterval;14.3299594
BAM.A;HistoricalVolatility;0.8634788
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.5904364
BAM.A;StressInterval;3.8856546
BAX;HistoricalVolatility;0.0391718
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1175155
BAX;StressInterval;0.1762733
BAX14DC15;HistoricalVolatility;0.0391718
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1175155
BAX14DC15;StressInterval;0.1762733
BAX14NV17;HistoricalVolatility;0.0391718
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1175155
BAX14NV17;StressInterval;0.1762733
BAX14OC10;HistoricalVolatility;0.0391718
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1175155
BAX14OC10;StressInterval;0.1762733
BAX15DC14;HistoricalVolatility;0.0391718
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1175155
BAX15DC14;StressInterval;0.1762733
BAX15JN15;HistoricalVolatility;0.0391718
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1175155
BAX15JN15;StressInterval;0.1762733
BAX15MR16;HistoricalVolatility;0.0391718
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1175155
BAX15MR16;StressInterval;0.1762733
BAX15SP14;HistoricalVolatility;0.0391718
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1175155
BAX15SP14;StressInterval;0.1762733
BAX16DC19;HistoricalVolatility;0.0391718
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1175155
BAX16DC19;StressInterval;0.1762733
BAX16JN13;HistoricalVolatility;0.0391718
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1175155
BAX16JN13;StressInterval;0.1762733
BAX16MR14;HistoricalVolatility;0.0391718
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1175155
BAX16MR14;StressInterval;0.1762733
BAX16SP19;HistoricalVolatility;0.0391718
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1175155
BAX16SP19;StressInterval;0.1762733
BAX17JN19;HistoricalVolatility;0.0391718
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1175155
BAX17JN19;StressInterval;0.1762733
BAX17MR13;HistoricalVolatility;0.0391718
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1175155
BAX17MR13;StressInterval;0.1762733
BAX17SP18;HistoricalVolatility;0.0391718
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1175155
BAX17SP18;StressInterval;0.1762733
BB;HistoricalVolatility;3.4082159
BB;LiquidityPremium;0
BB;MarginInterval;10.2246478
BB;StressInterval;15.3369717
BBD.B;HistoricalVolatility;1.7776842
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.3330527
BBD.B;StressInterval;7.9995791
BCB;HistoricalVolatility;1.4478688
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3436065
BCB;StressInterval;6.5154097
BCE;HistoricalVolatility;0.6295646
BCE;LiquidityPremium;0
BCE;MarginInterval;1.8886937
BCE;StressInterval;2.8330405
BDI;HistoricalVolatility;1.5667745
BDI;LiquidityPremium;0
BDI;MarginInterval;4.7003235
BDI;StressInterval;7.0504852
BEIu;HistoricalVolatility;0.7259275
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.2242006
BEIu;StressInterval;3.336301
BEPu;HistoricalVolatility;1.0456992
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.1370976
BEPu;StressInterval;4.7056464
BIN;HistoricalVolatility;1.0350675
BIN;LiquidityPremium;0
BIN;MarginInterval;3.2318711
BIN;StressInterval;4.8478067
BIPu;HistoricalVolatility;1.0131347
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4306929
BIPu;StressInterval;5.1460394
BIR;HistoricalVolatility;1.8225841
BIR;LiquidityPremium;0
BIR;MarginInterval;5.5087178
BIR;StressInterval;8.2630767
BMO;HistoricalVolatility;0.6105323
BMO;LiquidityPremium;0
BMO;MarginInterval;1.831597
BMO;StressInterval;2.7473954
BNK;HistoricalVolatility;2.250768
BNK;LiquidityPremium;0
BNK;MarginInterval;7.1060003
BNK;StressInterval;10.6590004
BNP;HistoricalVolatility;1.3705259
BNP;LiquidityPremium;0
BNP;MarginInterval;4.1625993
BNP;StressInterval;6.243899
BNS;HistoricalVolatility;0.5974984
BNS;LiquidityPremium;0
BNS;MarginInterval;2.0469592
BNS;StressInterval;3.0704388
BPY1;HistoricalVolatility;1.1467074
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4401223
BPY1;StressInterval;5.1601834
BPYu;HistoricalVolatility;0.9297579
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.7892736
BPYu;StressInterval;4.1839104
BRP;HistoricalVolatility;1.7704584
BRP;LiquidityPremium;0
BRP;MarginInterval;5.3113751
BRP;StressInterval;7.9670627
BTE;HistoricalVolatility;1.0588509
BTE;LiquidityPremium;0
BTE;MarginInterval;3.3826338
BTE;StressInterval;5.0739507
BXE;HistoricalVolatility;2.1812781
BXE;LiquidityPremium;0
BXE;MarginInterval;6.7050407
BXE;StressInterval;10.0575611
CAE;HistoricalVolatility;1.0548703
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1646109
CAE;StressInterval;4.7469163
CARu;HistoricalVolatility;0.9087642
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9992773
CARu;StressInterval;4.498916
CAS;HistoricalVolatility;1.6116759
CAS;LiquidityPremium;0
CAS;MarginInterval;5.3131309
CAS;StressInterval;7.9696963
CCA;HistoricalVolatility;1.0356875
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1070626
CCA;StressInterval;4.6605939
CCO;HistoricalVolatility;1.7600927
CCO;LiquidityPremium;0.8095239
CCO;MarginInterval;5.3758334
CCO;StressInterval;8.0637501
CCT;HistoricalVolatility;1.8825366
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6476098
CCT;StressInterval;8.4714146
CEU;HistoricalVolatility;2.0204552
CEU;LiquidityPremium;0
CEU;MarginInterval;6.7682124
CEU;StressInterval;10.1523186
CF;HistoricalVolatility;2.189207
CF;LiquidityPremium;0
CF;MarginInterval;6.5676211
CF;StressInterval;9.8514317
CFP;HistoricalVolatility;1.5998237
CFP;LiquidityPremium;0
CFP;MarginInterval;4.7998116
CFP;StressInterval;7.1997174
CFW;HistoricalVolatility;1.6677991
CFW;LiquidityPremium;0
CFW;MarginInterval;6.0151621
CFW;StressInterval;9.0227431
CFX;HistoricalVolatility;1.6756309
CFX;LiquidityPremium;0
CFX;MarginInterval;5.0268927
CFX;StressInterval;7.540339
CG;HistoricalVolatility;3.9375561
CG;LiquidityPremium;0
CG;MarginInterval;11.8126682
CG;StressInterval;17.7190024
CGB;HistoricalVolatility;0.2780027
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8340081
CGB;StressInterval;1.2510122
CGB14DC18;HistoricalVolatility;0.2780027
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8340081
CGB14DC18;StressInterval;1.2510122
CGB14SP19;HistoricalVolatility;0.2780027
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8340081
CGB14SP19;StressInterval;1.2510122
CGB15JN19;HistoricalVolatility;0.2780027
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8340081
CGB15JN19;StressInterval;1.2510122
CGB15MR20;HistoricalVolatility;0.2780027
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8340081
CGB15MR20;StressInterval;1.2510122
CGF;HistoricalVolatility;0.1258453
CGF;LiquidityPremium;0
CGF;MarginInterval;0.377536
CGF;StressInterval;0.566304
CGG;HistoricalVolatility;3.7032225
CGG;LiquidityPremium;0
CGG;MarginInterval;11.1096674
CGG;StressInterval;16.6645011
CGL;HistoricalVolatility;0.991568
CGL;LiquidityPremium;0
CGL;MarginInterval;2.974704
CGL;StressInterval;4.462056
CGX;HistoricalVolatility;0.8866389
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6599168
CGX;StressInterval;3.9898751
CGZ;HistoricalVolatility;0.0242542
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0727627
CGZ;StressInterval;0.109144
CIX;HistoricalVolatility;0.9708413
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1800574
CIX;StressInterval;4.7700862
CJR.B;HistoricalVolatility;0.9223414
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7670241
CJR.B;StressInterval;4.1505362
CLS;HistoricalVolatility;1.5355215
CLS;LiquidityPremium;0
CLS;MarginInterval;4.6065644
CLS;StressInterval;6.9098465
CM;HistoricalVolatility;0.5848206
CM;LiquidityPremium;0
CM;MarginInterval;1.9883308
CM;StressInterval;2.9824962
CNL;HistoricalVolatility;4.5182185
CNL;LiquidityPremium;4.2494827
CNL;MarginInterval;13.5546555
CNL;StressInterval;20.3319833
CNQ;HistoricalVolatility;1.1827511
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.6432613
CNQ;StressInterval;5.464892
CNR;HistoricalVolatility;0.9228567
CNR;LiquidityPremium;0
CNR;MarginInterval;2.76857
CNR;StressInterval;4.152855
COS;HistoricalVolatility;0.9789112
COS;LiquidityPremium;0
COS;MarginInterval;3.4833795
COS;StressInterval;5.2250693
CP;HistoricalVolatility;1.4132694
CP;LiquidityPremium;0
CP;MarginInterval;4.2398083
CP;StressInterval;6.3597125
CPG;HistoricalVolatility;0.8981143
CPG;LiquidityPremium;0
CPG;MarginInterval;2.8669144
CPG;StressInterval;4.3003715
CPX;HistoricalVolatility;0.9563577
CPX;LiquidityPremium;0
CPX;MarginInterval;2.9603968
CPX;StressInterval;4.4405952
CR;HistoricalVolatility;2.4709191
CR;LiquidityPremium;0
CR;MarginInterval;7.4127573
CR;StressInterval;11.119136
CS;HistoricalVolatility;2.4235678
CS;LiquidityPremium;0
CS;MarginInterval;7.2707034
CS;StressInterval;10.906055
CSHu;HistoricalVolatility;0.9259553
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.777866
CSHu;StressInterval;4.166799
CTC.A;HistoricalVolatility;0.8374483
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.5123448
CTC.A;StressInterval;3.7685172
CU;HistoricalVolatility;0.8155512
CU;LiquidityPremium;0
CU;MarginInterval;2.4466536
CU;StressInterval;3.6699804
CUFu;HistoricalVolatility;0.7879409
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3638228
CUFu;StressInterval;3.5457342
CUM;HistoricalVolatility;3.1863057
CUM;LiquidityPremium;0
CUM;MarginInterval;9.8545415
CUM;StressInterval;14.7818123
CUS;HistoricalVolatility;2.6952365
CUS;LiquidityPremium;0
CUS;MarginInterval;11.4641914
CUS;StressInterval;17.1962872
CVE;HistoricalVolatility;0.9784701
CVE;LiquidityPremium;0
CVE;MarginInterval;3.319903
CVE;StressInterval;4.9798545
CWB;HistoricalVolatility;0.9680195
CWB;LiquidityPremium;0
CWB;MarginInterval;3.5035404
CWB;StressInterval;5.2553106
CWTu;HistoricalVolatility;0.7152591
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.1457772
CWTu;StressInterval;3.2186658
DC.A;HistoricalVolatility;1.130059
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.390177
DC.A;StressInterval;5.0852655
DDC;HistoricalVolatility;1.2673913
DDC;LiquidityPremium;0
DDC;MarginInterval;3.8021738
DDC;StressInterval;5.7032607
DGC;HistoricalVolatility;4.5552497
DGC;LiquidityPremium;0
DGC;MarginInterval;13.665749
DGC;StressInterval;20.4986235
DH;HistoricalVolatility;1.1393063
DH;LiquidityPremium;0
DH;MarginInterval;3.4179189
DH;StressInterval;5.1268784
DOL;HistoricalVolatility;1.2198981
DOL;LiquidityPremium;0
DOL;MarginInterval;3.6596944
DOL;StressInterval;5.4895417
DPM;HistoricalVolatility;4.0264534
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0793603
DPM;StressInterval;18.1190405
DRGu;HistoricalVolatility;1.0836805
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2510416
DRGu;StressInterval;4.8765624
Du;HistoricalVolatility;0.6794121
Du;LiquidityPremium;0
Du;MarginInterval;2.0382363
Du;StressInterval;3.0573544
DWI;HistoricalVolatility;5.011014
DWI;LiquidityPremium;0
DWI;MarginInterval;15.4473717
DWI;StressInterval;23.1710575
ECA;HistoricalVolatility;1.4068067
ECA;LiquidityPremium;0
ECA;MarginInterval;4.2204201
ECA;StressInterval;6.3306302
EDR;HistoricalVolatility;3.663069
EDR;LiquidityPremium;0
EDR;MarginInterval;10.9892071
EDR;StressInterval;16.4838107
EFN;HistoricalVolatility;1.6497737
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0190832
EFN;StressInterval;7.5286249
EFX;HistoricalVolatility;1.6295044
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3321289
EFX;StressInterval;9.4981933
ELD;HistoricalVolatility;2.8153657
ELD;LiquidityPremium;0
ELD;MarginInterval;8.4460972
ELD;StressInterval;12.6691459
EMA;HistoricalVolatility;0.6714861
EMA;LiquidityPremium;0
EMA;MarginInterval;2.0144584
EMA;StressInterval;3.0216877
EMF;HistoricalVolatility;0.7208435
EMF;LiquidityPremium;0
EMF;MarginInterval;2.1854605
EMF;StressInterval;3.2781908
EMP.A;HistoricalVolatility;1.0691491
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2074473
EMP.A;StressInterval;4.8111709
ENB;HistoricalVolatility;0.7837361
ENB;LiquidityPremium;0
ENB;MarginInterval;2.5383916
ENB;StressInterval;3.8075874
ENF;HistoricalVolatility;0.7818579
ENF;LiquidityPremium;0
ENF;MarginInterval;2.6312264
ENF;StressInterval;3.9468396
ERF;HistoricalVolatility;1.4527718
ERF;LiquidityPremium;0
ERF;MarginInterval;4.991587
ERF;StressInterval;7.4873805
ESI;HistoricalVolatility;1.1629483
ESI;LiquidityPremium;0
ESI;MarginInterval;3.488845
ESI;StressInterval;5.2332674
EXE;HistoricalVolatility;1.202081
EXE;LiquidityPremium;0
EXE;MarginInterval;3.9286636
EXE;StressInterval;5.8929954
FCR;HistoricalVolatility;0.6769849
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0309547
FCR;StressInterval;3.046432
FM;HistoricalVolatility;1.8111336
FM;LiquidityPremium;0
FM;MarginInterval;5.5886283
FM;StressInterval;8.3829424
FNV;HistoricalVolatility;2.1000408
FNV;LiquidityPremium;2.3114692
FNV;MarginInterval;6.3001224
FNV;StressInterval;9.4501836
FR;HistoricalVolatility;2.786493
FR;LiquidityPremium;0
FR;MarginInterval;8.3594791
FR;StressInterval;12.5392187
FRC;HistoricalVolatility;1.931672
FRC;LiquidityPremium;0
FRC;MarginInterval;6.5549197
FRC;StressInterval;9.8323796
FRU;HistoricalVolatility;1.0048485
FRU;LiquidityPremium;0
FRU;MarginInterval;3.0255735
FRU;StressInterval;4.5383602
FSV;HistoricalVolatility;1.2227919
FSV;LiquidityPremium;0
FSV;MarginInterval;3.8070393
FSV;StressInterval;5.7105589
FTS;HistoricalVolatility;0.5997181
FTS;LiquidityPremium;0
FTS;MarginInterval;1.8730909
FTS;StressInterval;2.8096364
FTT;HistoricalVolatility;1.40665
FTT;LiquidityPremium;0
FTT;MarginInterval;4.21995
FTT;StressInterval;6.329925
FVI;HistoricalVolatility;3.7079929
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1239788
FVI;StressInterval;16.6859682
G;HistoricalVolatility;2.103245
G;LiquidityPremium;0
G;MarginInterval;6.309735
G;StressInterval;9.4646025
GBU;HistoricalVolatility;6.2799173
GBU;LiquidityPremium;0
GBU;MarginInterval;19.3712899
GBU;StressInterval;29.0569349
GC;HistoricalVolatility;1.5700107
GC;LiquidityPremium;0
GC;MarginInterval;6.1655861
GC;StressInterval;9.2483791
GEI;HistoricalVolatility;0.9639609
GEI;LiquidityPremium;0
GEI;MarginInterval;4.0027596
GEI;StressInterval;6.0041395
GIB.A;HistoricalVolatility;1.5264492
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5793476
GIB.A;StressInterval;6.8690213
GIL;HistoricalVolatility;1.2007417
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6022251
GIL;StressInterval;5.4033376
GMP;HistoricalVolatility;2.0718004
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2154011
GMP;StressInterval;9.3231016
GRTu;HistoricalVolatility;0.8551276
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.7344032
GRTu;StressInterval;4.1016048
GTE;HistoricalVolatility;1.8374268
GTE;LiquidityPremium;0
GTE;MarginInterval;5.5122805
GTE;StressInterval;8.2684208
GUY;HistoricalVolatility;4.3669964
GUY;LiquidityPremium;0
GUY;MarginInterval;13.1009892
GUY;StressInterval;19.6514838
GWO;HistoricalVolatility;0.7376815
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2130444
GWO;StressInterval;3.3195666
HBC;HistoricalVolatility;1.4492965
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3478895
HBC;StressInterval;6.5218342
HBM;HistoricalVolatility;2.3026478
HBM;LiquidityPremium;0
HBM;MarginInterval;6.9079435
HBM;StressInterval;10.3619153
HCG;HistoricalVolatility;1.3993263
HCG;LiquidityPremium;0
HCG;MarginInterval;4.1979788
HCG;StressInterval;6.2969681
HED;HistoricalVolatility;1.6590977
HED;LiquidityPremium;0
HED;MarginInterval;5.3837577
HED;StressInterval;8.0756366
HEU;HistoricalVolatility;1.6712336
HEU;LiquidityPremium;0
HEU;MarginInterval;5.4650464
HEU;StressInterval;8.1975696
HFD;HistoricalVolatility;1.110783
HFD;LiquidityPremium;0
HFD;MarginInterval;3.3323489
HFD;StressInterval;4.9985233
HFU;HistoricalVolatility;1.0539835
HFU;LiquidityPremium;0
HFU;MarginInterval;3.1619505
HFU;StressInterval;4.7429258
HGD;HistoricalVolatility;4.0220816
HGD;LiquidityPremium;0
HGD;MarginInterval;12.0662449
HGD;StressInterval;18.0993674
HGU;HistoricalVolatility;4.0130819
HGU;LiquidityPremium;0
HGU;MarginInterval;12.0392457
HGU;StressInterval;18.0588686
HIX;HistoricalVolatility;0.5185163
HIX;LiquidityPremium;0
HIX;MarginInterval;1.5555488
HIX;StressInterval;2.3333232
HND;HistoricalVolatility;4.3618236
HND;LiquidityPremium;0
HND;MarginInterval;13.0854709
HND;StressInterval;19.6282064
HNL;HistoricalVolatility;2.0431007
HNL;LiquidityPremium;0
HNL;MarginInterval;6.755727
HNL;StressInterval;10.1335904
HNU;HistoricalVolatility;4.3627344
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0882031
HNU;StressInterval;19.6323047
HOD;HistoricalVolatility;1.9420717
HOD;LiquidityPremium;0
HOD;MarginInterval;7.193989
HOD;StressInterval;10.7909834
HOU;HistoricalVolatility;1.9637933
HOU;LiquidityPremium;0
HOU;MarginInterval;7.3809081
HOU;StressInterval;11.0713622
HRu;HistoricalVolatility;0.7599564
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2798693
HRu;StressInterval;3.419804
HSE;HistoricalVolatility;0.9608607
HSE;LiquidityPremium;0
HSE;MarginInterval;2.882582
HSE;StressInterval;4.3238731
HXD;HistoricalVolatility;0.983999
HXD;LiquidityPremium;0
HXD;MarginInterval;2.9519971
HXD;StressInterval;4.4279957
HXT;HistoricalVolatility;0.5099901
HXT;LiquidityPremium;0
HXT;MarginInterval;1.5299703
HXT;StressInterval;2.2949554
HXU;HistoricalVolatility;0.9761399
HXU;LiquidityPremium;0
HXU;MarginInterval;2.9284198
HXU;StressInterval;4.3926297
IAG;HistoricalVolatility;1.186864
IAG;LiquidityPremium;0
IAG;MarginInterval;3.5605919
IAG;StressInterval;5.3408879
IFC;HistoricalVolatility;0.848075
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5442251
IFC;StressInterval;3.8163376
IGM;HistoricalVolatility;0.9270453
IGM;LiquidityPremium;0
IGM;MarginInterval;2.7811359
IGM;StressInterval;4.1717039
IMG;HistoricalVolatility;3.1175849
IMG;LiquidityPremium;0
IMG;MarginInterval;9.3527548
IMG;StressInterval;14.0291322
IMO;HistoricalVolatility;0.8310014
IMO;LiquidityPremium;0
IMO;MarginInterval;2.4930041
IMO;StressInterval;3.7395061
IMX;HistoricalVolatility;1.6434885
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9304655
IMX;StressInterval;7.3956983
INE;HistoricalVolatility;1.0692126
INE;LiquidityPremium;0
INE;MarginInterval;3.2076377
INE;StressInterval;4.8114565
IPL;HistoricalVolatility;0.9773662
IPL;LiquidityPremium;0
IPL;MarginInterval;3.7904868
IPL;StressInterval;5.6857302
ITP;HistoricalVolatility;2.0425175
ITP;LiquidityPremium;0
ITP;MarginInterval;6.5051698
ITP;StressInterval;9.7577547
JE;HistoricalVolatility;2.4091649
JE;LiquidityPremium;0
JE;MarginInterval;8.7995568
JE;StressInterval;13.1993352
K;HistoricalVolatility;2.3131729
K;LiquidityPremium;0
K;MarginInterval;6.9395186
K;StressInterval;10.4092779
KEL;HistoricalVolatility;1.6315958
KEL;LiquidityPremium;0
KEL;MarginInterval;5.0192579
KEL;StressInterval;7.5288869
KEY;HistoricalVolatility;1.0955849
KEY;LiquidityPremium;0
KEY;MarginInterval;3.83727
KEY;StressInterval;5.7559049
KGI;HistoricalVolatility;4.394614
KGI;LiquidityPremium;0
KGI;MarginInterval;13.183842
KGI;StressInterval;19.775763
L;HistoricalVolatility;1.0374177
L;LiquidityPremium;0
L;MarginInterval;3.112253
L;StressInterval;4.6683794
L1;HistoricalVolatility;0.5226472
L1;LiquidityPremium;0
L1;MarginInterval;1.5679416
L1;StressInterval;2.3519124
LEG;HistoricalVolatility;1.8871248
LEG;LiquidityPremium;0
LEG;MarginInterval;6.26973
LEG;StressInterval;9.4045951
LGB;HistoricalVolatility;0.5159488
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5478465
LGB;StressInterval;2.3217698
LIF;HistoricalVolatility;1.3677706
LIF;LiquidityPremium;0
LIF;MarginInterval;4.6987158
LIF;StressInterval;7.0480736
LNR;HistoricalVolatility;2.0196213
LNR;LiquidityPremium;0
LNR;MarginInterval;6.058864
LNR;StressInterval;9.088296
LRE;HistoricalVolatility;1.701514
LRE;LiquidityPremium;0
LRE;MarginInterval;5.1045421
LRE;StressInterval;7.6568132
LTS;HistoricalVolatility;2.259514
LTS;LiquidityPremium;0
LTS;MarginInterval;6.7785419
LTS;StressInterval;10.1678128
LUN;HistoricalVolatility;1.7703198
LUN;LiquidityPremium;0
LUN;MarginInterval;5.3869851
LUN;StressInterval;8.0804776
MAG;HistoricalVolatility;3.1338676
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4016029
MAG;StressInterval;14.1024043
MBT;HistoricalVolatility;0.9879502
MBT;LiquidityPremium;0
MBT;MarginInterval;2.9638507
MBT;StressInterval;4.445776
MDA;HistoricalVolatility;1.1643939
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4931816
MDA;StressInterval;5.2397724
MDI;HistoricalVolatility;2.1290538
MDI;LiquidityPremium;0
MDI;MarginInterval;7.2749881
MDI;StressInterval;10.9124822
MEG;HistoricalVolatility;1.3640745
MEG;LiquidityPremium;0
MEG;MarginInterval;4.0922235
