AAV;HistoricalVolatility;2.0949856
AAV;LiquidityPremium;0
AAV;MarginInterval;6.2849569
AAV;StressInterval;12.5699139
ABX;HistoricalVolatility;2.5048996
ABX;LiquidityPremium;0
ABX;MarginInterval;7.5146989
ABX;StressInterval;15.0293977
AC.B;HistoricalVolatility;4.1349327
AC.B;LiquidityPremium;1.3172413
AC.B;MarginInterval;12.404798
AC.B;StressInterval;24.8095959
ACO.X;HistoricalVolatility;1.0897728
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2693184
ACO.X;StressInterval;6.5386367
AEF1;HistoricalVolatility;3.7870972
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.3612917
AEF1;StressInterval;22.7225834
AEM;HistoricalVolatility;2.9427128
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8281385
AEM;StressInterval;17.656277
AGF.B;HistoricalVolatility;1.5183361
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.5550084
AGF.B;StressInterval;9.1100168
AGI;HistoricalVolatility;2.8646142
AGI;LiquidityPremium;2.6407122
AGI;MarginInterval;8.5938425
AGI;StressInterval;17.187685
AGU;HistoricalVolatility;1.1519525
AGU;LiquidityPremium;0
AGU;MarginInterval;3.4558575
AGU;StressInterval;6.911715
AIM;HistoricalVolatility;1.0134281
AIM;LiquidityPremium;0
AIM;MarginInterval;3.0402842
AIM;StressInterval;6.0805683
AKG;HistoricalVolatility;3.3625136
AKG;LiquidityPremium;0
AKG;MarginInterval;10.5487465
AKG;StressInterval;21.0974929
ALA;HistoricalVolatility;0.9172202
ALA;LiquidityPremium;0
ALA;MarginInterval;2.7516606
ALA;StressInterval;5.5033211
ANV;HistoricalVolatility;5.129972
ANV;LiquidityPremium;0
ANV;MarginInterval;15.3899161
ANV;StressInterval;30.7798322
APu;HistoricalVolatility;0.8576857
APu;LiquidityPremium;0
APu;MarginInterval;2.5730571
APu;StressInterval;5.1461143
AQN;HistoricalVolatility;1.2684852
AQN;LiquidityPremium;0
AQN;MarginInterval;3.8054557
AQN;StressInterval;7.6109114
AR;HistoricalVolatility;3.7762172
AR;LiquidityPremium;0
AR;MarginInterval;11.3286516
AR;StressInterval;22.6573032
ARE;HistoricalVolatility;1.5326032
ARE;LiquidityPremium;0
ARE;MarginInterval;4.5978096
ARE;StressInterval;9.1956192
ARX;HistoricalVolatility;1.1003704
ARX;LiquidityPremium;0
ARX;MarginInterval;3.448285
ARX;StressInterval;6.89657
ASR;HistoricalVolatility;3.5739169
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7217506
ASR;StressInterval;21.4435012
ATA;HistoricalVolatility;1.5484891
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9786476
ATA;StressInterval;13.9572951
ATD.B;HistoricalVolatility;1.3084298
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.9252893
ATD.B;StressInterval;7.8505786
ATH;HistoricalVolatility;2.3545796
ATH;LiquidityPremium;1.3061856
ATH;MarginInterval;7.0637389
ATH;StressInterval;14.1274777
ATP;HistoricalVolatility;3.1587545
ATP;LiquidityPremium;0
ATP;MarginInterval;9.4762636
ATP;StressInterval;18.9525271
AUQ;HistoricalVolatility;3.3903823
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.171147
AUQ;StressInterval;20.3422941
AVO;HistoricalVolatility;3.1138197
AVO;LiquidityPremium;0
AVO;MarginInterval;9.4867783
AVO;StressInterval;18.9735566
AXR;HistoricalVolatility;5.7213081
AXR;LiquidityPremium;0
AXR;MarginInterval;17.1639242
AXR;StressInterval;34.3278484
AXu;HistoricalVolatility;0.7903506
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3710517
AXu;StressInterval;4.7421033
AZC;HistoricalVolatility;8.7297268
AZC;LiquidityPremium;0
AZC;MarginInterval;26.1891803
AZC;StressInterval;52.3783607
BA;HistoricalVolatility;1.0022188
BA;LiquidityPremium;0
BA;MarginInterval;8.1652483
BA;StressInterval;16.3304966
BAD;HistoricalVolatility;2.0896648
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2689943
BAD;StressInterval;12.5379887
BAM.A;HistoricalVolatility;0.9146491
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7439473
BAM.A;StressInterval;5.4878947
BAX;HistoricalVolatility;0.0408756
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1226267
BAX;StressInterval;0.2452533
BAX14AG18;HistoricalVolatility;0.0408756
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1226267
BAX14AG18;StressInterval;0.2452533
BAX14DC15;HistoricalVolatility;0.0408756
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1226267
BAX14DC15;StressInterval;0.2452533
BAX14OC10;HistoricalVolatility;0.0408756
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1226267
BAX14OC10;StressInterval;0.2452533
BAX14SP15;HistoricalVolatility;0.0408756
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1226267
BAX14SP15;StressInterval;0.2452533
BAX15DC14;HistoricalVolatility;0.0408756
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1226267
BAX15DC14;StressInterval;0.2452533
BAX15JN15;HistoricalVolatility;0.0408756
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1226267
BAX15JN15;StressInterval;0.2452533
BAX15MR16;HistoricalVolatility;0.0408756
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1226267
BAX15MR16;StressInterval;0.2452533
BAX15SP14;HistoricalVolatility;0.0408756
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1226267
BAX15SP14;StressInterval;0.2452533
BAX16DC19;HistoricalVolatility;0.0408756
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1226267
BAX16DC19;StressInterval;0.2452533
BAX16JN13;HistoricalVolatility;0.0408756
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1226267
BAX16JN13;StressInterval;0.2452533
BAX16MR14;HistoricalVolatility;0.0408756
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1226267
BAX16MR14;StressInterval;0.2452533
BAX16SP19;HistoricalVolatility;0.0408756
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1226267
BAX16SP19;StressInterval;0.2452533
BAX17JN19;HistoricalVolatility;0.0408756
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1226267
BAX17JN19;StressInterval;0.2452533
BAX17MR13;HistoricalVolatility;0.0408756
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1226267
BAX17MR13;StressInterval;0.2452533
BB;HistoricalVolatility;3.499903
BB;LiquidityPremium;0
BB;MarginInterval;11.7222692
BB;StressInterval;23.4445383
BBD.B;HistoricalVolatility;1.8755563
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.6266688
BBD.B;StressInterval;11.2533377
BCB;HistoricalVolatility;1.415754
BCB;LiquidityPremium;0
BCB;MarginInterval;4.9241899
BCB;StressInterval;9.8483799
BCE;HistoricalVolatility;0.7149161
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1960716
BCE;StressInterval;4.3921432
BDI;HistoricalVolatility;1.6320488
BDI;LiquidityPremium;0
BDI;MarginInterval;4.8961465
BDI;StressInterval;9.7922929
BEIu;HistoricalVolatility;0.8338268
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.5014803
BEIu;StressInterval;5.0029607
BEPu;HistoricalVolatility;1.1630768
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.4892304
BEPu;StressInterval;6.9784608
BIN;HistoricalVolatility;1.072774
BIN;LiquidityPremium;0
BIN;MarginInterval;3.2183219
BIN;StressInterval;6.4366438
BIPu;HistoricalVolatility;1.0060003
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.0180008
BIPu;StressInterval;6.0360016
BIR;HistoricalVolatility;1.7577875
BIR;LiquidityPremium;0
BIR;MarginInterval;5.9468165
BIR;StressInterval;11.893633
BMO;HistoricalVolatility;0.6297947
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8893842
BMO;StressInterval;3.7787683
BNK;HistoricalVolatility;2.2789327
BNK;LiquidityPremium;0
BNK;MarginInterval;6.8367982
BNK;StressInterval;13.6735963
BNP;HistoricalVolatility;1.3147454
BNP;LiquidityPremium;0
BNP;MarginInterval;3.9442362
BNP;StressInterval;7.8884724
BNS;HistoricalVolatility;0.6093817
BNS;LiquidityPremium;0
BNS;MarginInterval;1.828145
BNS;StressInterval;3.65629
BPY1;HistoricalVolatility;1.1803964
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.5411893
BPY1;StressInterval;7.0823787
BPYu;HistoricalVolatility;0.9663515
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8990546
BPYu;StressInterval;5.7981091
BRP;HistoricalVolatility;1.9086791
BRP;LiquidityPremium;0
BRP;MarginInterval;5.7260372
BRP;StressInterval;11.4520745
BTE;HistoricalVolatility;1.0589337
BTE;LiquidityPremium;0
BTE;MarginInterval;3.1768011
BTE;StressInterval;6.3536023
BXE;HistoricalVolatility;2.0811546
BXE;LiquidityPremium;0
BXE;MarginInterval;6.2434637
BXE;StressInterval;12.4869273
CAE;HistoricalVolatility;1.1023101
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3069303
CAE;StressInterval;6.6138606
CARu;HistoricalVolatility;0.9870076
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9610229
CARu;StressInterval;5.9220458
CAS;HistoricalVolatility;1.5798527
CAS;LiquidityPremium;0
CAS;MarginInterval;6.1392778
CAS;StressInterval;12.2785556
CCA;HistoricalVolatility;1.0690416
CCA;LiquidityPremium;0
CCA;MarginInterval;3.6183687
CCA;StressInterval;7.2367375
CCO;HistoricalVolatility;1.7381361
CCO;LiquidityPremium;0.7653496
CCO;MarginInterval;5.2144084
CCO;StressInterval;10.4288169
CCT;HistoricalVolatility;1.9676838
CCT;LiquidityPremium;0
CCT;MarginInterval;5.9030513
CCT;StressInterval;11.8061025
CEU;HistoricalVolatility;1.8230263
CEU;LiquidityPremium;0
CEU;MarginInterval;7.0826374
CEU;StressInterval;14.1652747
CF;HistoricalVolatility;2.1607376
CF;LiquidityPremium;0
CF;MarginInterval;6.7850804
CF;StressInterval;13.5701608
CFP;HistoricalVolatility;1.6656661
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0702992
CFP;StressInterval;10.1405985
CFW;HistoricalVolatility;1.6537668
CFW;LiquidityPremium;0
CFW;MarginInterval;5.8877149
CFW;StressInterval;11.7754299
CFX;HistoricalVolatility;1.7797784
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3393352
CFX;StressInterval;10.6786703
CG;HistoricalVolatility;4.3249456
CG;LiquidityPremium;0
CG;MarginInterval;12.9748367
CG;StressInterval;25.9496733
CGB;HistoricalVolatility;0.2970907
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8912722
CGB;StressInterval;1.7825443
CGB14DC18;HistoricalVolatility;0.2970907
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8912722
CGB14DC18;StressInterval;1.7825443
CGB14SP19;HistoricalVolatility;0.2970907
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8912722
CGB14SP19;StressInterval;1.7825443
CGB15JN19;HistoricalVolatility;0.2970907
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8912722
CGB15JN19;StressInterval;1.7825443
CGB15MR20;HistoricalVolatility;0.2970907
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8912722
CGB15MR20;StressInterval;1.7825443
CGF;HistoricalVolatility;0.1361026
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4083077
CGF;StressInterval;0.8166153
CGG;HistoricalVolatility;3.9574982
CGG;LiquidityPremium;0
CGG;MarginInterval;12.2658008
CGG;StressInterval;24.5316016
CGL;HistoricalVolatility;1.0524086
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1572258
CGL;StressInterval;6.3144517
CGX;HistoricalVolatility;0.9943205
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9829614
CGX;StressInterval;5.9659228
CGZ;HistoricalVolatility;0.0258505
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0775514
CGZ;StressInterval;0.1551027
CIX;HistoricalVolatility;1.0058641
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2150579
CIX;StressInterval;6.4301158
CJR.B;HistoricalVolatility;0.9755661
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.2923503
CJR.B;StressInterval;6.5847007
CLS;HistoricalVolatility;1.6589179
CLS;LiquidityPremium;0
CLS;MarginInterval;4.9767537
CLS;StressInterval;9.9535073
CM;HistoricalVolatility;0.6181008
CM;LiquidityPremium;0
CM;MarginInterval;1.8543023
CM;StressInterval;3.7086046
CNL;HistoricalVolatility;4.9284722
CNL;LiquidityPremium;0
CNL;MarginInterval;14.7854166
CNL;StressInterval;29.5708333
CNQ;HistoricalVolatility;1.2070418
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.6211254
CNQ;StressInterval;7.2422508
CNR;HistoricalVolatility;0.967743
CNR;LiquidityPremium;0
CNR;MarginInterval;2.9032289
CNR;StressInterval;5.8064579
COS;HistoricalVolatility;0.9543282
COS;LiquidityPremium;0
COS;MarginInterval;3.4979705
COS;StressInterval;6.995941
CP;HistoricalVolatility;1.4616965
CP;LiquidityPremium;0
CP;MarginInterval;4.3850894
CP;StressInterval;8.7701788
CPG;HistoricalVolatility;0.9113553
CPG;LiquidityPremium;0
CPG;MarginInterval;3.2090989
CPG;StressInterval;6.4181978
CPX;HistoricalVolatility;0.9842707
CPX;LiquidityPremium;0
CPX;MarginInterval;2.9528122
CPX;StressInterval;5.9056243
CR;HistoricalVolatility;2.5197908
CR;LiquidityPremium;0
CR;MarginInterval;8.977478
CR;StressInterval;17.9549561
CS;HistoricalVolatility;2.5170316
CS;LiquidityPremium;0
CS;MarginInterval;9.5398346
CS;StressInterval;19.0796692
CSHu;HistoricalVolatility;0.9910345
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9731034
CSHu;StressInterval;5.9462068
CTC.A;HistoricalVolatility;0.9855965
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.9567894
CTC.A;StressInterval;5.9135787
CU;HistoricalVolatility;0.94012
CU;LiquidityPremium;0
CU;MarginInterval;2.8203601
CU;StressInterval;5.6407202
CUFu;HistoricalVolatility;0.8274721
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4824164
CUFu;StressInterval;4.9648328
CUM;HistoricalVolatility;3.2870716
CUM;LiquidityPremium;0
CUM;MarginInterval;12.2052929
CUM;StressInterval;24.4105857
CUS;HistoricalVolatility;2.44068
CUS;LiquidityPremium;0
CUS;MarginInterval;8.1355092
CUS;StressInterval;16.2710183
CVE;HistoricalVolatility;1.0304777
CVE;LiquidityPremium;0
CVE;MarginInterval;3.0914331
CVE;StressInterval;6.1828661
CWB;HistoricalVolatility;0.9900195
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9700584
CWB;StressInterval;5.9401168
CWTu;HistoricalVolatility;0.7872413
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.361724
CWTu;StressInterval;4.7234481
DC.A;HistoricalVolatility;1.1913171
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.8470136
DC.A;StressInterval;7.6940271
DDC;HistoricalVolatility;1.3800472
DDC;LiquidityPremium;0
DDC;MarginInterval;4.1401417
DDC;StressInterval;8.2802835
DGC;HistoricalVolatility;4.716652
DGC;LiquidityPremium;0
DGC;MarginInterval;14.1499559
DGC;StressInterval;28.2999118
DH;HistoricalVolatility;1.2063927
DH;LiquidityPremium;0
DH;MarginInterval;3.6191782
DH;StressInterval;7.2383563
DOL;HistoricalVolatility;1.253729
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9879822
DOL;StressInterval;7.9759644
DPM;HistoricalVolatility;4.2279441
DPM;LiquidityPremium;0
DPM;MarginInterval;12.6838322
DPM;StressInterval;25.3676644
DRGu;HistoricalVolatility;1.1784631
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5353893
DRGu;StressInterval;7.0707786
DWI;HistoricalVolatility;5.1198617
DWI;LiquidityPremium;0
DWI;MarginInterval;19.9862897
DWI;StressInterval;39.9725794
Du;HistoricalVolatility;0.744972
Du;LiquidityPremium;0
Du;MarginInterval;2.234916
Du;StressInterval;4.4698319
ECA;HistoricalVolatility;1.3667083
ECA;LiquidityPremium;0
ECA;MarginInterval;4.890621
ECA;StressInterval;9.781242
EDR;HistoricalVolatility;3.9309897
EDR;LiquidityPremium;0
EDR;MarginInterval;11.7929691
EDR;StressInterval;23.5859382
EFN;HistoricalVolatility;1.6622605
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3909748
EFN;StressInterval;10.7819496
EFX;HistoricalVolatility;1.4458729
EFX;LiquidityPremium;0
EFX;MarginInterval;5.5047465
EFX;StressInterval;11.0094931
ELD;HistoricalVolatility;3.0835683
ELD;LiquidityPremium;0
ELD;MarginInterval;9.2507049
ELD;StressInterval;18.5014099
EMA;HistoricalVolatility;0.726096
EMA;LiquidityPremium;0
EMA;MarginInterval;2.178288
EMA;StressInterval;4.3565761
EMF;HistoricalVolatility;0.7690012
EMF;LiquidityPremium;0
EMF;MarginInterval;2.3070035
EMF;StressInterval;4.614007
EMP.A;HistoricalVolatility;1.0898973
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.311348
EMP.A;StressInterval;8.622696
ENB;HistoricalVolatility;0.7898997
ENB;LiquidityPremium;0
ENB;MarginInterval;2.3696991
ENB;StressInterval;4.7393981
ENF;HistoricalVolatility;0.7745281
ENF;LiquidityPremium;0
ENF;MarginInterval;2.6616582
ENF;StressInterval;5.3233164
ERF;HistoricalVolatility;1.4023361
ERF;LiquidityPremium;0
ERF;MarginInterval;4.2070084
ERF;StressInterval;8.4140168
ESI;HistoricalVolatility;1.23382
ESI;LiquidityPremium;0
ESI;MarginInterval;3.70146
ESI;StressInterval;7.40292
EXE;HistoricalVolatility;1.3260346
EXE;LiquidityPremium;0
EXE;MarginInterval;3.9781039
EXE;StressInterval;7.9562078
FCR;HistoricalVolatility;0.7011774
FCR;LiquidityPremium;0
FCR;MarginInterval;2.1035321
FCR;StressInterval;4.2070641
FM;HistoricalVolatility;2.0390407
FM;LiquidityPremium;0
FM;MarginInterval;6.5857674
FM;StressInterval;13.1715349
FNV;HistoricalVolatility;2.2799079
FNV;LiquidityPremium;2.5622473
FNV;MarginInterval;6.8397238
FNV;StressInterval;13.6794476
FR;HistoricalVolatility;3.0270111
FR;LiquidityPremium;0
FR;MarginInterval;9.0810334
FR;StressInterval;18.1620669
FRC;HistoricalVolatility;1.9318841
FRC;LiquidityPremium;0
FRC;MarginInterval;9.4978573
FRC;StressInterval;18.9957146
FRU;HistoricalVolatility;1.0128015
FRU;LiquidityPremium;0
FRU;MarginInterval;3.1544137
FRU;StressInterval;6.3088275
FSV;HistoricalVolatility;1.2170242
FSV;LiquidityPremium;0
FSV;MarginInterval;3.6510726
FSV;StressInterval;7.3021451
FTS;HistoricalVolatility;0.6156051
FTS;LiquidityPremium;0
FTS;MarginInterval;1.8468152
FTS;StressInterval;3.6936304
FTT;HistoricalVolatility;1.4275611
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2826834
FTT;StressInterval;8.5653668
FVI;HistoricalVolatility;3.8420482
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9844143
FVI;StressInterval;23.9688285
G;HistoricalVolatility;2.3349388
G;LiquidityPremium;0
G;MarginInterval;7.0048164
G;StressInterval;14.0096328
GBU;HistoricalVolatility;6.2736034
GBU;LiquidityPremium;0
GBU;MarginInterval;18.8208102
GBU;StressInterval;37.6416204
GC;HistoricalVolatility;1.3578387
GC;LiquidityPremium;0
GC;MarginInterval;4.6988565
GC;StressInterval;9.3977129
GEI;HistoricalVolatility;1.0350416
GEI;LiquidityPremium;0
GEI;MarginInterval;3.1051249
GEI;StressInterval;6.2102497
GIB.A;HistoricalVolatility;1.6966218
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0898655
GIB.A;StressInterval;10.179731
GIL;HistoricalVolatility;1.2333013
GIL;LiquidityPremium;0
GIL;MarginInterval;3.7690356
GIL;StressInterval;7.5380712
GMP;HistoricalVolatility;2.0921426
GMP;LiquidityPremium;0
GMP;MarginInterval;7.3480388
GMP;StressInterval;14.6960776
GRTu;HistoricalVolatility;0.8944989
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.6834966
GRTu;StressInterval;5.3669932
GTE;HistoricalVolatility;1.8803399
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6410196
GTE;StressInterval;11.2820392
GUY;HistoricalVolatility;4.6914416
GUY;LiquidityPremium;0
GUY;MarginInterval;14.0743248
GUY;StressInterval;28.1486495
GWO;HistoricalVolatility;0.7953661
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3860984
GWO;StressInterval;4.7721968
HBC;HistoricalVolatility;1.5184016
HBC;LiquidityPremium;0
HBC;MarginInterval;4.5552048
HBC;StressInterval;9.1104095
HBM;HistoricalVolatility;2.5485638
HBM;LiquidityPremium;0
HBM;MarginInterval;7.6456915
HBM;StressInterval;15.291383
HCG;HistoricalVolatility;1.4796465
HCG;LiquidityPremium;0
HCG;MarginInterval;4.4389396
HCG;StressInterval;8.8778792
HED;HistoricalVolatility;1.6565372
HED;LiquidityPremium;0
HED;MarginInterval;5.6401816
HED;StressInterval;11.2803632
HEU;HistoricalVolatility;1.6469339
HEU;LiquidityPremium;0
HEU;MarginInterval;5.5378787
HEU;StressInterval;11.0757574
HFD;HistoricalVolatility;1.1425223
HFD;LiquidityPremium;0
HFD;MarginInterval;3.4275669
HFD;StressInterval;6.8551337
HFU;HistoricalVolatility;1.1282985
HFU;LiquidityPremium;0
HFU;MarginInterval;3.3848954
HFU;StressInterval;6.7697908
HGD;HistoricalVolatility;4.5708537
HGD;LiquidityPremium;0
HGD;MarginInterval;13.712561
HGD;StressInterval;27.4251221
HGU;HistoricalVolatility;4.5564656
HGU;LiquidityPremium;0
HGU;MarginInterval;13.6693969
HGU;StressInterval;27.3387939
HIX;HistoricalVolatility;0.5422035
HIX;LiquidityPremium;0
HIX;MarginInterval;1.6266105
HIX;StressInterval;3.253221
HND;HistoricalVolatility;4.3498807
HND;LiquidityPremium;0
HND;MarginInterval;13.049642
HND;StressInterval;26.0992841
HNL;HistoricalVolatility;1.9044372
HNL;LiquidityPremium;0
HNL;MarginInterval;5.7133116
HNL;StressInterval;11.4266231
HNU;HistoricalVolatility;4.3517973
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0553918
HNU;StressInterval;26.1107835
HOD;HistoricalVolatility;1.9608373
HOD;LiquidityPremium;0
HOD;MarginInterval;5.8825118
HOD;StressInterval;11.7650237
HOU;HistoricalVolatility;1.9780282
HOU;LiquidityPremium;0
HOU;MarginInterval;5.9340845
HOU;StressInterval;11.8681691
HRu;HistoricalVolatility;0.8215445
HRu;LiquidityPremium;0
HRu;MarginInterval;2.4646336
HRu;StressInterval;4.9292673
HSE;HistoricalVolatility;1.0265914
HSE;LiquidityPremium;0
HSE;MarginInterval;3.0797743
HSE;StressInterval;6.1595487
HXD;HistoricalVolatility;1.0449235
HXD;LiquidityPremium;0
HXD;MarginInterval;3.1347706
HXD;StressInterval;6.2695412
HXT;HistoricalVolatility;0.5462638
HXT;LiquidityPremium;0
HXT;MarginInterval;1.6387913
HXT;StressInterval;3.2775827
HXU;HistoricalVolatility;1.0436461
HXU;LiquidityPremium;0
HXU;MarginInterval;3.1309384
HXU;StressInterval;6.2618769
IAG;HistoricalVolatility;1.2303708
IAG;LiquidityPremium;0
IAG;MarginInterval;3.6911125
IAG;StressInterval;7.3822249
IFC;HistoricalVolatility;0.9055259
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7757767
IFC;StressInterval;5.5515535
IGM;HistoricalVolatility;0.9619039
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8857116
IGM;StressInterval;5.7714232
IMG;HistoricalVolatility;3.5620312
IMG;LiquidityPremium;0
IMG;MarginInterval;10.6860936
IMG;StressInterval;21.3721872
IMO;HistoricalVolatility;0.8571881
IMO;LiquidityPremium;0
IMO;MarginInterval;2.5715642
IMO;StressInterval;5.1431283
IMX;HistoricalVolatility;1.7432851
IMX;LiquidityPremium;0
IMX;MarginInterval;6.4396238
IMX;StressInterval;12.8792476
INE;HistoricalVolatility;1.1076526
INE;LiquidityPremium;0
INE;MarginInterval;3.3229578
INE;StressInterval;6.6459156
IPL;HistoricalVolatility;0.9432388
IPL;LiquidityPremium;0
IPL;MarginInterval;3.0223654
IPL;StressInterval;6.0447308
ITP;HistoricalVolatility;2.2990826
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1215473
ITP;StressInterval;16.2430946
JE;HistoricalVolatility;2.4675081
JE;LiquidityPremium;0
JE;MarginInterval;8.1309607
JE;StressInterval;16.2619214
K;HistoricalVolatility;2.6086443
K;LiquidityPremium;0
K;MarginInterval;7.8259329
K;StressInterval;15.6518658
KEL;HistoricalVolatility;1.5963715
KEL;LiquidityPremium;0
KEL;MarginInterval;5.1585866
KEL;StressInterval;10.3171733
KEY;HistoricalVolatility;1.0920519
KEY;LiquidityPremium;0
KEY;MarginInterval;3.2761557
KEY;StressInterval;6.5523114
KGI;HistoricalVolatility;4.6207565
KGI;LiquidityPremium;0
KGI;MarginInterval;13.8622694
KGI;StressInterval;27.7245387
L;HistoricalVolatility;1.1187111
L;LiquidityPremium;0
L;MarginInterval;3.3561334
L;StressInterval;6.7122668
L1;HistoricalVolatility;1.588308
L1;LiquidityPremium;0
L1;MarginInterval;4.7649241
L1;StressInterval;9.5298482
LEG;HistoricalVolatility;1.829036
LEG;LiquidityPremium;0
LEG;MarginInterval;6.1756299
LEG;StressInterval;12.3512598
LGB;HistoricalVolatility;0.5538195
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6848808
LGB;StressInterval;3.3697615
LIF;HistoricalVolatility;1.3508631
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3754399
LIF;StressInterval;8.7508798
LNR;HistoricalVolatility;1.9881223
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6920035
LNR;StressInterval;13.384007
LRE;HistoricalVolatility;1.7743654
LRE;LiquidityPremium;0
LRE;MarginInterval;5.3230963
LRE;StressInterval;10.6461926
LTS;HistoricalVolatility;2.2171479
LTS;LiquidityPremium;0
LTS;MarginInterval;6.763522
LTS;StressInterval;13.5270441
LUN;HistoricalVolatility;1.9508306
LUN;LiquidityPremium;0
LUN;MarginInterval;5.8524918
LUN;StressInterval;11.7049837
MAG;HistoricalVolatility;3.4147788
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6036225
MAG;StressInterval;21.207245
MBT;HistoricalVolatility;0.9364644
MBT;LiquidityPremium;0
MBT;MarginInterval;2.8093933
MBT;StressInterval;5.6187866
MDA;HistoricalVolatility;1.2734794
MDA;LiquidityPremium;0
MDA;MarginInterval;3.8204382
MDA;StressInterval;7.6408764
MDI;HistoricalVolatility;2.1891063
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8531271
MDI;StressInterval;17.7062541
MEG;HistoricalVolatility;1.4171979
MEG;LiquidityPremium;0
MEG;MarginInterval;4.2515938
MEG;StressInterval;8.5031876
MFC;HistoricalVolatility;1.1747318
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5241953
MFC;StressInterval;7.0483906
MFI;HistoricalVolatility;1.7100189
MFI;LiquidityPremium;0
