AAV;HistoricalVolatility;2.6794758
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0384275
ABX;HistoricalVolatility;2.746218
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2386541
AC;HistoricalVolatility;3.5608549
AC;LiquidityPremium;0
AC;MarginInterval;10.6825646
ACB;HistoricalVolatility;5.6428476
ACB;LiquidityPremium;0
ACB;MarginInterval;16.9285428
ACO.X;HistoricalVolatility;1.4035074
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2105221
ACQ;HistoricalVolatility;3.2207141
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6621424
AD;HistoricalVolatility;1.854873
AD;LiquidityPremium;0
AD;MarginInterval;5.5646189
AEM;HistoricalVolatility;2.9385119
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8155356
AGF.B;HistoricalVolatility;2.0792733
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2378198
AGI;HistoricalVolatility;3.539602
AGI;LiquidityPremium;0
AGI;MarginInterval;10.618806
AGI1;HistoricalVolatility;3.5017518
AGI1;LiquidityPremium;2.9548877
AGI1;MarginInterval;10.5052554
AGU1;HistoricalVolatility;2.0243871
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0731612
AIF;HistoricalVolatility;2.2448396
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7345189
AIM;HistoricalVolatility;4.503754
AIM;LiquidityPremium;0
AIM;MarginInterval;13.511262
ALA;HistoricalVolatility;1.3548208
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0644623
APH;HistoricalVolatility;5.0682811
APH;LiquidityPremium;0
APH;MarginInterval;15.2048432
APu;HistoricalVolatility;1.3620958
APu;LiquidityPremium;0
APu;MarginInterval;4.0862873
AQN;HistoricalVolatility;1.7195227
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1585681
AR;HistoricalVolatility;3.8271933
AR;LiquidityPremium;0
AR;MarginInterval;11.48158
ARE;HistoricalVolatility;2.2217428
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6652285
ARX;HistoricalVolatility;2.1508492
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4525476
ASR;HistoricalVolatility;3.8488888
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5466664
ATA;HistoricalVolatility;2.3671157
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1013472
ATD.B;HistoricalVolatility;1.6951696
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0855087
ATP;HistoricalVolatility;2.4001824
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2005471
ATZ;HistoricalVolatility;2.0320347
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0961041
AXu;HistoricalVolatility;1.4066992
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2200976
BAD;HistoricalVolatility;2.1069538
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3208613
BAM.A;HistoricalVolatility;1.5298602
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5895805
BAX;HistoricalVolatility;0.0336491
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1260814
BAX18AG13;HistoricalVolatility;0.0336491
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1260814
BAX18DC17;HistoricalVolatility;0.0336491
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1260814
BAX18OC15;HistoricalVolatility;0.0336491
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1260814
BAX18SP17;HistoricalVolatility;0.0336491
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1260814
BAX19DC16;HistoricalVolatility;0.0524638
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.196579
BAX19JN17;HistoricalVolatility;0.0452597
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1695859
BAX19MR18;HistoricalVolatility;0.0452597
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1695859
BAX19SP16;HistoricalVolatility;0.0524638
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.196579
BAX20DC14;HistoricalVolatility;0.0562051
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2105975
BAX20JN15;HistoricalVolatility;0.0524638
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.196579
BAX20MR16;HistoricalVolatility;0.0524638
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.196579
BAX20SP14;HistoricalVolatility;0.0562051
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2105975
BAX21JN14;HistoricalVolatility;0.0562051
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2105975
BAX21MR15;HistoricalVolatility;0.0562051
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2105975
BB;HistoricalVolatility;3.2550974
BB;LiquidityPremium;0
BB;MarginInterval;9.7652923
BBD.B;HistoricalVolatility;2.9536234
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8608701
BCB;HistoricalVolatility;2.8960886
BCB;LiquidityPremium;0
BCB;MarginInterval;8.6882659
BCE;HistoricalVolatility;1.1013938
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3041814
BEIu;HistoricalVolatility;1.4650675
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3952025
BEPu;HistoricalVolatility;1.2789448
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8368345
BHC;HistoricalVolatility;3.1496868
BHC;LiquidityPremium;0
BHC;MarginInterval;9.4490605
BIPu;HistoricalVolatility;1.1893894
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5681682
BIR;HistoricalVolatility;3.1318387
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3955162
BLDP;HistoricalVolatility;4.6914198
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0742593
BLX;HistoricalVolatility;1.782874
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3486219
BMO;HistoricalVolatility;1.2357025
BMO;LiquidityPremium;0.400885
BMO;MarginInterval;3.7071074
BNP;HistoricalVolatility;3.3265669
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9797007
BNS;HistoricalVolatility;1.2597682
BNS;LiquidityPremium;0.3273077
BNS;MarginInterval;3.7793046
BPYu;HistoricalVolatility;1.121049
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3631469
BTE;HistoricalVolatility;3.2634954
BTE;LiquidityPremium;0
BTE;MarginInterval;9.7904862
BTO;HistoricalVolatility;3.6101432
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8304297
CAE;HistoricalVolatility;1.5296205
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5888616
CARu;HistoricalVolatility;1.2777944
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8333831
CAS;HistoricalVolatility;2.4381163
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3143488
CCA;HistoricalVolatility;1.6068458
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8205374
CCL.B;HistoricalVolatility;1.932006
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.796018
CCO;HistoricalVolatility;2.3815507
CCO;LiquidityPremium;0
CCO;MarginInterval;7.144652
CEU;HistoricalVolatility;2.9154758
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7464273
CF;HistoricalVolatility;2.7243599
CF;LiquidityPremium;0
CF;MarginInterval;8.1730796
CFP;HistoricalVolatility;2.299175
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8975249
CFW;HistoricalVolatility;3.2651754
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7955262
CG;HistoricalVolatility;4.1178563
CG;LiquidityPremium;0
CG;MarginInterval;12.353569
CGB;HistoricalVolatility;0.353762
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0612861
CGB18DC18;HistoricalVolatility;0.353762
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0612861
CGB18SP19;HistoricalVolatility;0.353762
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0612861
CGB19JN19;HistoricalVolatility;0.353762
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0612861
CGB19MR20;HistoricalVolatility;0.353762
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0612861
CGF;HistoricalVolatility;0.2330829
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6992487
CGX;HistoricalVolatility;1.627516
CGX;LiquidityPremium;0
CGX;MarginInterval;4.882548
CGZ;HistoricalVolatility;0.1246705
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3740115
CHEu;HistoricalVolatility;1.707063
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1211889
CHR;HistoricalVolatility;2.2173366
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6520097
CIGI;HistoricalVolatility;1.8830418
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6491254
CIX;HistoricalVolatility;1.3834889
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1504667
CJ;HistoricalVolatility;2.8984487
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6953462
CJR.B;HistoricalVolatility;3.3456224
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.0368673
CLS;HistoricalVolatility;2.3328159
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9984477
CM;HistoricalVolatility;1.2921905
CM;LiquidityPremium;0.3261397
CM;MarginInterval;3.8765714
CNL;HistoricalVolatility;4.290722
CNL;LiquidityPremium;0
CNL;MarginInterval;12.872166
CNQ;HistoricalVolatility;2.2940251
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8820753
CNR;HistoricalVolatility;1.3652033
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0956098
CP;HistoricalVolatility;1.7367067
CP;LiquidityPremium;0
CP;MarginInterval;5.21012
CPG;HistoricalVolatility;2.5930703
CPG;LiquidityPremium;0
CPG;MarginInterval;7.779211
CPX;HistoricalVolatility;1.1683884
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5051651
CR;HistoricalVolatility;4.0320498
CR;LiquidityPremium;0
CR;MarginInterval;12.0961495
CRRu;HistoricalVolatility;1.1626611
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4879833
CSHu;HistoricalVolatility;1.6182746
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8548238
CTC.A;HistoricalVolatility;1.4646133
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3938398
CU;HistoricalVolatility;1.2264092
CU;LiquidityPremium;0
CU;MarginInterval;3.6792277
CUFu;HistoricalVolatility;1.1712246
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5136738
CVE;HistoricalVolatility;2.5544584
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6633753
CWB;HistoricalVolatility;1.7693506
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3080519
DC.A;HistoricalVolatility;2.7717541
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.3152623
DGC;HistoricalVolatility;3.9168854
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7506561
DHX;HistoricalVolatility;3.4826727
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4480181
DIRu;HistoricalVolatility;1.0122194
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0366583
DOL;HistoricalVolatility;1.37047
DOL;LiquidityPremium;0
DOL;MarginInterval;4.11141
DOO;HistoricalVolatility;1.9615882
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8847647
DPM;HistoricalVolatility;3.7502112
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2506335
DRGu;HistoricalVolatility;1.0366763
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1100288
DRM;HistoricalVolatility;1.9847437
DRM;LiquidityPremium;0
DRM;MarginInterval;5.954231
DSG;HistoricalVolatility;1.7156726
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1470179
Du;HistoricalVolatility;1.4065873
Du;LiquidityPremium;0
Du;MarginInterval;4.2197618
ECA;HistoricalVolatility;2.487369
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4621071
ECI;HistoricalVolatility;1.4827687
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4483062
EDR;HistoricalVolatility;4.3003474
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9010421
EDV;HistoricalVolatility;3.7133121
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1399363
EFN;HistoricalVolatility;3.83379
EFN;LiquidityPremium;0
EFN;MarginInterval;11.5013699
EFN1;HistoricalVolatility;2.5607317
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.682195
EFX;HistoricalVolatility;1.9382905
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8148715
ELD;HistoricalVolatility;3.5867915
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7603745
EMA;HistoricalVolatility;0.9881444
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9644332
EMF;HistoricalVolatility;0.9286963
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7860888
EMP.A;HistoricalVolatility;1.549991
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.649973
ENB;HistoricalVolatility;1.6481057
ENB;LiquidityPremium;0
ENB;MarginInterval;4.9443171
ENF;HistoricalVolatility;1.4814371
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4443114
ENGH;HistoricalVolatility;1.9244695
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7734084
ERF;HistoricalVolatility;2.5400935
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6202806
ESI;HistoricalVolatility;2.4509846
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3529538
EXE;HistoricalVolatility;2.0086914
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0260743
FAC;HistoricalVolatility;1.5296205
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5888616
FAE;HistoricalVolatility;2.9385119
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8155356
FAL;HistoricalVolatility;1.3548208
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0644623
FAX;HistoricalVolatility;2.1508492
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4525476
FBA;HistoricalVolatility;2.746218
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2386541
FBB;HistoricalVolatility;3.2550974
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7652923
FBC;HistoricalVolatility;1.1013938
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3041814
FBD;HistoricalVolatility;2.9536234
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8608701
FBH;HistoricalVolatility;3.1496868
FBH;LiquidityPremium;0
FBH;MarginInterval;9.4490605
FBM;HistoricalVolatility;1.5298602
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5895805
FBO;HistoricalVolatility;1.2357025
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7071074
FCB;HistoricalVolatility;1.2921905
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8765714
FCG;HistoricalVolatility;2.5930703
FCG;LiquidityPremium;0
FCG;MarginInterval;7.779211
FCI;HistoricalVolatility;1.932006
FCI;LiquidityPremium;0
FCI;MarginInterval;5.796018
FCL;HistoricalVolatility;1.8319721
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4959164
FCN;HistoricalVolatility;1.3652033
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0956098
FCP;HistoricalVolatility;1.7367067
FCP;LiquidityPremium;0
FCP;MarginInterval;5.21012
FCQ;HistoricalVolatility;2.2940251
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8820753
FCR;HistoricalVolatility;1.0451594
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1354781
FCT;HistoricalVolatility;1.4646133
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3938398
FCX;HistoricalVolatility;1.3834889
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1504667
FDO;HistoricalVolatility;1.37047
FDO;LiquidityPremium;0
FDO;MarginInterval;4.11141
FEA;HistoricalVolatility;2.487369
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4621071
FEB;HistoricalVolatility;1.6481057
FEB;LiquidityPremium;0
FEB;MarginInterval;4.9443171
FEF;HistoricalVolatility;3.83379
FEF;LiquidityPremium;0
FEF;MarginInterval;11.5013699
FEG;HistoricalVolatility;1.7435543
FEG;LiquidityPremium;0
FEG;MarginInterval;5.230663
FEL;HistoricalVolatility;3.5867915
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7603745
FEM;HistoricalVolatility;1.549991
FEM;LiquidityPremium;0
FEM;MarginInterval;4.649973
FEU;HistoricalVolatility;3.2634954
FEU;LiquidityPremium;0
FEU;MarginInterval;9.7904862
FFR;HistoricalVolatility;1.0451594
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1354781
FFS;HistoricalVolatility;1.1070296
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3210888
FFV;HistoricalVolatility;2.2435046
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7305137
FGG;HistoricalVolatility;2.7383392
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2150176
FGI;HistoricalVolatility;1.6722395
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0167186
FGN;HistoricalVolatility;1.3452746
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0358238
FGW;HistoricalVolatility;2.1317071
FGW;LiquidityPremium;0
FGW;MarginInterval;6.3951213
FHO;HistoricalVolatility;0.7973609
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3920826
FHS;HistoricalVolatility;1.8053616
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4160848
FIA;HistoricalVolatility;1.6873304
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0619913
FIC;HistoricalVolatility;0.9737551
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9212653
FIF;HistoricalVolatility;1.2746948
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8240843
FIR;HistoricalVolatility;1.3545536
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0636607
FIU;HistoricalVolatility;1.0192107
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0576321
FKH;HistoricalVolatility;1.4591437
FKH;LiquidityPremium;0
FKH;MarginInterval;4.377431
FKJ;HistoricalVolatility;3.1139336
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.3418008
FKK;HistoricalVolatility;3.3008384
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9025153
FKY;HistoricalVolatility;1.5589134
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6767403
FLC;HistoricalVolatility;2.6206904
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8620711
FLF;HistoricalVolatility;1.7606261
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2818784
FLL;HistoricalVolatility;1.2241437
FLL;LiquidityPremium;0
FLL;MarginInterval;3.672431
FLN;HistoricalVolatility;3.4945002
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4835005
FLV;HistoricalVolatility;4.3932309
FLV;LiquidityPremium;0
FLV;MarginInterval;13.1796928
FM;HistoricalVolatility;3.94738
FM;LiquidityPremium;0
FM;MarginInterval;11.8421399
FMA;HistoricalVolatility;0.9881444
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9644332
FMF;HistoricalVolatility;2.0061851
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0185553
FMI;HistoricalVolatility;2.0353744
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1061233
FMJ;HistoricalVolatility;3.3360388
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.0081164
FMO;HistoricalVolatility;1.6168007
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8504022
FMQ;HistoricalVolatility;3.94738
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8421399
FMU;HistoricalVolatility;1.2609305
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7827914
FMX;HistoricalVolatility;2.3562466
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0687399
FNB;HistoricalVolatility;1.2993455
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8980365
FNN;HistoricalVolatility;1.9851504
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9554513
FNS;HistoricalVolatility;1.2597682
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7793046
FNU;HistoricalVolatility;1.6332829
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8998486
FNV;HistoricalVolatility;2.2435046
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7305137
FOA;HistoricalVolatility;5.6428476
FOA;LiquidityPremium;0
FOA;MarginInterval;16.9285428
FOC;HistoricalVolatility;2.3815507
FOC;LiquidityPremium;0
FOC;MarginInterval;7.144652
FON;HistoricalVolatility;1.4853155
FON;LiquidityPremium;0
FON;MarginInterval;4.4559465
FOP;HistoricalVolatility;1.9154568
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7463704
FOU;HistoricalVolatility;2.0736601
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2209804
FPF;HistoricalVolatility;1.3432768
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0298304
FPH;HistoricalVolatility;5.0682811
FPH;LiquidityPremium;0
FPH;MarginInterval;15.2048432
FPK;HistoricalVolatility;1.9581585
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8744756
FPL;HistoricalVolatility;1.341467
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0244011
FPM;HistoricalVolatility;2.9864207
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9592621
FPP;HistoricalVolatility;1.4234328
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2702985
FPV;HistoricalVolatility;2.3046709
FPV;LiquidityPremium;0
FPV;MarginInterval;6.9140127
FPW;HistoricalVolatility;1.447189
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3415671
FQB;HistoricalVolatility;1.3206858
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9620573
FQN;HistoricalVolatility;1.7195227
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1585681
FQR;HistoricalVolatility;1.4886907
FQR;LiquidityPremium;0
FQR;MarginInterval;4.466072
FR;HistoricalVolatility;3.8971933
FR;LiquidityPremium;0
FR;MarginInterval;11.69158
FRP;HistoricalVolatility;1.1493224
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4479672
FRQ;HistoricalVolatility;1.1893894
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5681682
FRT;HistoricalVolatility;1.3019469
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9058408
FRU;HistoricalVolatility;1.9536698
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8610093
FRW;HistoricalVolatility;1.1966213
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5898639
FRY;HistoricalVolatility;1.2865284
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8595852
FSA;HistoricalVolatility;1.4009411
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2028232
FSG;HistoricalVolatility;2.4660467
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3981401
FSH;HistoricalVolatility;2.7994078
FSH;LiquidityPremium;0
FSH;MarginInterval;8.3982234
FSJ;HistoricalVolatility;1.2138526
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6415577
FSU;HistoricalVolatility;2.0856012
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2568037
FTA;HistoricalVolatility;1.6951696
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0855087
FTC;HistoricalVolatility;1.1859673
FTC;LiquidityPremium;0
FTC;MarginInterval;3.557902
FTD;HistoricalVolatility;1.2179951
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6539852
FTK;HistoricalVolatility;3.4936448
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4809344
FTL;HistoricalVolatility;1.4035074
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2105221
FTQ;HistoricalVolatility;3.4863402
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4590207
FTS;HistoricalVolatility;1.1070296
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3210888
FTT;HistoricalVolatility;1.9851504
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9554513
FUE;HistoricalVolatility;1.2264092
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6792277
FVE;HistoricalVolatility;2.5544584
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6633753
FVH;HistoricalVolatility;1.6182746
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8548238
FVI;HistoricalVolatility;3.788262
FVI;LiquidityPremium;0
FVI;MarginInterval;11.364786
FVJ;HistoricalVolatility;2.8984487
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6953462
FVM;HistoricalVolatility;1.9295343
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7886028
FWA;HistoricalVolatility;3.5608549
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6825646
FWC;HistoricalVolatility;1.5864172
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7592517
FWD;HistoricalVolatility;4.9331658
FWD;LiquidityPremium;0
FWD;MarginInterval;14.7994974
FWL;HistoricalVolatility;1.4075777
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2227332
FWN;HistoricalVolatility;1.1940651
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5821954
FWP;HistoricalVolatility;2.4024693
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2074079
FWT;HistoricalVolatility;2.2040954
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6122861
FXB;HistoricalVolatility;0.2836426
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8509279
FXE;HistoricalVolatility;0.8810796
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6432387
FXG;HistoricalVolatility;2.4095147
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2285441
FXJ;HistoricalVolatility;3.3456224
FXJ;LiquidityPremium;0
FXJ;MarginInterval;10.0368673
FXN;HistoricalVolatility;1.0713368
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2140103
FXT;HistoricalVolatility;0.7750365
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3251095
FYP;HistoricalVolatility;1.121049
FYP;LiquidityPremium;0
FYP;MarginInterval;3.3631469
FYR;HistoricalVolatility;3.2899847
FYR;LiquidityPremium;0
FYR;MarginInterval;9.869954
FZB;HistoricalVolatility;0.7726931
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3180794
FZC;HistoricalVolatility;1.6068458
FZC;LiquidityPremium;0
FZC;MarginInterval;4.8205374
FZN;HistoricalVolatility;0.7792538
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3377613
FZU;HistoricalVolatility;0.7433192
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2299576
G;HistoricalVolatility;2.7383392
G;LiquidityPremium;0
G;MarginInterval;8.2150176
GC;HistoricalVolatility;3.1529872
GC;LiquidityPremium;0
GC;MarginInterval;9.4589615
GEI;HistoricalVolatility;1.6538369
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9615108
GIB.A;HistoricalVolatility;1.6722395
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0167186
GIL;HistoricalVolatility;2.1317071
GIL;LiquidityPremium;0
GIL;MarginInterval;6.3951213
GMP;HistoricalVolatility;2.9096124
GMP;LiquidityPremium;0
GMP;MarginInterval;8.7288373
GOOS;HistoricalVolatility;3.9117483
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.7352449
