ABX;HistoricalVolatility;2.6428088
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9284265
AC;HistoricalVolatility;3.7011471
AC;LiquidityPremium;0
AC;MarginInterval;11.1034414
ACB;HistoricalVolatility;6.7895672
ACB;LiquidityPremium;0
ACB;MarginInterval;20.3687017
ACB1;HistoricalVolatility;7.8417568
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.5252703
ACO.X;HistoricalVolatility;1.4183525
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2550574
ACQ;HistoricalVolatility;4.0811563
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2434689
ADu;HistoricalVolatility;2.4801887
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4405662
AEM;HistoricalVolatility;3.01258
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0377401
AGI;HistoricalVolatility;4.0517255
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1551765
AIF;HistoricalVolatility;2.5546228
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6638683
AIM;HistoricalVolatility;2.5812519
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7437558
ALA;HistoricalVolatility;1.6078227
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8234682
APu;HistoricalVolatility;1.8605161
APu;LiquidityPremium;0
APu;MarginInterval;5.5815484
AQN;HistoricalVolatility;2.0987574
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2962721
ARE;HistoricalVolatility;2.5098549
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5295648
ARX;HistoricalVolatility;2.7565253
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2695759
AT;HistoricalVolatility;8.2033623
AT;LiquidityPremium;0
AT;MarginInterval;24.6100869
ATA;HistoricalVolatility;3.2104611
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6313832
ATD;HistoricalVolatility;1.8771587
ATD;LiquidityPremium;0
ATD;MarginInterval;5.631476
ATZ;HistoricalVolatility;2.422775
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.268325
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0656906
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1970717
BAM.A;HistoricalVolatility;1.8811057
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6433171
BAM1;HistoricalVolatility;1.701058
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1031739
BAM2;HistoricalVolatility;1.9625511
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8876532
BAX;HistoricalVolatility;0.0334079
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1251778
BAX22DC19;HistoricalVolatility;0.0540376
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2024759
BAX22FB14;HistoricalVolatility;0.0334079
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1251778
BAX22JA17;HistoricalVolatility;0.0334079
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1251778
BAX22JN13;HistoricalVolatility;0.0334079
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1251778
BAX22MR14;HistoricalVolatility;0.0334079
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1251778
BAX22SP19;HistoricalVolatility;0.0540376
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2024759
BAX23DC18;HistoricalVolatility;0.0543856
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2037798
BAX23JN19;HistoricalVolatility;0.0543856
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2037798
BAX23MR13;HistoricalVolatility;0.0543856
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2037798
BAX23SP18;HistoricalVolatility;0.0543856
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2037798
BAX24DC16;HistoricalVolatility;0.0478468
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1792794
BAX24JN17;HistoricalVolatility;0.0478468
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1792794
BAX24MR18;HistoricalVolatility;0.0478468
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1792794
BAX24SP16;HistoricalVolatility;0.0478468
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1792794
BB;HistoricalVolatility;4.5158132
BB;LiquidityPremium;0
BB;MarginInterval;13.5474396
BBD.B;HistoricalVolatility;3.7638614
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2915841
BBUu;HistoricalVolatility;2.0656509
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.1969527
BCE;HistoricalVolatility;1.2235446
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6706338
BDGI;HistoricalVolatility;2.2430464
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7291392
BEIu;HistoricalVolatility;1.687643
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0629291
BEPC;HistoricalVolatility;2.4528471
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3585413
BEPu;HistoricalVolatility;1.597602
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7928059
BHC;HistoricalVolatility;3.2305834
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6917502
BIPu;HistoricalVolatility;2.0273095
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0819284
BIR;HistoricalVolatility;3.6408218
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9224655
BLDP;HistoricalVolatility;4.6090289
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8270868
BLX;HistoricalVolatility;2.3981206
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1943619
BMO;HistoricalVolatility;1.5509272
BMO;LiquidityPremium;0
BMO;MarginInterval;4.6527816
BNS;HistoricalVolatility;1.4247653
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2742959
BTCC.B;HistoricalVolatility;6.9135809
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.7407428
BTCQ;HistoricalVolatility;6.9135809
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.7407428
BTCX.B;HistoricalVolatility;6.9135809
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.7407428
BTE;HistoricalVolatility;3.8067534
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4202602
BTO;HistoricalVolatility;3.3759984
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1279951
CAE;HistoricalVolatility;2.379284
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1378519
CARu;HistoricalVolatility;1.4039205
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2117616
CAS;HistoricalVolatility;2.4859169
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4577506
CCA;HistoricalVolatility;1.399827
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1994809
CCL.B;HistoricalVolatility;1.7584501
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2753502
CCO;HistoricalVolatility;3.6234041
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8702124
CF;HistoricalVolatility;2.6206774
CF;LiquidityPremium;0
CF;MarginInterval;7.8620323
CFP;HistoricalVolatility;2.599103
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7973089
CG;HistoricalVolatility;5.0115536
CG;LiquidityPremium;0
CG;MarginInterval;15.0346609
CGB;HistoricalVolatility;0.4146833
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2440499
CGF;HistoricalVolatility;0.252121
CGF;LiquidityPremium;0
CGF;MarginInterval;0.756363
CGX;HistoricalVolatility;2.6639364
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9918091
CGZ;HistoricalVolatility;0.1078187
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3234562
CHEu;HistoricalVolatility;2.5049748
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5149244
CHPu;HistoricalVolatility;1.2628998
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7886994
CIA;HistoricalVolatility;5.6637918
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9913755
CIX;HistoricalVolatility;1.8851124
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6553372
CJ;HistoricalVolatility;4.9404518
CJ;LiquidityPremium;0
CJ;MarginInterval;14.8213554
CJR.B;HistoricalVolatility;2.0861066
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2583199
CLS;HistoricalVolatility;3.2606302
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7818906
CM;HistoricalVolatility;1.5187904
CM;LiquidityPremium;0
CM;MarginInterval;4.5563712
CNQ;HistoricalVolatility;2.9020163
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7060488
CNR;HistoricalVolatility;1.5200395
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5601186
CP;HistoricalVolatility;1.8459273
CP;LiquidityPremium;0
CP;MarginInterval;5.5377818
CPG;HistoricalVolatility;3.6976987
CPG;LiquidityPremium;0
CPG;MarginInterval;11.093096
CPX;HistoricalVolatility;1.5607879
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6823636
CRA;HistoricalVolatility;0.0157342
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0589554
CRA21DC15;HistoricalVolatility;0.0157342
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0589554
CRA22DC21;HistoricalVolatility;0.034464
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1291347
CRA22JN15;HistoricalVolatility;0.0338038
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1266612
CRA22MR16;HistoricalVolatility;0.0157342
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0589554
CRA22SP21;HistoricalVolatility;0.0338038
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1266612
CRA23DC20;HistoricalVolatility;0.0395661
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1482522
CRA23JN21;HistoricalVolatility;0.034464
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1291347
CRA23MR15;HistoricalVolatility;0.034464
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1291347
CRA23SP20;HistoricalVolatility;0.034464
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1291347
CRA24JN19;HistoricalVolatility;0.0395661
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1482522
CRA24MR20;HistoricalVolatility;0.0395661
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1482522
CRA24SP18;HistoricalVolatility;0.0395661
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1482522
CRON;HistoricalVolatility;4.5836004
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7508011
CRRu;HistoricalVolatility;1.4554562
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3663687
CS;HistoricalVolatility;3.7150916
CS;LiquidityPremium;0
CS;MarginInterval;11.1452747
CSHu;HistoricalVolatility;2.1635645
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4906934
CTC.A;HistoricalVolatility;1.6173737
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.852121
CTS;HistoricalVolatility;4.3058062
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9174187
CU;HistoricalVolatility;1.300811
CU;LiquidityPremium;0
CU;MarginInterval;3.9024329
CUFu;HistoricalVolatility;1.9331069
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.7993206
CVE;HistoricalVolatility;3.7738508
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3215524
CVE1;HistoricalVolatility;2.6816166
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0448498
CWB;HistoricalVolatility;1.9565849
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8697546
CWEB;HistoricalVolatility;5.1180726
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3542178
DIRu;HistoricalVolatility;1.6642616
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.9927847
DND;HistoricalVolatility;3.8289967
DND;LiquidityPremium;0
DND;MarginInterval;11.48699
DOL;HistoricalVolatility;1.4497359
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3492077
DOO;HistoricalVolatility;2.5964755
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7894266
DPM;HistoricalVolatility;3.5741813
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7225439
DRM;HistoricalVolatility;2.1406409
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4219226
DSG;HistoricalVolatility;1.9418012
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8254035
Du;HistoricalVolatility;2.2254272
Du;LiquidityPremium;0
Du;MarginInterval;6.6762815
EBIT;HistoricalVolatility;6.9135809
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.7407428
ECN;HistoricalVolatility;2.5915853
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7747559
EDR;HistoricalVolatility;4.1102462
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3307387
EDV;HistoricalVolatility;3.4742133
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4226399
EFN;HistoricalVolatility;2.6577798
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9733393
EFR;HistoricalVolatility;5.2525755
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7577264
EGLX;HistoricalVolatility;6.4384704
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.3154111
ELD;HistoricalVolatility;3.5490989
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6472966
EMA;HistoricalVolatility;1.0000079
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0000237
EMP.A;HistoricalVolatility;1.5231846
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5695538
ENB;HistoricalVolatility;1.4214799
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2644396
EQX;HistoricalVolatility;4.2250532
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6751595
ERF;HistoricalVolatility;3.4680901
ERF;LiquidityPremium;0
ERF;MarginInterval;10.4042703
ERO;HistoricalVolatility;4.2855453
ERO;LiquidityPremium;0
ERO;MarginInterval;12.856636
ETHH.B;HistoricalVolatility;6.9135809
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.7407428
ETHQ;HistoricalVolatility;6.9135809
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.7407428
ETHR;HistoricalVolatility;6.9135809
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.7407428
ETHX.B;HistoricalVolatility;6.9135809
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.7407428
EXE;HistoricalVolatility;2.2573366
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7720099
FCRu;HistoricalVolatility;1.3953424
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1860271
FM;HistoricalVolatility;4.0912177
FM;LiquidityPremium;0
FM;MarginInterval;12.2736532
FNV;HistoricalVolatility;2.1936389
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5809167
FOOD;HistoricalVolatility;4.3209191
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9627573
FR;HistoricalVolatility;3.8440344
FR;LiquidityPremium;0
FR;MarginInterval;11.5321031
FRU;HistoricalVolatility;2.7912639
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3737918
FTS;HistoricalVolatility;1.1318644
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3955931
FTT;HistoricalVolatility;2.0297646
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0892938
FVI;HistoricalVolatility;4.6070487
FVI;LiquidityPremium;0
FVI;MarginInterval;13.821146
GEI;HistoricalVolatility;2.3520698
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0562094
GFL;HistoricalVolatility;2.5393132
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6179396
GIB.A;HistoricalVolatility;1.4989057
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4967172
GIL;HistoricalVolatility;3.0619732
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1859195
GLXY;HistoricalVolatility;9.3323556
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.9970667
GOOS;HistoricalVolatility;3.5710135
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7130404
GRTu;HistoricalVolatility;1.9053658
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7160974
GWO;HistoricalVolatility;1.4745914
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4237743
H;HistoricalVolatility;0.9766995
H;LiquidityPremium;0
H;MarginInterval;2.9300986
HBM;HistoricalVolatility;4.1673755
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5021264
HCG;HistoricalVolatility;2.473495
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4204849
HEXO;HistoricalVolatility;6.7755579
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.3266738
HGD;HistoricalVolatility;4.9331363
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7994089
HGU;HistoricalVolatility;4.6695161
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0085484
HMMJ;HistoricalVolatility;3.9350754
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8052261
HND;HistoricalVolatility;7.1162575
HND;LiquidityPremium;0
HND;MarginInterval;21.3487725
HNU;HistoricalVolatility;7.0325093
HNU;LiquidityPremium;0
HNU;MarginInterval;21.0975279
HOD;HistoricalVolatility;5.1407767
HOD;LiquidityPremium;0
HOD;MarginInterval;15.42233
HPR;HistoricalVolatility;0.7270913
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1812738
HRu;HistoricalVolatility;2.3807583
HRu;LiquidityPremium;0
HRu;MarginInterval;7.142275
HUT;HistoricalVolatility;11.8158687
HUT;LiquidityPremium;0
HUT;MarginInterval;35.4476062
HWX;HistoricalVolatility;4.1887485
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5662455
HXT;HistoricalVolatility;1.1495424
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4486272
IAG;HistoricalVolatility;1.8579893
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5739679
IFC;HistoricalVolatility;1.3253492
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9760475
IFP;HistoricalVolatility;3.1450044
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4350132
IGM;HistoricalVolatility;1.593313
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7799389
IMG;HistoricalVolatility;3.6024077
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8072231
IMO;HistoricalVolatility;2.4979984
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4939953
INE;HistoricalVolatility;2.7160549
INE;LiquidityPremium;0
INE;MarginInterval;8.1481646
IPL1;HistoricalVolatility;2.1639723
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.491917
ITP;HistoricalVolatility;3.2332361
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6997084
IVN;HistoricalVolatility;4.469878
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4096339
K;HistoricalVolatility;3.3341441
K;LiquidityPremium;0
K;MarginInterval;10.0024322
KEY;HistoricalVolatility;1.7669435
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3008306
KL;HistoricalVolatility;3.5190978
KL;LiquidityPremium;0
KL;MarginInterval;10.5572935
KL1;HistoricalVolatility;4.3030077
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9090232
KNT;HistoricalVolatility;3.5901018
KNT;LiquidityPremium;0
KNT;MarginInterval;10.7703055
KXS;HistoricalVolatility;3.035078
KXS;LiquidityPremium;0
KXS;MarginInterval;9.105234
L;HistoricalVolatility;1.3268991
L;LiquidityPremium;0
L;MarginInterval;3.9806974
LAC;HistoricalVolatility;6.857647
LAC;LiquidityPremium;0
LAC;MarginInterval;20.5729411
LB;HistoricalVolatility;1.794253
LB;LiquidityPremium;0
LB;MarginInterval;5.3827589
LEV;HistoricalVolatility;5.0199496
LEV;LiquidityPremium;0
LEV;MarginInterval;15.0598487
LGB;HistoricalVolatility;1.0438497
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1315492
LIF;HistoricalVolatility;2.9216463
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7649389
LNR;HistoricalVolatility;2.4274108
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2822323
LSPD;HistoricalVolatility;5.4585108
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.3755323
LUG;HistoricalVolatility;3.8681799
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6045397
LUN;HistoricalVolatility;3.6820643
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0461928
LWRK;HistoricalVolatility;1.4819352
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.4458056
MAG;HistoricalVolatility;3.4114024
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2342073
MAXR;HistoricalVolatility;4.5090995
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.5272985
MDI;HistoricalVolatility;3.4507096
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3521289
MEG;HistoricalVolatility;5.0515651
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1546953
MFC;HistoricalVolatility;2.075176
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2255279
MFI;HistoricalVolatility;2.0003664
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0010993
MG;HistoricalVolatility;2.3005089
MG;LiquidityPremium;0
MG;MarginInterval;6.9015267
MRE;HistoricalVolatility;2.808455
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4253651
MRU;HistoricalVolatility;1.322309
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9669269
MTL;HistoricalVolatility;2.2711711
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8135134
MX;HistoricalVolatility;3.1348542
MX;LiquidityPremium;0
MX;MarginInterval;9.4045627
NA;HistoricalVolatility;1.6272736
NA;LiquidityPremium;0
NA;MarginInterval;4.8818208
NEPT;HistoricalVolatility;5.761035
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.2831049
NFI;HistoricalVolatility;3.3657206
NFI;LiquidityPremium;0
NFI;MarginInterval;10.0971618
NG;HistoricalVolatility;5.7904782
NG;LiquidityPremium;0
NG;MarginInterval;17.3714346
NGD;HistoricalVolatility;5.1087631
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3262892
NGT;HistoricalVolatility;2.4790631
NGT;LiquidityPremium;0
NGT;MarginInterval;7.4371892
NPI;HistoricalVolatility;1.5649448
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6948343
NTR;HistoricalVolatility;2.4274918
NTR;LiquidityPremium;0
NTR;MarginInterval;7.2824755
NVEI;HistoricalVolatility;7.9741772
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.9225317
NWHu;HistoricalVolatility;1.5236174
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5708523
NXE;HistoricalVolatility;4.7838239
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3514717
OGC;HistoricalVolatility;4.4580218
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3740654
OGI;HistoricalVolatility;7.0585549
OGI;LiquidityPremium;0
OGI;MarginInterval;21.1756646
OLA;HistoricalVolatility;5.2840466
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8521399
ONEX;HistoricalVolatility;1.8974472
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.6923416
OR;HistoricalVolatility;2.7936725
OR;LiquidityPremium;0
OR;MarginInterval;8.3810176
OSK;HistoricalVolatility;7.5592586
OSK;LiquidityPremium;0
OSK;MarginInterval;22.6777759
OTEX;HistoricalVolatility;1.6729147
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.018744
OVV;HistoricalVolatility;4.5457994
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6373982
PAAS;HistoricalVolatility;3.0644498
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1933495
PBH;HistoricalVolatility;1.5201659
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5604978
PD;HistoricalVolatility;3.6397544
PD;LiquidityPremium;0
PD;MarginInterval;10.9192632
PEY;HistoricalVolatility;3.2633394
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7900182
PKI;HistoricalVolatility;2.0024688
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0074065
POU;HistoricalVolatility;3.5399874
POU;LiquidityPremium;0
POU;MarginInterval;10.6199622
POW;HistoricalVolatility;1.4680658
POW;LiquidityPremium;0
POW;MarginInterval;4.4041974
PPL;HistoricalVolatility;1.8188464
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4565393
PRMW;HistoricalVolatility;4.0877039
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2631117
PSK;HistoricalVolatility;2.8003939
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4011816
PVG;HistoricalVolatility;4.827151
PVG;LiquidityPremium;0
PVG;MarginInterval;14.481453
PXT;HistoricalVolatility;3.642468
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9274039
PYR;HistoricalVolatility;5.7790685
PYR;LiquidityPremium;0
PYR;MarginInterval;17.3372056
QBR.B;HistoricalVolatility;1.4774029
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4322088
QSR;HistoricalVolatility;1.7371092
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2113275
RBA;HistoricalVolatility;2.3078617
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9235852
RCI.B;HistoricalVolatility;1.5016001
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5048004
REAL;HistoricalVolatility;4.0929759
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2789277
REIu;HistoricalVolatility;1.3513083
REIu;LiquidityPremium;0
REIu;MarginInterval;4.053925
RFP;HistoricalVolatility;4.1586868
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4760604
RFP1;HistoricalVolatility;4.1719811
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5159432
RNW;HistoricalVolatility;1.6282069
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8846207
RUS;HistoricalVolatility;2.2951859
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8855577
RY;HistoricalVolatility;1.4045898
RY;LiquidityPremium;0
RY;MarginInterval;4.2137693
SAP;HistoricalVolatility;1.5293063
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5879188
SCF;HistoricalVolatility;1.1449267
SCF;LiquidityPremium;0
SCF;MarginInterval;3.43478
SCG;HistoricalVolatility;1.1648965
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4946896
SCL;HistoricalVolatility;3.606911
SCL;LiquidityPremium;0
SCL;MarginInterval;10.8207329
SCR1;HistoricalVolatility;9.6593131
SCR1;LiquidityPremium;0
SCR1;MarginInterval;28.9779394
SDV;HistoricalVolatility;0.3398033
SDV;LiquidityPremium;0
SDV;MarginInterval;1.273225
SDV21DC17;HistoricalVolatility;0.3398033
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.273225
SDV22DC16;HistoricalVolatility;1.4838972
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;5.5600847
SDV23DC15;HistoricalVolatility;1.4910248
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;5.5867916
SDV24DC20;HistoricalVolatility;1.4910248
