ABX;HistoricalVolatility;2.9513655
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8540964
AC;HistoricalVolatility;3.7116741
AC;LiquidityPremium;0
AC;MarginInterval;11.1350224
ACB;HistoricalVolatility;6.1338632
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4015897
ACO.X;HistoricalVolatility;1.3467100
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0401299
ACQ;HistoricalVolatility;4.1089203
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3267609
ADu;HistoricalVolatility;2.4170796
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2512387
AEM;HistoricalVolatility;3.2981233
AEM;LiquidityPremium;0
AEM;MarginInterval;9.8943699
AGI;HistoricalVolatility;4.0277552
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0832655
AIF;HistoricalVolatility;3.0655241
AIF;LiquidityPremium;0
AIF;MarginInterval;9.1965723
AIM;HistoricalVolatility;2.6980860
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0942580
ALA;HistoricalVolatility;1.7696910
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3090729
APu;HistoricalVolatility;2.2743220
APu;LiquidityPremium;0
APu;MarginInterval;6.8229660
AQN;HistoricalVolatility;3.0820714
AQN;LiquidityPremium;0
AQN;MarginInterval;9.2462141
ARE;HistoricalVolatility;3.2219158
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6657473
ARX;HistoricalVolatility;2.8531652
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5594957
ASTL;HistoricalVolatility;3.5294161
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5882483
ATD;HistoricalVolatility;1.6464331
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9392992
ATS;HistoricalVolatility;3.2098361
ATS;LiquidityPremium;0
ATS;MarginInterval;9.6295084
ATZ;HistoricalVolatility;3.0920591
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2761774
AXu;HistoricalVolatility;2.2997429
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8992286
BAM;HistoricalVolatility;2.9934535
BAM;LiquidityPremium;0
BAM;MarginInterval;8.9803605
BAX;HistoricalVolatility;0.1011005
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3788182
BAX23DC18;HistoricalVolatility;0.1264819
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4739210
BAX23JN19;HistoricalVolatility;0.1011005
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3788182
BAX23JY17;HistoricalVolatility;0.1011005
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3788182
BAX23MY15;HistoricalVolatility;0.1011005
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3788182
BAX23SP18;HistoricalVolatility;0.1011005
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3788182
BAX24DC16;HistoricalVolatility;0.1294504
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4850438
BAX24JN17;HistoricalVolatility;0.1294504
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4850438
BAX24MR18;HistoricalVolatility;0.1264819
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4739210
BAX24SP16;HistoricalVolatility;0.1294504
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4850438
BAX25DC17;HistoricalVolatility;0.1100471
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4123407
BAX25JN16;HistoricalVolatility;0.1100471
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4123407
BAX25MR17;HistoricalVolatility;0.1294504
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4850438
BAX25SP15;HistoricalVolatility;0.1100471
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4123407
BAX26MR18;HistoricalVolatility;0.1100471
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4123407
BB;HistoricalVolatility;3.5989528
BB;LiquidityPremium;0
BB;MarginInterval;10.7968583
BBD.B;HistoricalVolatility;3.7881230
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3643691
BCE;HistoricalVolatility;1.4147587
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2442761
BDGI;HistoricalVolatility;2.7156559
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1469676
BEIu;HistoricalVolatility;1.7016131
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1048392
BEPC;HistoricalVolatility;2.8739513
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.6218538
BEPu;HistoricalVolatility;1.6448112
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9344335
BHC;HistoricalVolatility;4.6536302
BHC;LiquidityPremium;0
BHC;MarginInterval;13.9608906
BIPu;HistoricalVolatility;1.8168411
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4505233
BIR;HistoricalVolatility;3.3809161
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1427484
BITF;HistoricalVolatility;9.0887545
BITF;LiquidityPremium;0
BITF;MarginInterval;27.2662634
BLDP;HistoricalVolatility;4.7651220
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2953661
BLX;HistoricalVolatility;2.3349262
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0047786
BMO;HistoricalVolatility;1.7434452
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2303356
BN;HistoricalVolatility;2.2796182
BN;LiquidityPremium;0
BN;MarginInterval;6.8388547
BN1;HistoricalVolatility;2.2135835
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6407504
BNS;HistoricalVolatility;1.6352067
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9056201
BTCC.B;HistoricalVolatility;5.6607989
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.9823968
BTCQ;HistoricalVolatility;5.6449730
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.9349191
BTCX.B;HistoricalVolatility;5.6676425
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.0029276
BTE;HistoricalVolatility;3.8637365
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5912094
BTO;HistoricalVolatility;3.8010120
BTO;LiquidityPremium;0
BTO;MarginInterval;11.4030361
CAE;HistoricalVolatility;2.3539909
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0619727
CARu;HistoricalVolatility;1.5723405
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7170216
CAS;HistoricalVolatility;2.8721766
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6165298
CCA;HistoricalVolatility;1.7864527
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3593582
CCL.B;HistoricalVolatility;1.7158184
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1474553
CCO;HistoricalVolatility;2.8236482
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4709446
CF;HistoricalVolatility;3.4997232
CF;LiquidityPremium;0
CF;MarginInterval;10.4991696
CFP;HistoricalVolatility;2.6407526
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9222578
CG;HistoricalVolatility;4.8969308
CG;LiquidityPremium;0
CG;MarginInterval;14.6907924
CGB;HistoricalVolatility;0.6210255
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8630765
CGF;HistoricalVolatility;0.4146861
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2440583
CGX;HistoricalVolatility;2.5112331
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5336994
CGZ;HistoricalVolatility;0.1952791
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5858373
CHEu;HistoricalVolatility;2.4683358
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4050073
CHPu;HistoricalVolatility;1.2829697
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8489092
CIA;HistoricalVolatility;5.0253701
CIA;LiquidityPremium;0
CIA;MarginInterval;15.0761103
CIX;HistoricalVolatility;2.4339044
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3017131
CJ;HistoricalVolatility;4.1777167
CJ;LiquidityPremium;0
CJ;MarginInterval;12.5331501
CJR.B;HistoricalVolatility;3.1064583
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3193750
CLS;HistoricalVolatility;2.8778854
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6336562
CM;HistoricalVolatility;1.8650031
CM;LiquidityPremium;0
CM;MarginInterval;5.5950094
CNQ;HistoricalVolatility;2.9499231
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8497692
CNR;HistoricalVolatility;1.3963584
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1890751
COA;HistoricalVolatility;0.1229014
COA;LiquidityPremium;0
COA;MarginInterval;0.4605052
COA23AG01;HistoricalVolatility;0.1229014
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4605052
COA23JN01;HistoricalVolatility;0.1229014
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4605052
COA23JY04;HistoricalVolatility;0.1229014
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4605052
COA23MY01;HistoricalVolatility;0.1229014
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4605052
CP;HistoricalVolatility;1.7565783
CP;LiquidityPremium;0
CP;MarginInterval;5.2697348
CPG;HistoricalVolatility;3.1705349
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5116048
CPX;HistoricalVolatility;1.6386087
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9158260
CRA;HistoricalVolatility;0.0482042
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1806188
CRA23DC20;HistoricalVolatility;0.1134494
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4250889
CRA23JN21;HistoricalVolatility;0.0482042
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1806188
CRA23MR15;HistoricalVolatility;0.0482042
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1806188
CRA23SP20;HistoricalVolatility;0.1134494
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4250889
CRA24DC18;HistoricalVolatility;0.1384332
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5187020
CRA24JN19;HistoricalVolatility;0.1384332
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5187020
CRA24MR20;HistoricalVolatility;0.1384332
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5187020
CRA24SP18;HistoricalVolatility;0.1384332
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5187020
CRA25DC17;HistoricalVolatility;0.1139767
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4270647
CRA25JN18;HistoricalVolatility;0.1139767
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4270647
CRA25MR19;HistoricalVolatility;0.1139767
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4270647
CRA25SP17;HistoricalVolatility;0.1139767
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4270647
CRON;HistoricalVolatility;4.4492972
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3478915
CRRu;HistoricalVolatility;1.5822561
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7467683
CS;HistoricalVolatility;5.3935097
CS;LiquidityPremium;0
CS;MarginInterval;16.1805292
CSHu;HistoricalVolatility;2.4432262
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3296786
CTC.A;HistoricalVolatility;1.7199680
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1599039
CTS;HistoricalVolatility;4.1471421
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4414262
CU;HistoricalVolatility;1.4311135
CU;LiquidityPremium;0
CU;MarginInterval;4.2933406
CVE;HistoricalVolatility;3.7976792
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3930377
CWB;HistoricalVolatility;2.0834517
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2503552
CWEB;HistoricalVolatility;5.7625832
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2877497
DFY;HistoricalVolatility;2.0851318
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2553953
DII.B;HistoricalVolatility;3.2934490
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8803471
DIRu;HistoricalVolatility;1.9622254
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.8866762
DND;HistoricalVolatility;3.8905455
DND;LiquidityPremium;0
DND;MarginInterval;11.6716364
DOL;HistoricalVolatility;1.4698040
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4094119
DOO;HistoricalVolatility;2.4995800
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4987400
DPM;HistoricalVolatility;4.2552619
DPM;LiquidityPremium;0
DPM;MarginInterval;12.7657856
DSG;HistoricalVolatility;1.9869333
DSG;LiquidityPremium;0
DSG;MarginInterval;5.9607998
Du;HistoricalVolatility;3.2723056
Du;LiquidityPremium;0
Du;MarginInterval;9.8169167
EBIT;HistoricalVolatility;5.6559721
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.9679162
ECN;HistoricalVolatility;4.0329457
ECN;LiquidityPremium;0
ECN;MarginInterval;12.0988372
EDR;HistoricalVolatility;4.1569652
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4708955
EDV;HistoricalVolatility;3.3181125
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9543376
EFN;HistoricalVolatility;2.6640555
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9921666
EFR;HistoricalVolatility;5.8971493
EFR;LiquidityPremium;0
EFR;MarginInterval;17.6914478
EGLX;HistoricalVolatility;6.8941057
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6823172
ELD;HistoricalVolatility;3.5580338
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6741015
EMA;HistoricalVolatility;1.4250092
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2750276
EMP.A;HistoricalVolatility;1.5480969
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6442907
ENB;HistoricalVolatility;1.4206036
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2618107
EQX;HistoricalVolatility;4.9968290
EQX;LiquidityPremium;0
EQX;MarginInterval;14.9904869
ERF;HistoricalVolatility;3.1625703
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4877110
ERO;HistoricalVolatility;4.6689189
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0067567
ETHH.B;HistoricalVolatility;5.9264972
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.7794917
ETHQ;HistoricalVolatility;5.9755343
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.9266029
ETHR;HistoricalVolatility;5.9856263
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.9568790
ETHX.B;HistoricalVolatility;5.9942898
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.9828693
EXE;HistoricalVolatility;2.2450402
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7351205
FCRu;HistoricalVolatility;1.4444234
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3332702
FEC;HistoricalVolatility;4.3247794
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9743381
FIL;HistoricalVolatility;4.9135346
FIL;LiquidityPremium;0
FIL;MarginInterval;14.7406037
FM;HistoricalVolatility;4.5352283
FM;LiquidityPremium;0
FM;MarginInterval;13.6056850
FNV;HistoricalVolatility;2.3361788
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0085363
FOOD;HistoricalVolatility;5.9337621
FOOD;LiquidityPremium;0
FOOD;MarginInterval;17.8012864
FR;HistoricalVolatility;4.3910244
FR;LiquidityPremium;0
FR;MarginInterval;13.1730733
FRU;HistoricalVolatility;2.4733236
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4199708
FTS;HistoricalVolatility;1.3965354
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1896063
FTT;HistoricalVolatility;2.1762452
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5287355
FVI;HistoricalVolatility;4.8554690
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5664071
GEI;HistoricalVolatility;2.2185781
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6557343
GFL;HistoricalVolatility;2.2815947
GFL;LiquidityPremium;0
GFL;MarginInterval;6.8447840
GIB.A;HistoricalVolatility;1.4909969
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4729907
GIL;HistoricalVolatility;3.2452437
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7357310
GLO;HistoricalVolatility;9.2600438
GLO;LiquidityPremium;0
GLO;MarginInterval;27.7801313
GLXY;HistoricalVolatility;7.1119356
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.3358069
GOOS;HistoricalVolatility;3.5898255
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7694764
GRTu;HistoricalVolatility;1.9995848
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9987544
GWO;HistoricalVolatility;1.7294874
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1884623
H;HistoricalVolatility;1.3010715
H;LiquidityPremium;0
H;MarginInterval;3.9032144
HBM;HistoricalVolatility;4.3369881
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0109643
HCG;HistoricalVolatility;3.6034486
HCG;LiquidityPremium;0
HCG;MarginInterval;10.8103459
HEXO2;HistoricalVolatility;6.3767190
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1301569
HGD;HistoricalVolatility;5.4485473
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3456418
HGU;HistoricalVolatility;5.4609812
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3829437
HMMJ;HistoricalVolatility;3.1485445
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4456336
HND;HistoricalVolatility;9.1812388
HND;LiquidityPremium;0
HND;MarginInterval;27.5437163
HNU;HistoricalVolatility;9.2160611
HNU;LiquidityPremium;0
HNU;MarginInterval;27.6481832
HNU1;HistoricalVolatility;8.8710656
HNU1;LiquidityPremium;0
HNU1;MarginInterval;26.6131967
HOD;HistoricalVolatility;5.7136748
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1410243
HOG;HistoricalVolatility;1.8924807
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6774422
HPR;HistoricalVolatility;0.7614800
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2844400
HRu;HistoricalVolatility;1.5848348
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7545043
HUT;HistoricalVolatility;7.9890374
HUT;LiquidityPremium;0
HUT;MarginInterval;23.9671121
HWX;HistoricalVolatility;4.4266708
HWX;LiquidityPremium;0
HWX;MarginInterval;13.2800124
HXQ;HistoricalVolatility;1.7992074
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3976222
HXT;HistoricalVolatility;1.2499267
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7497801
IAG;HistoricalVolatility;2.0611545
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1834636
IFC;HistoricalVolatility;1.4725532
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4176595
IFP;HistoricalVolatility;3.4017879
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2053638
IGM;HistoricalVolatility;1.7542007
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2626021
ILLM;HistoricalVolatility;5.7640457
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2921372
IMG;HistoricalVolatility;4.1885365
IMG;LiquidityPremium;0
IMG;MarginInterval;12.5656094
IMO;HistoricalVolatility;2.5035271
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5105812
INE;HistoricalVolatility;2.0098538
INE;LiquidityPremium;0
INE;MarginInterval;6.0295615
IPL2;HistoricalVolatility;2.1909501
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5728503
IVN;HistoricalVolatility;4.6778095
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0334286
K;HistoricalVolatility;3.5608257
K;LiquidityPremium;0
K;MarginInterval;10.6824771
KEY;HistoricalVolatility;1.7662922
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2988766
KNT;HistoricalVolatility;4.2759545
KNT;LiquidityPremium;0
KNT;MarginInterval;12.8278636
KRR;HistoricalVolatility;6.4987293
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4961880
KXS;HistoricalVolatility;2.6904700
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0714101
L;HistoricalVolatility;1.4546218
L;LiquidityPremium;0
L;MarginInterval;4.3638655
LAC;HistoricalVolatility;6.7159716
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1479148
LB;HistoricalVolatility;1.8954302
LB;LiquidityPremium;0
LB;MarginInterval;5.6862906
LEV;HistoricalVolatility;4.9537554
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8612663
LGB;HistoricalVolatility;1.3104635
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9313904
LIF;HistoricalVolatility;2.7007031
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1021093
LNR;HistoricalVolatility;2.7298849
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1896547
LSPD;HistoricalVolatility;5.2162344
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.6487033
LUG;HistoricalVolatility;3.6972300
LUG;LiquidityPremium;0
LUG;MarginInterval;11.0916899
LUN;HistoricalVolatility;3.8877348
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6632045
LWRK1;HistoricalVolatility;2.3477815
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.0433444
MAG;HistoricalVolatility;3.3977811
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1933432
MAXR1;HistoricalVolatility;8.2396305
MAXR1;LiquidityPremium;0
MAXR1;MarginInterval;24.7188915
MDI;HistoricalVolatility;3.2686654
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8059963
MEG;HistoricalVolatility;4.8119493
MEG;LiquidityPremium;0
MEG;MarginInterval;14.4358478
MFC;HistoricalVolatility;2.0144638
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0433914
MFI;HistoricalVolatility;2.3817310
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1451931
MG;HistoricalVolatility;2.7027790
MG;LiquidityPremium;0
MG;MarginInterval;8.1083369
MRE;HistoricalVolatility;3.2458407
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7375220
MRU;HistoricalVolatility;1.2769843
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8309528
MTL;HistoricalVolatility;2.3779476
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1338429
MX;HistoricalVolatility;3.0808596
MX;LiquidityPremium;0
MX;MarginInterval;9.2425787
NA;HistoricalVolatility;1.8343600
NA;LiquidityPremium;0
NA;MarginInterval;5.5030800
NFI;HistoricalVolatility;4.0434887
NFI;LiquidityPremium;0
NFI;MarginInterval;12.1304660
NG;HistoricalVolatility;6.1011564
NG;LiquidityPremium;0
NG;MarginInterval;18.3034691
NGD;HistoricalVolatility;5.4431547
NGD;LiquidityPremium;0
NGD;MarginInterval;16.3294642
NGT;HistoricalVolatility;2.7686495
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3059485
NPI;HistoricalVolatility;1.4964150
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4892450
NPK;HistoricalVolatility;7.1029796
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3089388
NTR;HistoricalVolatility;3.0918474
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2755422
NVEI;HistoricalVolatility;4.6895633
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.0686900
NWHu;HistoricalVolatility;1.9153618
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7460853
NXE;HistoricalVolatility;4.3481173
NXE;LiquidityPremium;0
NXE;MarginInterval;13.0443519
OBE;HistoricalVolatility;4.4469827
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3409481
OGC;HistoricalVolatility;5.0252789
OGC;LiquidityPremium;0
OGC;MarginInterval;15.0758368
OGI;HistoricalVolatility;5.7066448
OGI;LiquidityPremium;0
OGI;MarginInterval;17.1199344
OLA;HistoricalVolatility;4.5573912
OLA;LiquidityPremium;0
OLA;MarginInterval;13.6721736
ONEX;HistoricalVolatility;2.3629935
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.0889805
OR;HistoricalVolatility;2.9844932
OR;LiquidityPremium;0
OR;MarginInterval;8.9534796
OSK;HistoricalVolatility;6.3120451
OSK;LiquidityPremium;0
OSK;MarginInterval;18.9361354
OTEX;HistoricalVolatility;2.2635715
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7907146
OVV;HistoricalVolatility;4.6009531
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8028594
PAAS;HistoricalVolatility;3.3279706
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.9839119
PBH;HistoricalVolatility;1.8722352
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6167057
PD;HistoricalVolatility;3.7407722
PD;LiquidityPremium;0
PD;MarginInterval;11.2223167
PEY;HistoricalVolatility;2.9249512
PEY;LiquidityPremium;0
PEY;MarginInterval;8.7748536
PKI;HistoricalVolatility;2.4360764
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3082293
PMZu;HistoricalVolatility;1.8633296
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5899889
POU;HistoricalVolatility;3.6787610
POU;LiquidityPremium;0
POU;MarginInterval;11.0362830
POW;HistoricalVolatility;1.7028560
POW;LiquidityPremium;0
POW;MarginInterval;5.1085679
PPL;HistoricalVolatility;1.8338710
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5016129
PRMW;HistoricalVolatility;3.9968490
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9905471
PSK;HistoricalVolatility;2.5052878
PSK;LiquidityPremium;0
PSK;MarginInterval;7.5158635
PXT;HistoricalVolatility;3.2743812
PXT;LiquidityPremium;0
PXT;MarginInterval;9.8231437
PYR;HistoricalVolatility;6.9061049
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7183148
QBR.B;HistoricalVolatility;1.7439191
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2317574
QSR;HistoricalVolatility;1.6714245
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0142734
RBA;HistoricalVolatility;2.2173595
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6520784
RBA1;HistoricalVolatility;2.4199604
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.2598812
RCI.B;HistoricalVolatility;1.5592775
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6778326
REAL;HistoricalVolatility;3.8060592
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4181775
REIu;HistoricalVolatility;1.5086829
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5260486
RNW;HistoricalVolatility;2.0483395
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1450185
RUS;HistoricalVolatility;2.3911004
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1733013
RY;HistoricalVolatility;1.6102001
RY;LiquidityPremium;0
RY;MarginInterval;4.8306002
SAP;HistoricalVolatility;1.6042530
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8127590
SCF;HistoricalVolatility;1.2631230
SCF;LiquidityPremium;0
