ABX;HistoricalVolatility;2.9595706
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8787117
AC;HistoricalVolatility;4.0181433
AC;LiquidityPremium;0
AC;MarginInterval;12.0544299
ACB;HistoricalVolatility;8.4250081
ACB;LiquidityPremium;0
ACB;MarginInterval;25.2750242
ACO.X;HistoricalVolatility;1.3380345
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0141036
ACQ;HistoricalVolatility;3.6788370
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0365111
ADu;HistoricalVolatility;2.6259632
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8778897
AEM;HistoricalVolatility;3.5333503
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6000510
AEM1;HistoricalVolatility;3.5837590
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7512769
AGI;HistoricalVolatility;4.4997254
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4991763
AIF;HistoricalVolatility;2.7013638
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1040914
AIM;HistoricalVolatility;2.5885085
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7655255
ALA;HistoricalVolatility;1.6468768
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9406305
APu;HistoricalVolatility;2.0874071
APu;LiquidityPremium;0
APu;MarginInterval;6.2622214
AQN;HistoricalVolatility;2.0944523
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2833570
ARE;HistoricalVolatility;2.9498863
ARE;LiquidityPremium;0
ARE;MarginInterval;8.8496588
ARX;HistoricalVolatility;3.3552269
ARX;LiquidityPremium;0
ARX;MarginInterval;10.0656808
AT;HistoricalVolatility;8.0058790
AT;LiquidityPremium;0
AT;MarginInterval;24.0176369
ATA;HistoricalVolatility;3.6425606
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9276817
ATD;HistoricalVolatility;2.0284993
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0854978
ATZ;HistoricalVolatility;2.9098640
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7295919
AXu;HistoricalVolatility;2.1831003
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5493010
BAM.A;HistoricalVolatility;2.1844614
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.5533842
BAX;HistoricalVolatility;0.0648248
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2428952
BAX22DC19;HistoricalVolatility;0.0648248
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2428952
BAX22NV14;HistoricalVolatility;0.0648248
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2428952
BAX22OC17;HistoricalVolatility;0.0648248
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2428952
BAX22SP19;HistoricalVolatility;0.0648248
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2428952
BAX23DC18;HistoricalVolatility;0.0877028
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3286176
BAX23JN19;HistoricalVolatility;0.0854190
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3200604
BAX23MR13;HistoricalVolatility;0.0854190
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3200604
BAX23SP18;HistoricalVolatility;0.0877028
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3286176
BAX24DC16;HistoricalVolatility;0.0811715
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3041455
BAX24JN17;HistoricalVolatility;0.0877028
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3286176
BAX24MR18;HistoricalVolatility;0.0877028
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3286176
BAX24SP16;HistoricalVolatility;0.0811715
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3041455
BAX25JN16;HistoricalVolatility;0.0811715
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3041455
BAX25MR17;HistoricalVolatility;0.0811715
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3041455
BB;HistoricalVolatility;3.5707083
BB;LiquidityPremium;0
BB;MarginInterval;10.7121248
BBD.B;HistoricalVolatility;4.7064819
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.1194456
BBU1;HistoricalVolatility;2.6133351
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.8400054
BCE;HistoricalVolatility;1.4094938
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2284815
BDGI;HistoricalVolatility;2.9374060
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.8122180
BEIu;HistoricalVolatility;1.9109782
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7329346
BEPC;HistoricalVolatility;2.3429479
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0288438
BEPu;HistoricalVolatility;1.5636485
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6909454
BHC;HistoricalVolatility;5.9548174
BHC;LiquidityPremium;0
BHC;MarginInterval;17.8644521
BIPu;HistoricalVolatility;2.2103508
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6310525
BIR;HistoricalVolatility;3.9272769
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7818306
BITF;HistoricalVolatility;8.3028369
BITF;LiquidityPremium;0
BITF;MarginInterval;24.9085107
BLDP;HistoricalVolatility;5.0472594
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1417781
BLX;HistoricalVolatility;2.4772823
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4318468
BMO;HistoricalVolatility;1.7349916
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2049749
BNS;HistoricalVolatility;1.6683887
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0051660
BTCC.B;HistoricalVolatility;6.3829389
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.1488168
BTCQ;HistoricalVolatility;6.3829389
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.1488168
BTCX.B;HistoricalVolatility;6.3829389
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.1488168
BTE;HistoricalVolatility;4.3062817
BTE;LiquidityPremium;0
BTE;MarginInterval;12.9188451
BTO;HistoricalVolatility;3.3953990
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1861969
CAE;HistoricalVolatility;3.0815761
CAE;LiquidityPremium;0
CAE;MarginInterval;9.2447284
CARu;HistoricalVolatility;1.6938255
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0814766
CAS;HistoricalVolatility;3.3525444
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0576331
CCA;HistoricalVolatility;1.5497209
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6491628
CCL.B;HistoricalVolatility;1.7848100
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3544299
CCO;HistoricalVolatility;3.9099470
CCO;LiquidityPremium;0
CCO;MarginInterval;11.7298411
CF;HistoricalVolatility;3.3395322
CF;LiquidityPremium;0
CF;MarginInterval;10.0185965
CFP;HistoricalVolatility;2.8131504
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4394511
CG;HistoricalVolatility;5.2410222
CG;LiquidityPremium;0
CG;MarginInterval;15.7230665
CGB;HistoricalVolatility;0.5415687
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6247062
CGF;HistoricalVolatility;0.3652345
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0957035
CGX;HistoricalVolatility;2.4382910
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3148731
CGZ;HistoricalVolatility;0.1606882
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4820647
CHEu;HistoricalVolatility;2.5813548
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7440645
CHPu;HistoricalVolatility;1.2641417
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7924250
CIA;HistoricalVolatility;5.4935992
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4807976
CIX;HistoricalVolatility;2.4481204
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3443611
CJ;HistoricalVolatility;5.1214906
CJ;LiquidityPremium;0
CJ;MarginInterval;15.3644719
CJR.B;HistoricalVolatility;2.3101964
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9305892
CLS;HistoricalVolatility;3.2330173
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6990520
CM;HistoricalVolatility;1.8066919
CM;LiquidityPremium;0
CM;MarginInterval;5.4200757
CNQ;HistoricalVolatility;3.2179437
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6538312
CNR;HistoricalVolatility;1.5485674
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6457022
CP;HistoricalVolatility;1.8933891
CP;LiquidityPremium;0
CP;MarginInterval;5.6801672
CPG;HistoricalVolatility;3.9531412
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8594237
CPX;HistoricalVolatility;1.4910523
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4731569
CRA;HistoricalVolatility;0.0398798
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1494276
CRA22DC21;HistoricalVolatility;0.0787836
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2951979
CRA22JN15;HistoricalVolatility;0.0398798
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1494276
CRA22SP21;HistoricalVolatility;0.0398798
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1494276
CRA23DC20;HistoricalVolatility;0.0864733
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3240111
CRA23JN21;HistoricalVolatility;0.0864733
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3240111
CRA23MR15;HistoricalVolatility;0.0787836
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2951979
CRA23SP20;HistoricalVolatility;0.0864733
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3240111
CRA24DC18;HistoricalVolatility;0.0847995
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3177394
CRA24JN19;HistoricalVolatility;0.0847995
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3177394
CRA24MR20;HistoricalVolatility;0.0864733
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3240111
CRA24SP18;HistoricalVolatility;0.0847995
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3177394
CRA25MR19;HistoricalVolatility;0.0847995
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3177394
CRON;HistoricalVolatility;4.5249882
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5749647
CRRu;HistoricalVolatility;1.5728077
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7184232
CS;HistoricalVolatility;4.5705184
CS;LiquidityPremium;0
CS;MarginInterval;13.7115551
CSHu;HistoricalVolatility;2.1630301
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4890902
CTC.A;HistoricalVolatility;1.8750569
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6251706
CTS;HistoricalVolatility;4.5986714
CTS;LiquidityPremium;0
CTS;MarginInterval;13.7960142
CU;HistoricalVolatility;1.3704628
CU;LiquidityPremium;0
CU;MarginInterval;4.1113883
CVE;HistoricalVolatility;4.1661120
CVE;LiquidityPremium;0
CVE;MarginInterval;12.4983361
CVE1;HistoricalVolatility;3.2006274
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.6018821
CWB;HistoricalVolatility;2.2411863
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7235590
CWEB;HistoricalVolatility;5.8137890
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.4413669
DFY;HistoricalVolatility;2.9083874
DFY;LiquidityPremium;0
DFY;MarginInterval;8.7251622
DII.B;HistoricalVolatility;4.3793484
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.1380452
DIRu;HistoricalVolatility;2.0710020
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2130059
DND;HistoricalVolatility;4.4403242
DND;LiquidityPremium;0
DND;MarginInterval;13.3209726
DOL;HistoricalVolatility;1.6474920
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9424760
DOO;HistoricalVolatility;2.8991213
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6973640
DPM;HistoricalVolatility;3.5453219
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6359657
DRM;HistoricalVolatility;2.7752054
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3256162
DSG;HistoricalVolatility;2.2515088
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7545265
Du;HistoricalVolatility;2.4692150
Du;LiquidityPremium;0
Du;MarginInterval;7.4076451
EBIT;HistoricalVolatility;6.3829389
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.1488168
ECN;HistoricalVolatility;2.6035715
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8107145
ECN1;HistoricalVolatility;2.4450369
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3351107
EDR;HistoricalVolatility;4.5001660
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5004979
EDV;HistoricalVolatility;3.4058843
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2176529
EFN;HistoricalVolatility;3.1018104
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3054312
EFR;HistoricalVolatility;5.3928497
EFR;LiquidityPremium;0
EFR;MarginInterval;16.1785490
EGLX;HistoricalVolatility;6.7621072
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2863217
ELD;HistoricalVolatility;3.5372644
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6117932
EMA;HistoricalVolatility;1.1821162
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5463487
EMP.A;HistoricalVolatility;1.5253868
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5761605
ENB;HistoricalVolatility;1.4089190
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2267570
EQX;HistoricalVolatility;4.8737947
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6213841
ERF;HistoricalVolatility;3.7293576
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1880727
ERO;HistoricalVolatility;5.1872476
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5617428
ETHH.B;HistoricalVolatility;6.3829389
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.1488168
ETHQ;HistoricalVolatility;6.3829389
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.1488168
ETHR;HistoricalVolatility;6.3829389
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.1488168
ETHX.B;HistoricalVolatility;6.3829389
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.1488168
EXE;HistoricalVolatility;2.1216929
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3650788
FCRu;HistoricalVolatility;1.4530723
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3592169
FEC;HistoricalVolatility;4.3988487
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1965460
FIL;HistoricalVolatility;5.8860535
FIL;LiquidityPremium;0
FIL;MarginInterval;17.6581604
FM;HistoricalVolatility;4.8885101
FM;LiquidityPremium;0
FM;MarginInterval;14.6655304
FNV;HistoricalVolatility;2.3792774
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1378321
FOOD;HistoricalVolatility;4.4724126
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4172377
FR;HistoricalVolatility;4.2053439
FR;LiquidityPremium;0
FR;MarginInterval;12.6160317
FRU;HistoricalVolatility;3.0995466
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2986397
FTS;HistoricalVolatility;1.2581096
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7743289
FTT;HistoricalVolatility;2.5467886
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6403659
FVI;HistoricalVolatility;4.7184989
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1554967
GEI;HistoricalVolatility;2.4008671
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2026014
GFL;HistoricalVolatility;2.5604339
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6813017
GIB.A;HistoricalVolatility;1.5575086
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6725258
GIL;HistoricalVolatility;3.3136692
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9410077
GLXY;HistoricalVolatility;9.2433584
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7300751
GOOS;HistoricalVolatility;3.6552016
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9656048
GRTu;HistoricalVolatility;2.2815322
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8445966
GWO;HistoricalVolatility;1.7683796
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3051387
H;HistoricalVolatility;1.0975430
H;LiquidityPremium;0
H;MarginInterval;3.2926289
HBM;HistoricalVolatility;4.6947785
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0843355
HCG;HistoricalVolatility;2.5780506
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7341517
HEXO;HistoricalVolatility;6.5113678
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5341034
HGD;HistoricalVolatility;5.5998739
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7996217
HGU;HistoricalVolatility;5.3602742
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0808225
HMMJ;HistoricalVolatility;3.8818466
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6455397
HND;HistoricalVolatility;8.3262408
HND;LiquidityPremium;0
HND;MarginInterval;24.9787224
HNU;HistoricalVolatility;8.2430971
HNU;LiquidityPremium;0
HNU;MarginInterval;24.7292912
HOD;HistoricalVolatility;6.1726307
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5178920
HOG;HistoricalVolatility;1.9111021
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7333064
HPR;HistoricalVolatility;0.9817165
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9451494
HR1;HistoricalVolatility;1.5380892
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6142676
HUT;HistoricalVolatility;10.4801212
HUT;LiquidityPremium;0
HUT;MarginInterval;31.4403636
HWX;HistoricalVolatility;4.0927376
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2782129
HXQ;HistoricalVolatility;1.7653956
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2961868
HXT;HistoricalVolatility;1.3412242
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0236725
IAG;HistoricalVolatility;2.2414916
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7244749
IFC;HistoricalVolatility;1.5110999
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5332997
IFP;HistoricalVolatility;3.6491241
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9473722
IGM;HistoricalVolatility;1.8315903
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4947709
IMG;HistoricalVolatility;4.4681035
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4043106
IMO;HistoricalVolatility;2.6971277
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0913830
INE;HistoricalVolatility;2.4585993
INE;LiquidityPremium;0
INE;MarginInterval;7.3757980
IPL2;HistoricalVolatility;2.1716965
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5150896
IVN;HistoricalVolatility;5.2418240
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7254721
K;HistoricalVolatility;3.6913787
K;LiquidityPremium;0
K;MarginInterval;11.0741362
KEY;HistoricalVolatility;1.8189521
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4568563
KNT;HistoricalVolatility;3.9094312
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7282935
KRR;HistoricalVolatility;6.5512345
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6537034
KXS;HistoricalVolatility;3.4706827
KXS;LiquidityPremium;0
KXS;MarginInterval;10.4120482
L;HistoricalVolatility;1.6319327
L;LiquidityPremium;0
L;MarginInterval;4.8957982
LAC;HistoricalVolatility;6.4173692
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2521077
LB;HistoricalVolatility;1.9025908
LB;LiquidityPremium;0
LB;MarginInterval;5.7077725
LEV;HistoricalVolatility;4.6912732
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0738196
LGB;HistoricalVolatility;1.1655128
LGB;LiquidityPremium;0
LGB;MarginInterval;3.4965383
LIF;HistoricalVolatility;3.0992770
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2978310
LNR;HistoricalVolatility;2.9061368
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7184103
LSPD;HistoricalVolatility;6.3299494
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.9898481
LUG;HistoricalVolatility;4.1563029
LUG;LiquidityPremium;0
LUG;MarginInterval;12.4689087
LUN;HistoricalVolatility;4.0564206
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1692617
LWRK;HistoricalVolatility;5.6653827
LWRK;LiquidityPremium;0
LWRK;MarginInterval;16.9961480
MAG;HistoricalVolatility;3.8401448
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5204344
MAXR;HistoricalVolatility;4.1950361
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.5851083
MDI;HistoricalVolatility;3.6308767
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8926301
MEG;HistoricalVolatility;5.5327357
MEG;LiquidityPremium;0
MEG;MarginInterval;16.5982072
MFC;HistoricalVolatility;2.2689443
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8068328
MFI;HistoricalVolatility;2.5872229
MFI;LiquidityPremium;0
MFI;MarginInterval;7.7616688
MG;HistoricalVolatility;2.7817650
MG;LiquidityPremium;0
MG;MarginInterval;8.3452949
MRE;HistoricalVolatility;3.2784482
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8353445
MRU;HistoricalVolatility;1.4307056
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2921167
MTL;HistoricalVolatility;2.4727240
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4181721
MX;HistoricalVolatility;3.4590750
MX;LiquidityPremium;0
MX;MarginInterval;10.3772250
NA;HistoricalVolatility;1.9182478
NA;LiquidityPremium;0
NA;MarginInterval;5.7547434
NFI;HistoricalVolatility;3.6102150
NFI;LiquidityPremium;0
NFI;MarginInterval;10.8306449
NG;HistoricalVolatility;6.2041205
NG;LiquidityPremium;0
NG;MarginInterval;18.6123616
NGD;HistoricalVolatility;6.0434448
NGD;LiquidityPremium;0
NGD;MarginInterval;18.1303343
NGT;HistoricalVolatility;3.1192447
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3577340
NPI;HistoricalVolatility;1.5223939
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5671816
NPK;HistoricalVolatility;7.2561291
NPK;LiquidityPremium;0
NPK;MarginInterval;21.7683874
NTR;HistoricalVolatility;3.1649963
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4949888
NVEI;HistoricalVolatility;7.8420702
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.5262106
NWHu;HistoricalVolatility;1.6628271
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9884812
NXE;HistoricalVolatility;4.8476161
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5428482
OGC;HistoricalVolatility;4.8695531
OGC;LiquidityPremium;0
OGC;MarginInterval;14.6086592
OGI;HistoricalVolatility;6.1786462
OGI;LiquidityPremium;0
OGI;MarginInterval;18.5359385
OLA;HistoricalVolatility;5.5601035
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6803105
ONEX;HistoricalVolatility;2.1567180
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4701540
OR;HistoricalVolatility;3.1805471
OR;LiquidityPremium;0
OR;MarginInterval;9.5416413
OSK;HistoricalVolatility;7.9917934
OSK;LiquidityPremium;0
OSK;MarginInterval;23.9753803
OTEX;HistoricalVolatility;2.3520365
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.0561095
OVV;HistoricalVolatility;4.9288588
OVV;LiquidityPremium;0
OVV;MarginInterval;14.7865765
PAAS;HistoricalVolatility;3.6227064
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.8681192
PBH;HistoricalVolatility;2.1172090
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3516269
PD;HistoricalVolatility;4.2993033
PD;LiquidityPremium;0
PD;MarginInterval;12.8979098
PEY;HistoricalVolatility;3.3146912
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9440735
PKI;HistoricalVolatility;2.4121784
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2365351
PMZu;HistoricalVolatility;2.6087425
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.8262274
POU;HistoricalVolatility;3.9319409
POU;LiquidityPremium;0
POU;MarginInterval;11.7958228
POW;HistoricalVolatility;1.7849201
POW;LiquidityPremium;0
POW;MarginInterval;5.3547604
PPL;HistoricalVolatility;1.9440458
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8321375
PRMW;HistoricalVolatility;4.1191353
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3574059
PSK;HistoricalVolatility;2.9507542
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8522627
PVG1;HistoricalVolatility;4.7510253
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2530759
PXT;HistoricalVolatility;4.0290578
PXT;LiquidityPremium;0
PXT;MarginInterval;12.0871734
PYR;HistoricalVolatility;6.6670318
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0010955
QBR.B;HistoricalVolatility;1.8275105
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4825316
QSR;HistoricalVolatility;1.7181937
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1545812
RBA;HistoricalVolatility;2.7343862
RBA;LiquidityPremium;0
RBA;MarginInterval;8.2031586
RCI.B;HistoricalVolatility;1.6263647
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8790942
REAL;HistoricalVolatility;4.0849508
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2548524
REIu;HistoricalVolatility;1.5927328
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7781983
RFP;HistoricalVolatility;6.2298308
RFP;LiquidityPremium;0
RFP;MarginInterval;18.6894923
RNW;HistoricalVolatility;1.5698739
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7096216
RUS;HistoricalVolatility;2.5240917
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5722751
RY;HistoricalVolatility;1.6958641
RY;LiquidityPremium;0
RY;MarginInterval;5.0875924
SAP;HistoricalVolatility;1.7920609
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3761827
SCF;HistoricalVolatility;1.3718792
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1156377
SCG;HistoricalVolatility;1.3400765
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0202294
SCL;HistoricalVolatility;4.1355528
SCL;LiquidityPremium;0
SCL;MarginInterval;12.4066583
SCR1;HistoricalVolatility;6.1838682
SCR1;LiquidityPremium;0
SCR1;MarginInterval;18.5516047
SDV;HistoricalVolatility;0.5354870
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0064416
SDV22DC16;HistoricalVolatility;0.5354870
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.0064416
