AAV;HistoricalVolatility;3.4948222
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4844665
ABX;HistoricalVolatility;2.6174657
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8523972
AC;HistoricalVolatility;3.398699
AC;LiquidityPremium;0
AC;MarginInterval;10.1960971
ACB;HistoricalVolatility;5.6398062
ACB;LiquidityPremium;0
ACB;MarginInterval;16.9194186
ACO.X;HistoricalVolatility;1.3096873
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9290618
ACQ;HistoricalVolatility;3.2866675
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8600026
AD;HistoricalVolatility;2.0199921
AD;LiquidityPremium;0
AD;MarginInterval;6.0599763
AEM;HistoricalVolatility;2.7842379
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3527136
AGF.B;HistoricalVolatility;1.98652
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.95956
AGI;HistoricalVolatility;3.393544
AGI;LiquidityPremium;0
AGI;MarginInterval;10.1806319
AIF;HistoricalVolatility;2.218638
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6559141
AIM;HistoricalVolatility;2.5146959
AIM;LiquidityPremium;0
AIM;MarginInterval;7.5440878
ALA;HistoricalVolatility;2.2740864
ALA;LiquidityPremium;0
ALA;MarginInterval;6.8222591
APHA;HistoricalVolatility;6.8625977
APHA;LiquidityPremium;0
APHA;MarginInterval;20.587793
APu;HistoricalVolatility;1.2923451
APu;LiquidityPremium;0
APu;MarginInterval;3.8770354
AQN;HistoricalVolatility;1.6141294
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8423883
AR;HistoricalVolatility;3.7476052
AR;LiquidityPremium;0
AR;MarginInterval;11.2428155
ARE;HistoricalVolatility;2.1143295
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3429884
ARX;HistoricalVolatility;2.3593655
ARX;LiquidityPremium;0
ARX;MarginInterval;7.0780965
ASR;HistoricalVolatility;3.6583912
ASR;LiquidityPremium;0
ASR;MarginInterval;10.9751737
ATA;HistoricalVolatility;2.3585864
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0757593
ATD.B;HistoricalVolatility;1.6203806
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8611419
ATP;HistoricalVolatility;2.3307284
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9921852
ATZ;HistoricalVolatility;2.0510616
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.1531847
AXu;HistoricalVolatility;1.3273485
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9820455
BAD;HistoricalVolatility;2.0973539
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2920616
BAM.A;HistoricalVolatility;1.4235442
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2706325
BAX;HistoricalVolatility;0.0289971
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1086504
BAX19DC16;HistoricalVolatility;0.0403185
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1510711
BAX19JN17;HistoricalVolatility;0.0289971
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1086504
BAX19JY15;HistoricalVolatility;0.0289971
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1086504
BAX19MY13;HistoricalVolatility;0.0289971
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1086504
BAX19SP16;HistoricalVolatility;0.0289971
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1086504
BAX20DC14;HistoricalVolatility;0.0482898
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1809393
BAX20JN15;HistoricalVolatility;0.0482898
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1809393
BAX20MR16;HistoricalVolatility;0.0403185
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1510711
BAX20SP14;HistoricalVolatility;0.0482898
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1809393
BAX21DC13;HistoricalVolatility;0.0519732
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.194741
BAX21JN14;HistoricalVolatility;0.0519732
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.194741
BAX21MR15;HistoricalVolatility;0.0482898
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1809393
BAX21SP13;HistoricalVolatility;0.0519732
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.194741
BAX22MR14;HistoricalVolatility;0.0519732
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.194741
BB;HistoricalVolatility;3.1422071
BB;LiquidityPremium;0
BB;MarginInterval;9.4266213
BBD.B;HistoricalVolatility;4.6422752
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.9268256
BCB;HistoricalVolatility;2.5314793
BCB;LiquidityPremium;0
BCB;MarginInterval;7.5944378
BCE;HistoricalVolatility;0.9932822
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9798466
BEIu;HistoricalVolatility;1.4104682
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2314047
BEPu;HistoricalVolatility;1.2238668
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6716003
BHC;HistoricalVolatility;3.0936707
BHC;LiquidityPremium;0
BHC;MarginInterval;9.281012
BIPu;HistoricalVolatility;1.1888064
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5664191
BIR;HistoricalVolatility;2.9992352
BIR;LiquidityPremium;0
BIR;MarginInterval;8.9977057
BLDP;HistoricalVolatility;4.7019186
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1057557
BLX;HistoricalVolatility;1.6847796
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0543388
BMO;HistoricalVolatility;1.1036025
BMO;LiquidityPremium;0.5145337
BMO;MarginInterval;3.3108076
BNP;HistoricalVolatility;2.8719468
BNP;LiquidityPremium;0
BNP;MarginInterval;8.6158405
BNS;HistoricalVolatility;1.1615005
BNS;LiquidityPremium;0
BNS;MarginInterval;3.4845015
BPYu;HistoricalVolatility;1.3292945
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9878835
BTE;HistoricalVolatility;4.0262529
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0787588
BTO;HistoricalVolatility;3.4975967
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4927902
CAE;HistoricalVolatility;1.444822
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3344659
CARu;HistoricalVolatility;1.2092724
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6278172
CAS;HistoricalVolatility;2.3866868
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1600604
CCA;HistoricalVolatility;1.5676229
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7028688
CCL.B;HistoricalVolatility;1.854198
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5625941
CCO;HistoricalVolatility;2.3078506
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9235519
CEU;HistoricalVolatility;2.8635481
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5906442
CF;HistoricalVolatility;2.6600677
CF;LiquidityPremium;0
CF;MarginInterval;7.980203
CFP;HistoricalVolatility;2.800731
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4021929
CFW;HistoricalVolatility;3.5857402
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7572205
CG;HistoricalVolatility;3.8871443
CG;LiquidityPremium;0
CG;MarginInterval;11.6614329
CGB;HistoricalVolatility;0.3457468
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0372405
CGB19DC18;HistoricalVolatility;0.3457468
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0372405
CGB19JN19;HistoricalVolatility;0.3457468
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0372405
CGB19SP19;HistoricalVolatility;0.3457468
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0372405
CGB20MR20;HistoricalVolatility;0.3457468
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0372405
CGF;HistoricalVolatility;0.2078411
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6235232
CGX;HistoricalVolatility;2.020384
CGX;LiquidityPremium;0
CGX;MarginInterval;6.0611519
CGZ;HistoricalVolatility;0.1171209
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3513626
CHEu;HistoricalVolatility;2.4875373
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.462612
CHR;HistoricalVolatility;2.2112356
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6337067
CIGI;HistoricalVolatility;1.7863707
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3591121
CIX;HistoricalVolatility;1.5023536
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5070607
CJ;HistoricalVolatility;3.998002
CJ;LiquidityPremium;0
CJ;MarginInterval;11.9940059
CJR.B;HistoricalVolatility;2.5563558
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6690674
CLS;HistoricalVolatility;2.7063478
CLS;LiquidityPremium;0
CLS;MarginInterval;8.1190434
CM;HistoricalVolatility;1.1469
CM;LiquidityPremium;0
CM;MarginInterval;3.4407001
CNL;HistoricalVolatility;4.1540418
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4621254
CNQ;HistoricalVolatility;2.1816809
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5450427
CNR;HistoricalVolatility;1.3048447
CNR;LiquidityPremium;0
CNR;MarginInterval;3.914534
CP;HistoricalVolatility;1.658534
CP;LiquidityPremium;0
CP;MarginInterval;4.975602
CPG;HistoricalVolatility;3.7932725
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3798175
CPX;HistoricalVolatility;1.1636216
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4908649
CR;HistoricalVolatility;3.8651584
CR;LiquidityPremium;0
CR;MarginInterval;11.5954751
CRON;HistoricalVolatility;6.0616784
CRON;LiquidityPremium;0
CRON;MarginInterval;18.1850352
CRRu;HistoricalVolatility;1.0960946
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2882839
CSHu;HistoricalVolatility;1.4866217
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4598651
CTC.A;HistoricalVolatility;1.4134283
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2402849
CU;HistoricalVolatility;1.1449629
CU;LiquidityPremium;0
CU;MarginInterval;3.4348886
CUFu;HistoricalVolatility;1.2623396
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.7870188
CVE;HistoricalVolatility;2.5484753
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6454259
CWB;HistoricalVolatility;1.6756198
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0268594
DGC;HistoricalVolatility;3.7866617
DGC;LiquidityPremium;0
DGC;MarginInterval;11.359985
DHX;HistoricalVolatility;4.8156475
DHX;LiquidityPremium;0
DHX;MarginInterval;14.4469425
DIRu;HistoricalVolatility;1.0783063
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.234919
DOL;HistoricalVolatility;2.0571741
DOL;LiquidityPremium;0
DOL;MarginInterval;6.1715223
DOO;HistoricalVolatility;2.715106
DOO;LiquidityPremium;0
DOO;MarginInterval;8.145318
DPM;HistoricalVolatility;3.7023166
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1069498
DRGu;HistoricalVolatility;1.0787454
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2362361
DRM;HistoricalVolatility;1.9239385
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7718156
DRT;HistoricalVolatility;2.6941858
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0825574
DSG;HistoricalVolatility;1.6506466
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9519399
Du;HistoricalVolatility;1.3575349
Du;LiquidityPremium;0
Du;MarginInterval;4.0726047
ECA;HistoricalVolatility;2.8448296
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5344889
EDR;HistoricalVolatility;4.1670269
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5010807
EDV;HistoricalVolatility;3.6408954
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9226863
EFN;HistoricalVolatility;2.3193998
EFN;LiquidityPremium;0
EFN;MarginInterval;6.9581994
EFX;HistoricalVolatility;1.9039955
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7119864
ELD;HistoricalVolatility;3.8839785
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6519354
EMA;HistoricalVolatility;0.9616354
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8849063
EMF;HistoricalVolatility;0.9128594
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7385782
EMP.A;HistoricalVolatility;1.432364
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.297092
ENB;HistoricalVolatility;1.3656262
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0968787
ERF;HistoricalVolatility;2.5419293
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6257878
ESI;HistoricalVolatility;2.6756907
ESI;LiquidityPremium;0
ESI;MarginInterval;8.0270722
EXE;HistoricalVolatility;1.9288767
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7866301
FAC;HistoricalVolatility;1.444822
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3344659
FAE;HistoricalVolatility;2.7842379
FAE;LiquidityPremium;0
FAE;MarginInterval;8.3527136
FAL;HistoricalVolatility;2.2740864
FAL;LiquidityPremium;0
FAL;MarginInterval;6.8222591
FAX;HistoricalVolatility;2.3593655
FAX;LiquidityPremium;0
FAX;MarginInterval;7.0780965
FBA;HistoricalVolatility;2.6174657
FBA;LiquidityPremium;0
FBA;MarginInterval;7.8523972
FBB;HistoricalVolatility;3.1422071
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4266213
FBC;HistoricalVolatility;0.9932822
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9798466
FBD;HistoricalVolatility;4.6422752
FBD;LiquidityPremium;0
FBD;MarginInterval;13.9268256
FBH;HistoricalVolatility;3.0936707
FBH;LiquidityPremium;0
FBH;MarginInterval;9.281012
FBM;HistoricalVolatility;1.4235442
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2706325
FBO;HistoricalVolatility;1.1036025
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3108076
FCB;HistoricalVolatility;1.1469
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4407001
FCG;HistoricalVolatility;3.7932725
FCG;LiquidityPremium;0
FCG;MarginInterval;11.3798175
FCI;HistoricalVolatility;1.854198
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5625941
FCL;HistoricalVolatility;2.7099252
FCL;LiquidityPremium;0
FCL;MarginInterval;8.1297756
FCN;HistoricalVolatility;1.3048447
FCN;LiquidityPremium;0
FCN;MarginInterval;3.914534
FCP;HistoricalVolatility;1.658534
FCP;LiquidityPremium;0
FCP;MarginInterval;4.975602
FCQ;HistoricalVolatility;2.1816809
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.5450427
FCR;HistoricalVolatility;1.0128977
FCR;LiquidityPremium;0
FCR;MarginInterval;3.038693
FCT;HistoricalVolatility;1.4134283
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2402849
FCX;HistoricalVolatility;1.5023536
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5070607
FDO;HistoricalVolatility;2.0571741
FDO;LiquidityPremium;0
FDO;MarginInterval;6.1715223
FEA;HistoricalVolatility;2.8448296
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5344889
FEB;HistoricalVolatility;1.3656262
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0968787
FEF;HistoricalVolatility;2.3193998
FEF;LiquidityPremium;0
FEF;MarginInterval;6.9581994
FEG;HistoricalVolatility;1.6797972
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0393917
FEL;HistoricalVolatility;3.8839785
FEL;LiquidityPremium;0
FEL;MarginInterval;11.6519354
FEM;HistoricalVolatility;1.432364
FEM;LiquidityPremium;0
FEM;MarginInterval;4.297092
FEU;HistoricalVolatility;4.0262529
FEU;LiquidityPremium;0
FEU;MarginInterval;12.0787588
FFR;HistoricalVolatility;1.0128977
FFR;LiquidityPremium;0
FFR;MarginInterval;3.038693
FFS;HistoricalVolatility;1.0471289
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1413868
FFV;HistoricalVolatility;2.1850769
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5552307
FGI;HistoricalVolatility;1.5747884
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7243652
FGN;HistoricalVolatility;1.2778322
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8334965
FGW;HistoricalVolatility;2.0059452
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0178355
FHO;HistoricalVolatility;0.8375805
FHO;LiquidityPremium;0
FHO;MarginInterval;2.5127415
FHS;HistoricalVolatility;2.1103459
FHS;LiquidityPremium;0
FHS;MarginInterval;6.3310378
FIA;HistoricalVolatility;1.6220447
FIA;LiquidityPremium;0
FIA;MarginInterval;4.866134
FIC;HistoricalVolatility;0.9092773
FIC;LiquidityPremium;0
FIC;MarginInterval;2.727832
FIF;HistoricalVolatility;1.183547
FIF;LiquidityPremium;0
FIF;MarginInterval;3.550641
FIR;HistoricalVolatility;1.2455502
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7366507
FIU;HistoricalVolatility;0.9449985
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8349956
FKH;HistoricalVolatility;1.3552862
FKH;LiquidityPremium;0
FKH;MarginInterval;4.0658587
FKJ;HistoricalVolatility;2.9352224
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8056671
FKK;HistoricalVolatility;3.1449373
FKK;LiquidityPremium;0
FKK;MarginInterval;9.4348118
FKY;HistoricalVolatility;1.644575
FKY;LiquidityPremium;0
FKY;MarginInterval;4.9337249
FLC;HistoricalVolatility;2.5437731
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6313192
FLF;HistoricalVolatility;1.6630294
FLF;LiquidityPremium;0
FLF;MarginInterval;4.9890882
FLL;HistoricalVolatility;1.1511289
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4533868
FLN;HistoricalVolatility;3.3610171
FLN;LiquidityPremium;0
FLN;MarginInterval;10.0830514
FM;HistoricalVolatility;3.9137627
FM;LiquidityPremium;0
FM;MarginInterval;11.7412881
FMA;HistoricalVolatility;0.9616354
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8849063
FMF;HistoricalVolatility;1.9437357
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8312072
FMI;HistoricalVolatility;1.9870726
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9612177
FMJ;HistoricalVolatility;3.4436638
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.3309914
FMO;HistoricalVolatility;1.5335586
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6006759
FMQ;HistoricalVolatility;3.9137627
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7412881
FMU;HistoricalVolatility;1.1762545
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5287634
FMX;HistoricalVolatility;2.2828202
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8484607
FNB;HistoricalVolatility;1.1824182
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5472547
FNN;HistoricalVolatility;1.933495
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8004849
FNS;HistoricalVolatility;1.1615005
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4845015
FNU;HistoricalVolatility;1.6454944
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9364833
FNV;HistoricalVolatility;2.1850769
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5552307
FOA;HistoricalVolatility;5.6398062
FOA;LiquidityPremium;0
FOA;MarginInterval;16.9194186
FOC;HistoricalVolatility;2.3078506
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9235519
FON;HistoricalVolatility;1.4097347
FON;LiquidityPremium;0
FON;MarginInterval;4.2292041
FOP;HistoricalVolatility;1.8129268
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4387804
FOU;HistoricalVolatility;2.0790928
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2372784
FPA;HistoricalVolatility;6.8625977
FPA;LiquidityPremium;0
FPA;MarginInterval;20.587793
FPF;HistoricalVolatility;1.2721059
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8163178
FPK;HistoricalVolatility;1.9329833
FPK;LiquidityPremium;0
FPK;MarginInterval;5.79895
FPL;HistoricalVolatility;1.3352823
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0058468
FPM;HistoricalVolatility;2.8141488
FPM;LiquidityPremium;0
FPM;MarginInterval;8.4424465
FPP;HistoricalVolatility;1.3690029
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1070086
FPV;HistoricalVolatility;2.4352169
FPV;LiquidityPremium;0
FPV;MarginInterval;7.3056506
FPW;HistoricalVolatility;1.3597444
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0792332
FQB;HistoricalVolatility;1.3947638
FQB;LiquidityPremium;0
FQB;MarginInterval;4.1842915
FQN;HistoricalVolatility;1.6141294
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8423883
FQR;HistoricalVolatility;1.4850375
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4551125
FR;HistoricalVolatility;3.8293677
FR;LiquidityPremium;0
FR;MarginInterval;11.488103
FRP;HistoricalVolatility;1.1246624
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3739873
FRQ;HistoricalVolatility;1.1888064
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5664191
FRT;HistoricalVolatility;1.2091357
FRT;LiquidityPremium;0
FRT;MarginInterval;3.627407
FRU;HistoricalVolatility;1.8892253
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6676759
FRW;HistoricalVolatility;1.0994373
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2983119
FRY;HistoricalVolatility;1.1759869
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5279607
FSA;HistoricalVolatility;1.3260158
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9780474
FSG;HistoricalVolatility;2.7411048
FSG;LiquidityPremium;0
FSG;MarginInterval;8.2233144
FSH;HistoricalVolatility;3.0021391
FSH;LiquidityPremium;0
FSH;MarginInterval;9.0064172
FSJ;HistoricalVolatility;1.1307544
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3922632
FSU;HistoricalVolatility;1.9624337
FSU;LiquidityPremium;0
FSU;MarginInterval;5.8873011
FTA;HistoricalVolatility;1.6203806
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8611419
FTC;HistoricalVolatility;1.0930568
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2791703
FTD;HistoricalVolatility;1.1119852
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3359556
FTK;HistoricalVolatility;3.3790446
FTK;LiquidityPremium;0
FTK;MarginInterval;10.1371339
FTL;HistoricalVolatility;1.3096873
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9290618
FTQ;HistoricalVolatility;3.3219206
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.9657618
FTS;HistoricalVolatility;1.0471289
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1413868
FTT;HistoricalVolatility;1.933495
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8004849
FUE;HistoricalVolatility;1.1449629
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4348886
FVE;HistoricalVolatility;2.5484753
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6454259
FVH;HistoricalVolatility;1.4866217
FVH;LiquidityPremium;0
FVH;MarginInterval;4.4598651
FVI;HistoricalVolatility;3.6394709
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9184127
FVJ;HistoricalVolatility;3.998002
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.9940059
FVM;HistoricalVolatility;1.8973541
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6920622
FWA;HistoricalVolatility;3.398699
FWA;LiquidityPremium;0
FWA;MarginInterval;10.1960971
FWC;HistoricalVolatility;1.5006258
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5018774
FWD;HistoricalVolatility;5.0573757
FWD;LiquidityPremium;0
FWD;MarginInterval;15.172127
FWL;HistoricalVolatility;1.3319667
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9959001
FWN;HistoricalVolatility;1.1163166
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3489498
FWP;HistoricalVolatility;2.7363374
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2090121
FWT;HistoricalVolatility;2.3545417
FWT;LiquidityPremium;0
FWT;MarginInterval;7.0636252
FXB;HistoricalVolatility;0.2731923
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8195769
FXE;HistoricalVolatility;0.8196486
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4589458
FXG;HistoricalVolatility;2.2796315
FXG;LiquidityPremium;0
FXG;MarginInterval;6.8388945
FXJ;HistoricalVolatility;2.5563558
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.6690674
FXN;HistoricalVolatility;0.9845137
FXN;LiquidityPremium;0
FXN;MarginInterval;2.953541
FXT;HistoricalVolatility;0.7621656
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2864969
FYP;HistoricalVolatility;1.3292945
FYP;LiquidityPremium;0
FYP;MarginInterval;3.9878835
FYR;HistoricalVolatility;3.172538
FYR;LiquidityPremium;0
FYR;MarginInterval;9.5176139
FZB;HistoricalVolatility;0.7551519
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2654557
FZC;HistoricalVolatility;1.5676229
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7028688
FZN;HistoricalVolatility;0.765217
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2956509
FZU;HistoricalVolatility;0.7299537
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1898611
G1;HistoricalVolatility;2.6091377
G1;LiquidityPremium;0
G1;MarginInterval;7.8274131
GC;HistoricalVolatility;2.1119869
GC;LiquidityPremium;0
GC;MarginInterval;6.3359606
GEI;HistoricalVolatility;1.6471362
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9414087
GIB.A;HistoricalVolatility;1.5747884
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7243652
GIL;HistoricalVolatility;2.0059452
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0178355
GOOS;HistoricalVolatility;3.5984746
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7954238
GRTu;HistoricalVolatility;1.6854204
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0562612
GS;HistoricalVolatility;3.3411984
GS;LiquidityPremium;0
GS;MarginInterval;10.0235951
GTE;HistoricalVolatility;2.8459099
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5377297
GUD;HistoricalVolatility;1.5674199
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7022598
GUY;HistoricalVolatility;4.6551524
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9654572
GWO;HistoricalVolatility;1.3319667
GWO;LiquidityPremium;1.1535686
GWO;MarginInterval;3.9959001
H;HistoricalVolatility;0.8375805
H;LiquidityPremium;0
H;MarginInterval;2.5127415
HBC;HistoricalVolatility;2.5550061
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6650183
HBM;HistoricalVolatility;3.3337866
