ABX;HistoricalVolatility;3.0148687
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0446061
AC;HistoricalVolatility;3.9304715
AC;LiquidityPremium;0
AC;MarginInterval;11.7914144
ACB;HistoricalVolatility;6.8504294
ACB;LiquidityPremium;0
ACB;MarginInterval;20.5512883
ACO.X;HistoricalVolatility;1.2948665
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8845994
ACQ;HistoricalVolatility;4.0536316
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1608948
ADu;HistoricalVolatility;2.4709275
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4127825
AEM;HistoricalVolatility;3.5104449
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5313346
AEM1;HistoricalVolatility;3.6269979
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8809938
AGI;HistoricalVolatility;4.3539516
AGI;LiquidityPremium;0
AGI;MarginInterval;13.0618547
AIF;HistoricalVolatility;2.5748478
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7245433
AIM;HistoricalVolatility;2.5612968
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6838905
ALA;HistoricalVolatility;1.6034658
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8103974
APu;HistoricalVolatility;1.8801339
APu;LiquidityPremium;0
APu;MarginInterval;5.6404017
AQN;HistoricalVolatility;2.0519306
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1557917
ARE;HistoricalVolatility;2.5985538
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7956615
ARX;HistoricalVolatility;2.8149643
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4448928
AT;HistoricalVolatility;8.1456979
AT;LiquidityPremium;0
AT;MarginInterval;24.4370937
ATA;HistoricalVolatility;3.2772847
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8318541
ATD;HistoricalVolatility;1.9991518
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9974555
ATZ;HistoricalVolatility;2.8234873
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4704619
AXu;HistoricalVolatility;2.0670424
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2011272
BAM.A;HistoricalVolatility;2.0685460
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.2056380
BAM1;HistoricalVolatility;1.6993865
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0981595
BAM2;HistoricalVolatility;1.9293685
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.7881055
BAX;HistoricalVolatility;0.0379401
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1421595
BAX22AP14;HistoricalVolatility;0.0379401
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1421595
BAX22DC19;HistoricalVolatility;0.0559812
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2097588
BAX22JN13;HistoricalVolatility;0.0379401
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1421595
BAX22MR14;HistoricalVolatility;0.0379401
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1421595
BAX22MY16;HistoricalVolatility;0.0379401
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1421595
BAX22SP19;HistoricalVolatility;0.0559812
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2097588
BAX23DC18;HistoricalVolatility;0.0581758
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2179816
BAX23JN19;HistoricalVolatility;0.0581758
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2179816
BAX23MR13;HistoricalVolatility;0.0581758
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2179816
BAX23SP18;HistoricalVolatility;0.0581758
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2179816
BAX24DC16;HistoricalVolatility;0.0520453
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1950110
BAX24JN17;HistoricalVolatility;0.0520453
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1950110
BAX24MR18;HistoricalVolatility;0.0520453
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1950110
BAX24SP16;HistoricalVolatility;0.0520453
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1950110
BB;HistoricalVolatility;3.6696319
BB;LiquidityPremium;0
BB;MarginInterval;11.0088956
BBD.B;HistoricalVolatility;4.1728413
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5185238
BBUu;HistoricalVolatility;2.2008432
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.6025296
BCE;HistoricalVolatility;1.2989944
BCE;LiquidityPremium;0
BCE;MarginInterval;3.8969832
BDGI;HistoricalVolatility;2.4925179
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.4775536
BEIu;HistoricalVolatility;1.6214452
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8643356
BEPC;HistoricalVolatility;2.3939175
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1817525
BEPu;HistoricalVolatility;1.7227936
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1683809
BHC;HistoricalVolatility;3.2127539
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6382617
BIPu;HistoricalVolatility;2.0367614
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1102843
BIR;HistoricalVolatility;3.5800229
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7400688
BLDP;HistoricalVolatility;4.9872106
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.9616319
BLX;HistoricalVolatility;2.6113725
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8341176
BMO;HistoricalVolatility;1.6747600
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0242801
BNS;HistoricalVolatility;1.5126850
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5380549
BTCC.B;HistoricalVolatility;6.6786980
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.0360940
BTCQ;HistoricalVolatility;6.6786980
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.0360940
BTCX.B;HistoricalVolatility;6.6786980
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.0360940
BTE;HistoricalVolatility;3.8793486
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6380457
BTO;HistoricalVolatility;3.3753142
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1259425
CAE;HistoricalVolatility;2.7066075
CAE;LiquidityPremium;0
CAE;MarginInterval;8.1198226
CARu;HistoricalVolatility;1.4760164
CARu;LiquidityPremium;0
CARu;MarginInterval;4.4280493
CAS;HistoricalVolatility;2.5106158
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5318474
CCA;HistoricalVolatility;1.3941555
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1824664
CCL.B;HistoricalVolatility;1.7476221
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2428662
CCO;HistoricalVolatility;3.7908939
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3726818
CF;HistoricalVolatility;2.6364702
CF;LiquidityPremium;0
CF;MarginInterval;7.9094105
CFP;HistoricalVolatility;2.6441874
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9325621
CG;HistoricalVolatility;4.8957517
CG;LiquidityPremium;0
CG;MarginInterval;14.6872552
CGB;HistoricalVolatility;0.4509687
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3529060
CGF;HistoricalVolatility;0.2838735
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8516206
CGX;HistoricalVolatility;2.5933196
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7799588
CGZ;HistoricalVolatility;0.1208256
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3624768
CHEu;HistoricalVolatility;2.3309478
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9928433
CHPu;HistoricalVolatility;1.2590043
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7770130
CIA;HistoricalVolatility;5.6017672
CIA;LiquidityPremium;0
CIA;MarginInterval;16.8053017
CIX;HistoricalVolatility;2.0090351
CIX;LiquidityPremium;0
CIX;MarginInterval;6.0271052
CJ;HistoricalVolatility;4.9441523
CJ;LiquidityPremium;0
CJ;MarginInterval;14.8324569
CJR.B;HistoricalVolatility;2.0514688
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1544063
CLS;HistoricalVolatility;3.3443757
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0331272
CM;HistoricalVolatility;1.7551884
CM;LiquidityPremium;0
CM;MarginInterval;5.2655653
CNQ;HistoricalVolatility;2.9244978
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7734934
CNR;HistoricalVolatility;1.6138820
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8416460
CP;HistoricalVolatility;1.9458735
CP;LiquidityPremium;0
CP;MarginInterval;5.8376205
CPG;HistoricalVolatility;3.4315832
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2947496
CPX;HistoricalVolatility;1.4744222
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4232666
CRA;HistoricalVolatility;0.0179129
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0671188
CRA21DC15;HistoricalVolatility;0.0179129
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0671188
CRA22DC21;HistoricalVolatility;0.0478793
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1794014
CRA22JN15;HistoricalVolatility;0.0475790
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1782758
CRA22MR16;HistoricalVolatility;0.0179129
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0671188
CRA22SP21;HistoricalVolatility;0.0475790
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1782758
CRA23DC20;HistoricalVolatility;0.0479364
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1796150
CRA23JN21;HistoricalVolatility;0.0478793
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1794014
CRA23MR15;HistoricalVolatility;0.0478793
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1794014
CRA23SP20;HistoricalVolatility;0.0478793
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1794014
CRA24JN19;HistoricalVolatility;0.0479364
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1796150
CRA24MR20;HistoricalVolatility;0.0479364
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1796150
CRA24SP18;HistoricalVolatility;0.0479364
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1796150
CRON;HistoricalVolatility;4.5721945
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7165836
CRRu;HistoricalVolatility;1.5088061
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.5264184
CS;HistoricalVolatility;3.7785569
CS;LiquidityPremium;0
CS;MarginInterval;11.3356706
CSHu;HistoricalVolatility;2.1169446
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3508337
CTC.A;HistoricalVolatility;1.6131873
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8395619
CTS;HistoricalVolatility;4.1183605
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3550815
CU;HistoricalVolatility;1.2499336
CU;LiquidityPremium;0
CU;MarginInterval;3.7498007
CUF1;HistoricalVolatility;1.4934902
CUF1;LiquidityPremium;0
CUF1;MarginInterval;4.4804707
CVE;HistoricalVolatility;3.7061753
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1185260
CVE1;HistoricalVolatility;2.7091428
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1274284
CWB;HistoricalVolatility;2.0145116
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0435347
CWEB;HistoricalVolatility;5.2073166
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6219499
DFY;HistoricalVolatility;3.8183241
DFY;LiquidityPremium;0
DFY;MarginInterval;11.4549724
DIRu;HistoricalVolatility;1.7501063
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.2503189
DND;HistoricalVolatility;3.9053580
DND;LiquidityPremium;0
DND;MarginInterval;11.7160740
DOL;HistoricalVolatility;1.4510720
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3532160
DOO;HistoricalVolatility;2.6995376
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0986127
DPM;HistoricalVolatility;3.5635306
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6905919
DRM;HistoricalVolatility;2.5755519
DRM;LiquidityPremium;0
DRM;MarginInterval;7.7266557
DSG;HistoricalVolatility;2.1705709
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5117128
Du;HistoricalVolatility;2.2502275
Du;LiquidityPremium;0
Du;MarginInterval;6.7506825
EBIT;HistoricalVolatility;6.6786980
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.0360940
ECN;HistoricalVolatility;2.5820926
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7462777
ECN1;HistoricalVolatility;2.5489320
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6467960
EDR;HistoricalVolatility;4.2817871
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8453613
EDV;HistoricalVolatility;3.4589689
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3769066
EFN;HistoricalVolatility;2.8675670
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6027010
EFR;HistoricalVolatility;5.1270737
EFR;LiquidityPremium;0
EFR;MarginInterval;15.3812211
EGLX;HistoricalVolatility;6.5269128
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.5807383
ELD;HistoricalVolatility;3.5470716
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6412147
EMA;HistoricalVolatility;1.0632765
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1898294
EMO;HistoricalVolatility;13.8570477
EMO;LiquidityPremium;0
EMO;MarginInterval;41.5711432
EMP.A;HistoricalVolatility;1.5222563
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5667690
ENB;HistoricalVolatility;1.4166767
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2500300
EQX;HistoricalVolatility;4.5246989
EQX;LiquidityPremium;0
EQX;MarginInterval;13.5740967
ERF;HistoricalVolatility;3.2829327
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8487980
ERO;HistoricalVolatility;4.2081497
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6244492
ETHH.B;HistoricalVolatility;6.6786980
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.0360940
ETHQ;HistoricalVolatility;6.6786980
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.0360940
ETHR;HistoricalVolatility;6.6786980
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.0360940
ETHX.B;HistoricalVolatility;6.6786980
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.0360940
EXE;HistoricalVolatility;2.1502969
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4508907
FCRu;HistoricalVolatility;1.4337901
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3013702
FM;HistoricalVolatility;3.9469320
FM;LiquidityPremium;0
FM;MarginInterval;11.8407959
FNV;HistoricalVolatility;2.3658766
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0976298
FOOD;HistoricalVolatility;4.3719501
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1158502
FR;HistoricalVolatility;3.9399658
FR;LiquidityPremium;0
FR;MarginInterval;11.8198975
FRU;HistoricalVolatility;2.6343542
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9030627
FTS;HistoricalVolatility;1.1818081
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5454242
FTT;HistoricalVolatility;2.1157613
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3472839
FVI;HistoricalVolatility;4.6184622
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8553866
GEI;HistoricalVolatility;2.3754453
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1263359
GFL;HistoricalVolatility;2.4875319
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4625956
GIB.A;HistoricalVolatility;1.6140259
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8420778
GIL;HistoricalVolatility;3.0904623
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2713868
GLXY;HistoricalVolatility;9.0784955
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2354866
GOOS;HistoricalVolatility;3.7474990
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2424971
GRTu;HistoricalVolatility;1.9733548
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9200643
GWO;HistoricalVolatility;1.5570452
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6711355
H;HistoricalVolatility;1.0121003
H;LiquidityPremium;0
H;MarginInterval;3.0363010
HBM;HistoricalVolatility;4.0119335
HBM;LiquidityPremium;0
HBM;MarginInterval;12.0358004
HCG;HistoricalVolatility;2.4687595
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4062785
HEXO;HistoricalVolatility;6.6716276
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.0148829
HGD;HistoricalVolatility;5.4493405
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3480216
HGU;HistoricalVolatility;5.1681459
HGU;LiquidityPremium;0
HGU;MarginInterval;15.5044378
HMMJ;HistoricalVolatility;3.6990217
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.0970652
HND;HistoricalVolatility;7.5231740
HND;LiquidityPremium;0
HND;MarginInterval;22.5695221
HNU;HistoricalVolatility;7.3724379
HNU;LiquidityPremium;0
HNU;MarginInterval;22.1173137
HOD;HistoricalVolatility;5.7778812
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3336435
HPR;HistoricalVolatility;0.7794102
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3382305
HR1;HistoricalVolatility;1.5285643
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5856929
HUT;HistoricalVolatility;11.3094068
HUT;LiquidityPremium;0
HUT;MarginInterval;33.9282204
HWX;HistoricalVolatility;4.1582187
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4746561
HXT;HistoricalVolatility;1.1960161
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5880484
IAG;HistoricalVolatility;1.9372099
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8116298
IFC;HistoricalVolatility;1.3967640
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1902919
IFP;HistoricalVolatility;3.4293517
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2880552
IGM;HistoricalVolatility;1.6354166
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9062499
IMG;HistoricalVolatility;3.6667296
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0001888
IMO;HistoricalVolatility;2.3185537
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9556612
INE;HistoricalVolatility;2.7117888
INE;LiquidityPremium;0
INE;MarginInterval;8.1353664
IPL1;HistoricalVolatility;2.1689201
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5067603
ITP;HistoricalVolatility;7.6907939
ITP;LiquidityPremium;0
ITP;MarginInterval;23.0723818
IVN;HistoricalVolatility;4.5569477
IVN;LiquidityPremium;0
IVN;MarginInterval;13.6708430
K;HistoricalVolatility;3.5800273
K;LiquidityPremium;0
K;MarginInterval;10.7400819
KEY;HistoricalVolatility;1.7443428
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2330283
KNT;HistoricalVolatility;3.6739290
KNT;LiquidityPremium;0
KNT;MarginInterval;11.0217869
KXS;HistoricalVolatility;3.1766750
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5300250
L;HistoricalVolatility;1.5398494
L;LiquidityPremium;0
L;MarginInterval;4.6195482
LAC;HistoricalVolatility;6.6790451
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0371352
LB;HistoricalVolatility;1.8051549
LB;LiquidityPremium;0
LB;MarginInterval;5.4154646
LEV;HistoricalVolatility;4.8508274
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5524821
LGB;HistoricalVolatility;1.0916742
LGB;LiquidityPremium;0
LGB;MarginInterval;3.2750226
LIF;HistoricalVolatility;2.7365525
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2096574
LNR;HistoricalVolatility;2.7125629
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1376887
LSPD;HistoricalVolatility;5.6461158
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.9383474
LUG;HistoricalVolatility;3.9169665
LUG;LiquidityPremium;0
LUG;MarginInterval;11.7508996
LUN;HistoricalVolatility;3.8909650
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6728951
LWRK;HistoricalVolatility;2.1983019
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.5949056
MAG;HistoricalVolatility;3.3994255
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1982765
MAXR;HistoricalVolatility;4.7313259
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.1939777
MDI;HistoricalVolatility;3.6561919
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9685758
MEG;HistoricalVolatility;4.9552243
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8656730
MFC;HistoricalVolatility;2.0990465
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2971396
MFI;HistoricalVolatility;2.4193151
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2579454
MG;HistoricalVolatility;2.6980240
MG;LiquidityPremium;0
MG;MarginInterval;8.0940720
MRE;HistoricalVolatility;2.9033776
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7101328
MRU;HistoricalVolatility;1.3978961
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1936884
MTL;HistoricalVolatility;2.1203101
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3609303
MX;HistoricalVolatility;3.2993528
MX;LiquidityPremium;0
MX;MarginInterval;9.8980584
NA;HistoricalVolatility;1.7632355
NA;LiquidityPremium;0
NA;MarginInterval;5.2897066
NEPT;HistoricalVolatility;5.9094116
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.7282349
NFI;HistoricalVolatility;3.7938353
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3815059
NG;HistoricalVolatility;5.9644294
NG;LiquidityPremium;0
NG;MarginInterval;17.8932882
NGD;HistoricalVolatility;5.2224345
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6673036
NGT;HistoricalVolatility;2.9146802
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7440406
NPI;HistoricalVolatility;1.6214793
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8644380
NTR;HistoricalVolatility;2.8789380
NTR;LiquidityPremium;0
NTR;MarginInterval;8.6368140
NVEI;HistoricalVolatility;7.8968327
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.6904980
NWHu;HistoricalVolatility;1.4829878
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4489635
NXE;HistoricalVolatility;4.8031810
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4095430
OGC;HistoricalVolatility;4.5181113
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5543339
OGI;HistoricalVolatility;6.7474046
OGI;LiquidityPremium;0
OGI;MarginInterval;20.2422138
OLA;HistoricalVolatility;5.4743031
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4229092
ONEX;HistoricalVolatility;1.9616046
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8848137
OR;HistoricalVolatility;2.9901244
OR;LiquidityPremium;0
OR;MarginInterval;8.9703733
OSK;HistoricalVolatility;7.8372461
OSK;LiquidityPremium;0
OSK;MarginInterval;23.5117384
OTEX;HistoricalVolatility;1.6831946
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0495838
OVV;HistoricalVolatility;4.5412034
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6236101
PAAS;HistoricalVolatility;3.2816268
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8448805
PBH;HistoricalVolatility;1.8027421
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4082262
PD;HistoricalVolatility;3.9933379
PD;LiquidityPremium;0
PD;MarginInterval;11.9800136
PEY;HistoricalVolatility;3.1328821
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3986462
PKI;HistoricalVolatility;2.1354748
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4064245
POU;HistoricalVolatility;3.5631674
POU;LiquidityPremium;0
POU;MarginInterval;10.6895021
POW;HistoricalVolatility;1.5556917
POW;LiquidityPremium;0
POW;MarginInterval;4.6670750
PPL;HistoricalVolatility;1.7655609
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2966826
PRMW;HistoricalVolatility;4.0999759
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2999278
PSK;HistoricalVolatility;2.6178698
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8536093
PVG;HistoricalVolatility;4.3661010
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0983030
PXT;HistoricalVolatility;3.6427917
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9283750
PYR;HistoricalVolatility;6.2379336
PYR;LiquidityPremium;0
PYR;MarginInterval;18.7138009
QBR.B;HistoricalVolatility;1.6578256
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9734767
QSR;HistoricalVolatility;1.7218730
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1656189
RBA;HistoricalVolatility;2.5224147
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5672440
RCI.B;HistoricalVolatility;1.4639730
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3919190
REAL;HistoricalVolatility;4.0914250
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2742749
REIu;HistoricalVolatility;1.3889361
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1668082
RFP;HistoricalVolatility;4.4246995
RFP;LiquidityPremium;0
RFP;MarginInterval;13.2740984
RNW;HistoricalVolatility;1.7391606
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2174819
RUS;HistoricalVolatility;2.3690207
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1070620
RY;HistoricalVolatility;1.5349684
RY;LiquidityPremium;0
RY;MarginInterval;4.6049052
SAP;HistoricalVolatility;1.5254427
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5763282
SCF;HistoricalVolatility;1.1884280
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5652841
SCG;HistoricalVolatility;1.2117135
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6351404
SCL;HistoricalVolatility;3.3209902
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9629707
SCR1;HistoricalVolatility;8.3118257
SCR1;LiquidityPremium;0
SCR1;MarginInterval;24.9354772
SDV;HistoricalVolatility;0.7719397
SDV;LiquidityPremium;0
SDV;MarginInterval;2.8924174
SDV22DC16;HistoricalVolatility;0.7719397
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.8924174
SDV23DC15;HistoricalVolatility;1.1539293
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.3237124
SDV24DC20;HistoricalVolatility;0.9237663
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4613037
SDV25DC19;HistoricalVolatility;0.9237663
