AARu;HistoricalVolatility;1.0881782
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2645346
AAV;HistoricalVolatility;2.6441508
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9324524
ABX;HistoricalVolatility;2.7790211
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3370634
AC;HistoricalVolatility;3.6439486
AC;LiquidityPremium;0
AC;MarginInterval;10.9318458
ACO.X;HistoricalVolatility;1.466579
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.399737
ACQ;HistoricalVolatility;3.2357704
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7073111
AD;HistoricalVolatility;1.8884169
AD;LiquidityPremium;0
AD;MarginInterval;5.6652506
AEM;HistoricalVolatility;3.0048567
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0145701
AFN;HistoricalVolatility;1.997706
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9931181
AGF.B;HistoricalVolatility;2.1032042
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3096126
AGI;HistoricalVolatility;3.5912181
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7736544
AGI1;HistoricalVolatility;3.5657178
AGI1;LiquidityPremium;1.8824328
AGI1;MarginInterval;10.6971535
AGU;HistoricalVolatility;2.1033877
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3101632
AIF;HistoricalVolatility;2.2736586
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8209759
AIM;HistoricalVolatility;5.8611769
AIM;LiquidityPremium;0
AIM;MarginInterval;17.5835307
AKG;HistoricalVolatility;4.0107561
AKG;LiquidityPremium;0
AKG;MarginInterval;12.0322682
ALA;HistoricalVolatility;1.3721462
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1164387
APu;HistoricalVolatility;1.398948
APu;LiquidityPremium;0
APu;MarginInterval;4.1968439
AQN;HistoricalVolatility;1.7478546
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2435637
AR;HistoricalVolatility;3.9204546
AR;LiquidityPremium;0
AR;MarginInterval;11.7613638
ARE;HistoricalVolatility;2.2661748
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7985243
ARX;HistoricalVolatility;2.1197586
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3592759
ASR;HistoricalVolatility;3.8792204
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6376611
ATA;HistoricalVolatility;2.4954037
ATA;LiquidityPremium;0
ATA;MarginInterval;7.486211
ATD.B;HistoricalVolatility;1.7217131
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1651394
ATH;HistoricalVolatility;3.1788902
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5366706
ATP;HistoricalVolatility;2.3595612
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0786836
ATZ;HistoricalVolatility;1.7445553
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.2336658
AVO;HistoricalVolatility;3.0511411
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1534234
AXu;HistoricalVolatility;1.4540658
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3621974
BAD;HistoricalVolatility;2.3408655
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0225966
BAM.A;HistoricalVolatility;1.6095053
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8285158
BAM4;HistoricalVolatility;1.609459
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8283771
BAX;HistoricalVolatility;0.0345229
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1122439
BAX17DC18;HistoricalVolatility;0.0345229
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1122439
BAX17NV10;HistoricalVolatility;0.0345229
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1122439
BAX18DC17;HistoricalVolatility;0.0345229
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1122439
BAX18JA15;HistoricalVolatility;0.0345229
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1122439
BAX18JN18;HistoricalVolatility;0.0345229
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1122439
BAX18MR19;HistoricalVolatility;0.0345229
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1122439
BAX18SP17;HistoricalVolatility;0.0345229
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1122439
BAX19DC16;HistoricalVolatility;0.0345229
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1122439
BAX19JN17;HistoricalVolatility;0.0345229
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1122439
BAX19MR18;HistoricalVolatility;0.0345229
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1122439
BAX19SP16;HistoricalVolatility;0.0345229
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1122439
BAX20JN15;HistoricalVolatility;0.0345229
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1122439
BAX20MR16;HistoricalVolatility;0.0345229
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1122439
BAX20SP14;HistoricalVolatility;0.0345229
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1122439
BB;HistoricalVolatility;3.3012445
BB;LiquidityPremium;0
BB;MarginInterval;9.9037334
BBD.B;HistoricalVolatility;2.9473976
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8421927
BCB;HistoricalVolatility;3.002955
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0088649
BCE;HistoricalVolatility;1.1515066
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4545199
BCE3;HistoricalVolatility;1.1718336
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5155007
BDI;HistoricalVolatility;4.0040006
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0120018
BEIu;HistoricalVolatility;1.576975
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7309251
BEPu;HistoricalVolatility;1.3077938
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9233814
BIPu;HistoricalVolatility;1.2936559
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8809677
BIR;HistoricalVolatility;3.0854885
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2564654
BLX;HistoricalVolatility;1.8870138
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6610414
BMO;HistoricalVolatility;1.278086
BMO;LiquidityPremium;0.3958866
BMO;MarginInterval;3.8342579
BNP;HistoricalVolatility;2.89757
BNP;LiquidityPremium;0
BNP;MarginInterval;8.6927101
BNS;HistoricalVolatility;1.2886683
BNS;LiquidityPremium;0.4166191
BNS;MarginInterval;3.8660049
BPYu;HistoricalVolatility;1.1029328
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3087985
BTE;HistoricalVolatility;3.2279576
BTE;LiquidityPremium;0
BTE;MarginInterval;9.6838728
BTO;HistoricalVolatility;3.7324205
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1972614
BXE;HistoricalVolatility;3.6032221
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8096663
BYDu;HistoricalVolatility;2.255931
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7677931
CAE;HistoricalVolatility;1.5655706
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6967119
CARu;HistoricalVolatility;1.3237105
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9711314
CAS;HistoricalVolatility;2.3998384
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1995152
CCA;HistoricalVolatility;1.4433489
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3300466
CCL.B;HistoricalVolatility;1.9568713
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8706139
CCO;HistoricalVolatility;2.3993447
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1980342
CEU;HistoricalVolatility;2.9679764
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9039293
CF;HistoricalVolatility;2.7103006
CF;LiquidityPremium;0
CF;MarginInterval;8.1309017
CFP;HistoricalVolatility;2.3216447
CFP;LiquidityPremium;0
CFP;MarginInterval;6.964934
CFW;HistoricalVolatility;3.2305586
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6916759
CFX;HistoricalVolatility;2.5725468
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7176405
CG;HistoricalVolatility;4.2237838
CG;LiquidityPremium;0
CG;MarginInterval;12.6713515
CGB;HistoricalVolatility;0.354375
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0631249
CGB17DC18;HistoricalVolatility;0.354375
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0631249
CGB18JN20;HistoricalVolatility;0.354375
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0631249
CGB18MR20;HistoricalVolatility;0.354375
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0631249
CGB18SP19;HistoricalVolatility;0.354375
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0631249
CGF;HistoricalVolatility;0.2390158
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7170475
CGG;HistoricalVolatility;4.4387814
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3163441
CGL;HistoricalVolatility;1.0556732
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1670197
CGX;HistoricalVolatility;1.4485946
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3457839
CGZ;HistoricalVolatility;0.1321321
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3963963
CHEu;HistoricalVolatility;1.7733327
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3199981
CHR;HistoricalVolatility;2.219699
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6590971
CIGI;HistoricalVolatility;1.8874747
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6624242
CIX;HistoricalVolatility;1.4333193
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2999578
CJ;HistoricalVolatility;2.9988378
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9965133
CJR.B;HistoricalVolatility;1.6720294
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0160881
CLS;HistoricalVolatility;2.3914182
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1742546
CM;HistoricalVolatility;1.3345484
CM;LiquidityPremium;0.2730293
CM;MarginInterval;4.0036452
CNL;HistoricalVolatility;4.445893
CNL;LiquidityPremium;0
CNL;MarginInterval;13.337679
CNQ;HistoricalVolatility;2.3220056
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9660169
CNQ1;HistoricalVolatility;2.3206129
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9618388
CNR;HistoricalVolatility;1.4113474
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2340421
CP;HistoricalVolatility;1.7988298
CP;LiquidityPremium;0
CP;MarginInterval;5.3964895
CPG;HistoricalVolatility;2.4938403
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4815209
CPX;HistoricalVolatility;1.1851594
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5554781
CR;HistoricalVolatility;3.3366694
CR;LiquidityPremium;0
CR;MarginInterval;10.0100083
CRRu;HistoricalVolatility;1.2134833
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6404499
CSHu;HistoricalVolatility;1.6896079
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0688237
CTC.A;HistoricalVolatility;1.4961806
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4885417
CU;HistoricalVolatility;1.2860027
CU;LiquidityPremium;0
CU;MarginInterval;3.858008
CUFu;HistoricalVolatility;1.1872559
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5617677
CVE;HistoricalVolatility;2.5246641
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5739923
CWB;HistoricalVolatility;1.7940584
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3821751
CXR;HistoricalVolatility;5.4142939
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2428818
DC.A;HistoricalVolatility;2.5690617
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.7071852
DDC;HistoricalVolatility;2.8152496
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4457488
DGC;HistoricalVolatility;3.9975679
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9927037
DHX.B;HistoricalVolatility;3.6036676
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8110027
DIRu;HistoricalVolatility;1.0552519
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1657556
DOL;HistoricalVolatility;1.4651523
DOL;LiquidityPremium;0.4674278
DOL;MarginInterval;4.3954568
DOO;HistoricalVolatility;2.0009942
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0029827
DPM;HistoricalVolatility;3.8162273
DPM;LiquidityPremium;0
DPM;MarginInterval;11.4486819
DRGu;HistoricalVolatility;1.0604637
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1813911
DRM;HistoricalVolatility;2.1180072
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3540217
DSG;HistoricalVolatility;1.7734906
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3204717
Du;HistoricalVolatility;1.4579929
Du;LiquidityPremium;0
Du;MarginInterval;4.3739786
ECA;HistoricalVolatility;2.428058
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2841741
ECI;HistoricalVolatility;1.5316949
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5950848
EDR;HistoricalVolatility;4.3394431
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0183292
EDV;HistoricalVolatility;3.742915
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2287449
EFN;HistoricalVolatility;2.7647239
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2941716
EFN1;HistoricalVolatility;2.0575823
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.172747
EFX;HistoricalVolatility;1.9050443
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7151328
ELD;HistoricalVolatility;3.5606309
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6818927
EMA;HistoricalVolatility;1.0055454
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0166362
EMF;HistoricalVolatility;0.9946727
EMF;LiquidityPremium;0
EMF;MarginInterval;2.984018
EMP.A;HistoricalVolatility;2.2485897
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.7457692
ENB;HistoricalVolatility;1.2774098
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8322294
ENF;HistoricalVolatility;1.5286458
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5859374
ENGH;HistoricalVolatility;1.9350854
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8052561
ERF;HistoricalVolatility;2.4803423
ERF;LiquidityPremium;0
ERF;MarginInterval;7.441027
ESI;HistoricalVolatility;2.4341393
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3024178
EXE;HistoricalVolatility;2.0477612
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1432837
FAE;HistoricalVolatility;3.0048567
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0145701
FAL;HistoricalVolatility;1.3721462
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1164387
FAX;HistoricalVolatility;2.1197586
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3592759
FBA;HistoricalVolatility;2.7790211
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3370634
FBB;HistoricalVolatility;3.3012445
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9037334
FBC;HistoricalVolatility;1.1515066
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4545199
FBD;HistoricalVolatility;2.9473976
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8421927
FBM;HistoricalVolatility;1.6095053
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8285158
FBO;HistoricalVolatility;1.278086
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8342579
FCB;HistoricalVolatility;1.3345484
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0036452
FCG;HistoricalVolatility;2.4938403
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4815209
FCI;HistoricalVolatility;1.9568713
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8706139
FCL;HistoricalVolatility;1.9006874
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7020623
FCN;HistoricalVolatility;1.4113474
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2340421
FCP;HistoricalVolatility;1.7988298
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3964895
FCQ;HistoricalVolatility;2.3220056
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9660169
FCR;HistoricalVolatility;1.0585195
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1755584
FCT;HistoricalVolatility;1.4961806
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4885417
FDO;HistoricalVolatility;1.4651523
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3954568
FEA;HistoricalVolatility;2.428058
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2841741
FEB;HistoricalVolatility;1.2774098
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8322294
FEL;HistoricalVolatility;3.5606309
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6818927
FFS;HistoricalVolatility;1.13349
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4004701
FFV;HistoricalVolatility;2.3239626
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9718879
FGA;HistoricalVolatility;2.1033877
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3101632
FGG;HistoricalVolatility;2.7891425
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3674275
FGI;HistoricalVolatility;1.7576698
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2730095
FGW;HistoricalVolatility;2.197558
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5926741
FHO;HistoricalVolatility;0.7597862
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2793585
FHS;HistoricalVolatility;1.7943966
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3831897
FIR;HistoricalVolatility;1.4183538
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2550615
FKK;HistoricalVolatility;3.3247359
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9742077
FLF;HistoricalVolatility;1.7762046
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3286137
FLL;HistoricalVolatility;1.2641716
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7925148
FM;HistoricalVolatility;3.9760759
FM;LiquidityPremium;0
FM;MarginInterval;11.9282276
FMA;HistoricalVolatility;1.0055454
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0166362
FMF;HistoricalVolatility;2.0119379
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0358137
FMI;HistoricalVolatility;2.0475141
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1425423
FMO;HistoricalVolatility;1.6501224
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9503673
FMQ;HistoricalVolatility;3.9760759
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9282276
FMU;HistoricalVolatility;1.2792642
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8377925
FNB;HistoricalVolatility;1.3330251
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9990754
FNS;HistoricalVolatility;1.2886683
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8660049
FNV;HistoricalVolatility;2.3239626
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9718879
FOC;HistoricalVolatility;2.3993447
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1980342
FPL;HistoricalVolatility;1.3412895
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0238685
FPM;HistoricalVolatility;3.083918
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2517541
FPO;HistoricalVolatility;2.3103579
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9310738
FPP;HistoricalVolatility;1.4611948
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3835843
FPW;HistoricalVolatility;1.469708
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4091241
FQR;HistoricalVolatility;1.5752125
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7256374
FR;HistoricalVolatility;3.9700467
FR;LiquidityPremium;0
FR;MarginInterval;11.9101402
FRP;HistoricalVolatility;1.145506
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4365181
FRT;HistoricalVolatility;1.3142228
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9426683
FRU;HistoricalVolatility;1.9475357
FRU;LiquidityPremium;0
FRU;MarginInterval;5.842607
FRV;HistoricalVolatility;3.6770324
FRV;LiquidityPremium;0
FRV;MarginInterval;11.0310971
FRY;HistoricalVolatility;1.3240537
FRY;LiquidityPremium;0
FRY;MarginInterval;3.972161
FSA;HistoricalVolatility;1.454356
FSA;LiquidityPremium;0
FSA;MarginInterval;4.363068
FSJ;HistoricalVolatility;1.2503902
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7511705
FSU;HistoricalVolatility;2.1275406
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3826217
FTA;HistoricalVolatility;1.7217131
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1651394
FTC;HistoricalVolatility;1.2482201
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7446602
FTD;HistoricalVolatility;1.2514709
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7544128
FTK;HistoricalVolatility;3.5019493
FTK;LiquidityPremium;0
FTK;MarginInterval;10.505848
FTS;HistoricalVolatility;1.13349
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4004701
FTT;HistoricalVolatility;2.0140076
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0420229
FVE;HistoricalVolatility;2.5246641
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5739923
FVI;HistoricalVolatility;3.9423784
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8271352
FWC;HistoricalVolatility;1.6149636
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8448908
FWN;HistoricalVolatility;1.2408159
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7224478
FWP;HistoricalVolatility;2.4619224
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3857672
FYR;HistoricalVolatility;3.3123684
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9371051
G;HistoricalVolatility;2.7891425
G;LiquidityPremium;0
G;MarginInterval;8.3674275
GC;HistoricalVolatility;2.0753972
GC;LiquidityPremium;0
GC;MarginInterval;6.2261916
GEI;HistoricalVolatility;1.7087032
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1261096
GIB.A;HistoricalVolatility;1.7576698
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2730095
GIL;HistoricalVolatility;2.197558
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5926741
GMP;HistoricalVolatility;2.7821682
GMP;LiquidityPremium;0
GMP;MarginInterval;8.3465045
GOOS;HistoricalVolatility;2.6125788
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.8377364
GRTu;HistoricalVolatility;1.8228689
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4686067
GS;HistoricalVolatility;2.1142361
GS;LiquidityPremium;0
GS;MarginInterval;6.3427084
GTE;HistoricalVolatility;2.9196474
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7589421
GUD;HistoricalVolatility;1.767567
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3027009
GUY;HistoricalVolatility;4.0430768
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1292303
GWO;HistoricalVolatility;1.4392672
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3178015
H;HistoricalVolatility;0.7597862
H;LiquidityPremium;0
H;MarginInterval;2.2793585
HBC;HistoricalVolatility;3.1871573
HBC;LiquidityPremium;0
HBC;MarginInterval;9.5614719
HBM;HistoricalVolatility;3.4811689
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4435067
HCG;HistoricalVolatility;6.2538589
HCG;LiquidityPremium;0
HCG;MarginInterval;18.7615768
HED;HistoricalVolatility;3.5688665
HED;LiquidityPremium;0
HED;MarginInterval;10.7065994
HEU;HistoricalVolatility;3.5557131
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6671393
HFD;HistoricalVolatility;2.2594917
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7784752
HFU;HistoricalVolatility;2.2602137
HFU;LiquidityPremium;0
HFU;MarginInterval;6.780641
HGD;HistoricalVolatility;4.9788244
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9364732
HGU;HistoricalVolatility;4.9497516
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8492547
HIX;HistoricalVolatility;0.8317017
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4951051
HND;HistoricalVolatility;5.1701508
HND;LiquidityPremium;0
HND;MarginInterval;15.5104524
HNL;HistoricalVolatility;3.6286135
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8858404
HNU;HistoricalVolatility;5.1526195
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4578584
HOD;HistoricalVolatility;4.1466036
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4398109
HOU;HistoricalVolatility;4.1079808
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3239424
HPR;HistoricalVolatility;0.4402926
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3208777
HRu;HistoricalVolatility;1.5119473
HRu;LiquidityPremium;0
HRu;MarginInterval;4.535842
HSE;HistoricalVolatility;1.7943966
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3831897
HVU;HistoricalVolatility;7.7801456
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3404367
HVU1;HistoricalVolatility;7.7684669
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3054008
HXD;HistoricalVolatility;2.1252707
HXD;LiquidityPremium;0
HXD;MarginInterval;6.375812
HXT;HistoricalVolatility;0.8093588
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4280764
HXU;HistoricalVolatility;2.1065896
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3197689
IAG;HistoricalVolatility;1.6905073
IAG;LiquidityPremium;0
IAG;MarginInterval;5.071522
IFC;HistoricalVolatility;1.3258425
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9775276
IFP;HistoricalVolatility;2.7214316
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1642948
IGM;HistoricalVolatility;1.3703654
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1110963
IMG;HistoricalVolatility;3.736858
IMG;LiquidityPremium;0
IMG;MarginInterval;11.210574
IMO;HistoricalVolatility;1.6501224
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9503673
INE;HistoricalVolatility;1.8061821
INE;LiquidityPremium;0
INE;MarginInterval;5.4185464
IPL;HistoricalVolatility;1.3412895
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0238685
ITP;HistoricalVolatility;3.1260038
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3780115
IVN;HistoricalVolatility;4.0972036
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2916109
JE;HistoricalVolatility;1.970459
JE;LiquidityPremium;0
JE;MarginInterval;5.9113771
K;HistoricalVolatility;3.3247359
K;LiquidityPremium;0
K;MarginInterval;9.9742077
KDX;HistoricalVolatility;3.7697754
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3093263
