AARu;HistoricalVolatility;1.1403565
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4210696
AAV;HistoricalVolatility;2.6513357
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9540072
ABX;HistoricalVolatility;3.3647893
ABX;LiquidityPremium;0
ABX;MarginInterval;10.094368
AC;HistoricalVolatility;3.7883995
AC;LiquidityPremium;0
AC;MarginInterval;11.3651985
ACO.X;HistoricalVolatility;1.5187126
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5561377
ACQ;HistoricalVolatility;3.3303225
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9909676
AD;HistoricalVolatility;1.7957695
AD;LiquidityPremium;0
AD;MarginInterval;5.3873086
AEM;HistoricalVolatility;3.0503562
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1510687
AFN;HistoricalVolatility;2.0319656
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0958968
AGF.B;HistoricalVolatility;2.1237598
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3712795
AGI;HistoricalVolatility;4.17441
AGI;LiquidityPremium;0
AGI;MarginInterval;12.52323
AGI1;HistoricalVolatility;4.065749
AGI1;LiquidityPremium;2.3910351
AGI1;MarginInterval;12.1972469
AGU;HistoricalVolatility;2.1725429
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5176288
AIM;HistoricalVolatility;1.9283809
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7851426
AKG;HistoricalVolatility;4.4568865
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3706594
ALA;HistoricalVolatility;1.4159039
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2477117
APu;HistoricalVolatility;1.4270155
APu;LiquidityPremium;0
APu;MarginInterval;4.2810465
AQN;HistoricalVolatility;1.7867556
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3602668
AR;HistoricalVolatility;4.7841755
AR;LiquidityPremium;0
AR;MarginInterval;14.3525264
ARE;HistoricalVolatility;2.2181895
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6545685
ARX;HistoricalVolatility;2.2010378
ARX;LiquidityPremium;0
ARX;MarginInterval;6.6031133
ASR;HistoricalVolatility;3.9115412
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7346237
ATA;HistoricalVolatility;2.6013425
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8040275
ATD.B;HistoricalVolatility;1.7411069
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2233206
ATH;HistoricalVolatility;3.4743311
ATH;LiquidityPremium;0
ATH;MarginInterval;10.4229934
ATP;HistoricalVolatility;2.2947255
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8841766
AVO;HistoricalVolatility;3.0037932
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0113796
AXu;HistoricalVolatility;1.5096193
AXu;LiquidityPremium;0
AXu;MarginInterval;4.528858
AYA;HistoricalVolatility;3.806949
AYA;LiquidityPremium;0
AYA;MarginInterval;11.420847
BAD;HistoricalVolatility;2.4548181
BAD;LiquidityPremium;0
BAD;MarginInterval;7.3644543
BAM.A;HistoricalVolatility;1.649053
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9471591
BAM3;HistoricalVolatility;1.6490988
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9472963
BAX;HistoricalVolatility;0.0351785
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1055354
BAX16DC19;HistoricalVolatility;0.0351785
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1055354
BAX16NV14;HistoricalVolatility;0.0351785
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1055354
BAX17DC18;HistoricalVolatility;0.0351785
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1055354
BAX17JA16;HistoricalVolatility;0.0351785
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1055354
BAX17JN19;HistoricalVolatility;0.0351785
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1055354
BAX17MR13;HistoricalVolatility;0.0351785
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1055354
BAX17SP18;HistoricalVolatility;0.0351785
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1055354
BAX18DC17;HistoricalVolatility;0.0351785
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1055354
BAX18JN18;HistoricalVolatility;0.0351785
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1055354
BAX18MR19;HistoricalVolatility;0.0351785
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1055354
BAX18SP17;HistoricalVolatility;0.0351785
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1055354
BAX19JN17;HistoricalVolatility;0.0351785
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1055354
BAX19MR18;HistoricalVolatility;0.0351785
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1055354
BAX19SP16;HistoricalVolatility;0.0351785
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1055354
BB;HistoricalVolatility;3.3679408
BB;LiquidityPremium;0
BB;MarginInterval;10.1038223
BBD.B;HistoricalVolatility;3.0905617
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.2716852
BCB;HistoricalVolatility;3.0333671
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1001012
BCE;HistoricalVolatility;1.2313098
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6939295
BDI;HistoricalVolatility;3.9965554
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9896663
BEIu;HistoricalVolatility;1.4816607
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.444982
BEPu;HistoricalVolatility;1.3402496
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0207489
BIPu;HistoricalVolatility;1.2282861
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6848583
BIR;HistoricalVolatility;3.358628
BIR;LiquidityPremium;0
BIR;MarginInterval;10.075884
BLX;HistoricalVolatility;1.9630946
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8892837
BMO;HistoricalVolatility;1.2858765
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8576294
BNP;HistoricalVolatility;4.551904
BNP;LiquidityPremium;0
BNP;MarginInterval;13.6557119
BNS;HistoricalVolatility;1.2965379
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8896136
BPYu;HistoricalVolatility;1.1555615
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4666844
BTE;HistoricalVolatility;4.9832971
BTE;LiquidityPremium;0
BTE;MarginInterval;14.9498912
BTO;HistoricalVolatility;4.3596969
BTO;LiquidityPremium;0
BTO;MarginInterval;13.0790907
BXE;HistoricalVolatility;4.6696403
BXE;LiquidityPremium;0
BXE;MarginInterval;14.0089208
BYDu;HistoricalVolatility;2.5651539
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6954617
CAE;HistoricalVolatility;1.6159496
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8478489
CAM;HistoricalVolatility;2.4117409
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2352228
CARu;HistoricalVolatility;1.3613659
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0840978
CAS;HistoricalVolatility;2.3762381
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1287144
CCA;HistoricalVolatility;1.5218003
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5654008
CCL.B;HistoricalVolatility;1.9236824
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7710473
CCO;HistoricalVolatility;2.388731
CCO;LiquidityPremium;0
CCO;MarginInterval;7.166193
CEU;HistoricalVolatility;3.4705251
CEU;LiquidityPremium;0
CEU;MarginInterval;10.4115752
CF;HistoricalVolatility;2.8835489
CF;LiquidityPremium;0
CF;MarginInterval;8.6506468
CFP;HistoricalVolatility;2.4248017
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2744051
CFW;HistoricalVolatility;4.7405987
CFW;LiquidityPremium;0
CFW;MarginInterval;14.2217962
CFX;HistoricalVolatility;2.6819577
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0458731
CG;HistoricalVolatility;4.2868397
CG;LiquidityPremium;0
CG;MarginInterval;12.860519
CGB;HistoricalVolatility;0.3475967
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0427902
CGB16DC19;HistoricalVolatility;0.3475967
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0427902
CGB17JN21;HistoricalVolatility;0.3475967
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0427902
CGB17MR22;HistoricalVolatility;0.3475967
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0427902
CGB17SP20;HistoricalVolatility;0.3475967
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0427902
CGF;HistoricalVolatility;0.2460023
CGF;LiquidityPremium;0
CGF;MarginInterval;0.738007
CGG;HistoricalVolatility;4.4811849
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4435548
CGL;HistoricalVolatility;1.0892431
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2677292
CGX;HistoricalVolatility;1.4308208
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2924625
CGZ;HistoricalVolatility;0.2198334
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6595001
CHEu;HistoricalVolatility;1.8390929
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5172787
CIG;HistoricalVolatility;1.8595944
CIG;LiquidityPremium;0
CIG;MarginInterval;5.5787833
CIX;HistoricalVolatility;1.5065934
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5197802
CJ;HistoricalVolatility;3.1004208
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3012625
CJR.B;HistoricalVolatility;1.7723445
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.3170335
CLS;HistoricalVolatility;2.4954564
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4863693
CM;HistoricalVolatility;1.3502802
CM;LiquidityPremium;0
CM;MarginInterval;4.0508407
CNL;HistoricalVolatility;4.4293604
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2880811
CNQ;HistoricalVolatility;2.3556965
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0670895
CNQ1;HistoricalVolatility;2.355488
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0664641
CNR;HistoricalVolatility;1.444206
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3326181
CP;HistoricalVolatility;1.8281265
CP;LiquidityPremium;0
CP;MarginInterval;5.4843795
CPG;HistoricalVolatility;2.8896571
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6689712
CPX;HistoricalVolatility;1.261075
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7832251
CR;HistoricalVolatility;3.4434931
CR;LiquidityPremium;0
CR;MarginInterval;10.3304792
CRRu;HistoricalVolatility;1.2501324
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7503972
CSHu;HistoricalVolatility;1.7279717
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.183915
CTC.A;HistoricalVolatility;1.5083873
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5251619
CU;HistoricalVolatility;1.3454911
CU;LiquidityPremium;0
CU;MarginInterval;4.0364732
CUFu;HistoricalVolatility;1.1792893
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5378679
CVE;HistoricalVolatility;2.3227412
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9682236
CWB;HistoricalVolatility;1.7723224
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3169672
CXR;HistoricalVolatility;6.4231019
CXR;LiquidityPremium;0
CXR;MarginInterval;19.2693057
DC.A;HistoricalVolatility;3.3068363
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.9205088
DDC;HistoricalVolatility;2.7843168
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3529505
DGC;HistoricalVolatility;4.0252539
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0757618
DH;HistoricalVolatility;1.8788093
DH;LiquidityPremium;0
DH;MarginInterval;5.6364278
DHX.B;HistoricalVolatility;3.818984
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4569521
DIRu;HistoricalVolatility;1.1794519
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5383557
DOL;HistoricalVolatility;1.2499587
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7498762
DOO;HistoricalVolatility;2.1916306
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5748917
DPM;HistoricalVolatility;4.6110631
DPM;LiquidityPremium;0
DPM;MarginInterval;13.8331893
DRGu;HistoricalVolatility;1.1149322
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3447965
DRM;HistoricalVolatility;2.2693967
DRM;LiquidityPremium;0
DRM;MarginInterval;6.80819
DSG;HistoricalVolatility;1.8458747
DSG;LiquidityPremium;0
DSG;MarginInterval;5.537624
Du;HistoricalVolatility;1.614132
Du;LiquidityPremium;0
Du;MarginInterval;4.8423959
ECA;HistoricalVolatility;3.9022213
ECA;LiquidityPremium;0
ECA;MarginInterval;11.7066638
ECI;HistoricalVolatility;1.6132046
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8396138
EDR;HistoricalVolatility;4.9502896
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8508687
EDV;HistoricalVolatility;3.8922705
EDV;LiquidityPremium;3.6491471
EDV;MarginInterval;11.6768114
EFN;HistoricalVolatility;1.8686558
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6059675
EFN1;HistoricalVolatility;1.8706144
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.6118432
EFX;HistoricalVolatility;2.5355198
EFX;LiquidityPremium;0
EFX;MarginInterval;7.6065594
ELD;HistoricalVolatility;3.7124165
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1372495
EMA;HistoricalVolatility;1.0330362
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0991087
EMF;HistoricalVolatility;0.9751442
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9254326
EMP.A;HistoricalVolatility;1.6281094
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8843283
ENB;HistoricalVolatility;1.565254
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6957619
ENF;HistoricalVolatility;1.6037334
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8112001
ERF;HistoricalVolatility;3.7137621
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1412863
ESI;HistoricalVolatility;3.0296571
ESI;LiquidityPremium;0
ESI;MarginInterval;9.0889714
ESL;HistoricalVolatility;1.947672
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8430159
EXE;HistoricalVolatility;2.1605553
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4816658
FCR;HistoricalVolatility;1.0744093
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2232279
FM;HistoricalVolatility;5.4468233
FM;LiquidityPremium;0
FM;MarginInterval;16.3404699
FNV;HistoricalVolatility;2.3777828
FNV;LiquidityPremium;0.6355025
FNV;MarginInterval;7.1333485
FR;HistoricalVolatility;4.2931151
FR;LiquidityPremium;0
FR;MarginInterval;12.8793453
FRC;HistoricalVolatility;3.7507221
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2521663
FRU;HistoricalVolatility;2.4551036
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3653108
FTS;HistoricalVolatility;1.1902622
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5707865
FTT;HistoricalVolatility;1.9971413
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9914239
FVI;HistoricalVolatility;4.2275744
FVI;LiquidityPremium;0
FVI;MarginInterval;12.6827231
G;HistoricalVolatility;2.9299876
G;LiquidityPremium;0
G;MarginInterval;8.7899628
GC;HistoricalVolatility;2.110594
GC;LiquidityPremium;0
GC;MarginInterval;6.3317821
GEI;HistoricalVolatility;2.1018685
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3056054
GIB.A;HistoricalVolatility;1.807901
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4237031
GIL;HistoricalVolatility;2.2513976
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7541927
GMP;HistoricalVolatility;2.5571853
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6715558
GRTu;HistoricalVolatility;1.8412292
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5236876
GS;HistoricalVolatility;2.16994
GS;LiquidityPremium;0
GS;MarginInterval;6.5098201
GTE;HistoricalVolatility;2.9445379
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8336137
GUD;HistoricalVolatility;2.0195358
GUD;LiquidityPremium;3.3710224
GUD;MarginInterval;6.0586075
GUY;HistoricalVolatility;4.0640371
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1921114
GWO;HistoricalVolatility;1.4396682
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3190046
H;HistoricalVolatility;0.8197053
H;LiquidityPremium;0
H;MarginInterval;2.4591159
HBC;HistoricalVolatility;2.0502686
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1508057
HBM;HistoricalVolatility;4.3204314
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9612942
HCG;HistoricalVolatility;2.3369998
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0109993
HED;HistoricalVolatility;3.6287973
HED;LiquidityPremium;0
HED;MarginInterval;10.886392
HEU;HistoricalVolatility;3.6169784
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8509352
HFD;HistoricalVolatility;2.3726272
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1178815
HFU;HistoricalVolatility;2.3715477
HFU;LiquidityPremium;0
HFU;MarginInterval;7.114643
HGD;HistoricalVolatility;5.6955354
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0866063
HGU;HistoricalVolatility;5.6886921
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0660764
HIX;HistoricalVolatility;0.86227
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5868101
HND;HistoricalVolatility;5.2155228
HND;LiquidityPremium;0
HND;MarginInterval;15.6465684
HNL;HistoricalVolatility;4.4755528
HNL;LiquidityPremium;0
HNL;MarginInterval;13.4266585
HNU;HistoricalVolatility;5.1963336
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5890008
HOD;HistoricalVolatility;4.7933171
HOD;LiquidityPremium;0
HOD;MarginInterval;14.3799513
HOU;HistoricalVolatility;4.7653431
HOU;LiquidityPremium;0
HOU;MarginInterval;14.2960292
HRu;HistoricalVolatility;1.5570568
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6711704
HSE;HistoricalVolatility;2.2413201
HSE;LiquidityPremium;0
HSE;MarginInterval;6.7239604
HXD;HistoricalVolatility;2.2304315
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6912945
HXT;HistoricalVolatility;0.8522455
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5567364
HXU;HistoricalVolatility;2.2114867
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6344601
IAG;HistoricalVolatility;1.6789428
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0368283
IFC;HistoricalVolatility;1.3929789
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1789366
IFP;HistoricalVolatility;2.8270033
IFP;LiquidityPremium;0
IFP;MarginInterval;8.4810098
IGM;HistoricalVolatility;1.3957139
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1871416
IMG;HistoricalVolatility;4.6426338
IMG;LiquidityPremium;0
IMG;MarginInterval;13.9279013
IMO;HistoricalVolatility;1.7074156
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1222469
INE;HistoricalVolatility;1.8854599
INE;LiquidityPremium;0
INE;MarginInterval;5.6563796
IPL;HistoricalVolatility;1.4497276
IPL;LiquidityPremium;0
IPL;MarginInterval;4.3491829
ITP;HistoricalVolatility;3.272128
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8163841
JE;HistoricalVolatility;2.059262
JE;LiquidityPremium;0
JE;MarginInterval;6.177786
K;HistoricalVolatility;4.0283031
K;LiquidityPremium;0
K;MarginInterval;12.0849094
KDX;HistoricalVolatility;3.8468446
KDX;LiquidityPremium;3.0427957
KDX;MarginInterval;11.5405338
KEL;HistoricalVolatility;3.750816
KEL;LiquidityPremium;0
KEL;MarginInterval;11.2524479
KEY;HistoricalVolatility;1.6594724
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9784172
KLG;HistoricalVolatility;4.0586038
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1758115
KXS;HistoricalVolatility;2.8100738
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4302215
L;HistoricalVolatility;1.2908518
L;LiquidityPremium;0
L;MarginInterval;3.8725555
LB;HistoricalVolatility;1.3522319
LB;LiquidityPremium;0
LB;MarginInterval;4.0566958
LGB;HistoricalVolatility;0.8351283
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5053849
LIF;HistoricalVolatility;2.8378237
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5134711
LNR;HistoricalVolatility;2.6717734
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0153202
LTS;HistoricalVolatility;6.9012036
LTS;LiquidityPremium;0
LTS;MarginInterval;20.7036108
LUN;HistoricalVolatility;3.5915358
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7746075
MAG;HistoricalVolatility;3.3971252
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1913756
MBT;HistoricalVolatility;1.2030024
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6090073
MDA;HistoricalVolatility;1.9799804
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9399413
MDI;HistoricalVolatility;3.0283186
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0849557
MEG;HistoricalVolatility;4.8617333
MEG;LiquidityPremium;0
MEG;MarginInterval;14.5851998
MFC;HistoricalVolatility;1.9773495
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9320486
MFI;HistoricalVolatility;1.7180721
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1542163
MG;HistoricalVolatility;2.0299778
MG;LiquidityPremium;0
MG;MarginInterval;6.0899335
MIC;HistoricalVolatility;1.759863
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2795891
MNW;HistoricalVolatility;2.8185991
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4557974
MPV;HistoricalVolatility;2.9971449
MPV;LiquidityPremium;3.3314719
MPV;MarginInterval;8.9914346
MRE;HistoricalVolatility;2.6252563
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8757689
MRU;HistoricalVolatility;1.3094247
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9282741
MSTu;HistoricalVolatility;1.3052648
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9157943
MTL;HistoricalVolatility;1.9929155
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9787464
MUX;HistoricalVolatility;4.6075362
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8226085
MX;HistoricalVolatility;2.6537513
MX;LiquidityPremium;0
MX;MarginInterval;7.9612538
NA;HistoricalVolatility;1.3384184
NA;LiquidityPremium;0
NA;MarginInterval;4.0152552
NFI;HistoricalVolatility;1.9865149
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9595448
NG;HistoricalVolatility;4.3574874
NG;LiquidityPremium;0
NG;MarginInterval;13.0724623
NGD;HistoricalVolatility;3.8934363
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6803089
NMI;HistoricalVolatility;3.6303882
NMI;LiquidityPremium;0
NMI;MarginInterval;10.8911645
NPI;HistoricalVolatility;1.4330557
NPI;LiquidityPremium;0
NPI;MarginInterval;4.299167
NSU;HistoricalVolatility;3.849218
NSU;LiquidityPremium;0
NSU;MarginInterval;11.547654
NVA;HistoricalVolatility;3.3606311
NVA;LiquidityPremium;0
NVA;MarginInterval;10.0818934
NWC;HistoricalVolatility;1.5287967
NWC;LiquidityPremium;0
NWC;MarginInterval;4.58639
NWHu;HistoricalVolatility;1.0314277
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.094283
OCX;HistoricalVolatility;1.5769462
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7308386
OGC;HistoricalVolatility;4.5297799
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5893398
OIS;HistoricalVolatility;0.0283566
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0850697
ONX;HistoricalVolatility;0.0283566
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0850697
OR;HistoricalVolatility;2.622699
OR;LiquidityPremium;0
OR;MarginInterval;7.8680971
OSB;HistoricalVolatility;2.7082455
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1247365
OTC;HistoricalVolatility;2.0906965
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2720896
P;HistoricalVolatility;4.5234891
P;LiquidityPremium;0
P;MarginInterval;13.5704673
PAA;HistoricalVolatility;3.2715412
PAA;LiquidityPremium;0
PAA;MarginInterval;9.8146237
PBH;HistoricalVolatility;1.779593
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3387789
PD;HistoricalVolatility;3.5793091
PD;LiquidityPremium;0
PD;MarginInterval;10.7379274
PEY;HistoricalVolatility;2.0898999
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2696997
PG;HistoricalVolatility;3.9241266
PG;LiquidityPremium;0
PG;MarginInterval;11.7723797
PGF;HistoricalVolatility;4.2432305
PGF;LiquidityPremium;0
PGF;MarginInterval;12.7296915
PJC.A;HistoricalVolatility;1.6126131
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8378393
PKI;HistoricalVolatility;1.8856931
PKI;LiquidityPremium;0
PKI;MarginInterval;5.6570793
POT;HistoricalVolatility;2.3489186
POT;LiquidityPremium;0
POT;MarginInterval;7.0467557
POU;HistoricalVolatility;4.6824657
POU;LiquidityPremium;0
POU;MarginInterval;14.047397
POW;HistoricalVolatility;1.4901871
POW;LiquidityPremium;0
POW;MarginInterval;4.4705614
PPL;HistoricalVolatility;1.5286757
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5860271
PPY;HistoricalVolatility;4.005742
PPY;LiquidityPremium;0
PPY;MarginInterval;12.017226
PRE;HistoricalVolatility;24.842136
PRE;LiquidityPremium;0
PRE;MarginInterval;70.7036071
PSG;HistoricalVolatility;7.7306392
PSG;LiquidityPremium;0
PSG;MarginInterval;23.1919175
PSI;HistoricalVolatility;2.3205787
PSI;LiquidityPremium;0
PSI;MarginInterval;6.961736
PSK;HistoricalVolatility;2.4089445
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2268334
PVG;HistoricalVolatility;4.3294794
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9884382
PWF;HistoricalVolatility;1.3823825
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1471474
PWT;HistoricalVolatility;5.2685328
PWT;LiquidityPremium;0
PWT;MarginInterval;15.8055985
PXT;HistoricalVolatility;2.8388594
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5165783
QBR.B;HistoricalVolatility;1.6633637
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9900911
QSR;HistoricalVolatility;1.8048401
QSR;LiquidityPremium;0
QSR;MarginInterval;5.4145203
RBA;HistoricalVolatility;2.6551242
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9653725
