AAV;HistoricalVolatility;2.2831406
AAV;LiquidityPremium;0
AAV;MarginInterval;10.6488009
AAV;StressInterval;15.9732013
ABX;HistoricalVolatility;2.0944697
ABX;LiquidityPremium;0
ABX;MarginInterval;10.2236364
ABX;StressInterval;15.3354546
AC;HistoricalVolatility;3.7973496
AC;LiquidityPremium;1.195342
AC;MarginInterval;11.3920488
AC;StressInterval;17.0880732
ACO.X;HistoricalVolatility;1.0081846
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.8811224
ACO.X;StressInterval;7.3216836
ACQ;HistoricalVolatility;2.8468562
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.3903787
ACQ;StressInterval;21.5855681
AEF1;HistoricalVolatility;3.6211731
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.8635194
AEF1;StressInterval;16.2952791
AEM;HistoricalVolatility;2.7993445
AEM;LiquidityPremium;0
AEM;MarginInterval;13.5465737
AEM;StressInterval;20.3198605
AGF.B;HistoricalVolatility;1.6583955
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.0192996
AGF.B;StressInterval;7.5289494
AGI;HistoricalVolatility;2.8619421
AGI;LiquidityPremium;2.8947044
AGI;MarginInterval;10.7729242
AGI;StressInterval;16.1593863
AGU;HistoricalVolatility;1.0566036
AGU;LiquidityPremium;0
AGU;MarginInterval;5.5927854
AGU;StressInterval;8.3891781
AIM;HistoricalVolatility;1.226004
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2605911
AIM;StressInterval;13.8908866
AKG;HistoricalVolatility;3.7693844
AKG;LiquidityPremium;0
AKG;MarginInterval;21.9193075
AKG;StressInterval;32.8789612
ALA;HistoricalVolatility;1.1141085
ALA;LiquidityPremium;0
ALA;MarginInterval;4.6340499
ALA;StressInterval;6.9510749
ANV;HistoricalVolatility;5.4745332
ANV;LiquidityPremium;0
ANV;MarginInterval;38.0549772
ANV;StressInterval;57.0824659
APu;HistoricalVolatility;0.7962847
APu;LiquidityPremium;0
APu;MarginInterval;3.4030405
APu;StressInterval;5.1045607
AQN;HistoricalVolatility;1.1345492
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8610792
AQN;StressInterval;7.2916188
AR;HistoricalVolatility;3.7053323
AR;LiquidityPremium;0
AR;MarginInterval;19.4038681
AR;StressInterval;29.1058022
ARE;HistoricalVolatility;1.5843898
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6505115
ARE;StressInterval;14.4757672
ARX;HistoricalVolatility;1.3181785
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9207362
ARX;StressInterval;10.3811044
ASR;HistoricalVolatility;3.2717382
ASR;LiquidityPremium;0
ASR;MarginInterval;16.8474948
ASR;StressInterval;25.2712422
ATA;HistoricalVolatility;1.6835625
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1404659
ATA;StressInterval;9.2106988
ATD.B;HistoricalVolatility;1.4059439
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7449909
ATD.B;StressInterval;7.1174864
ATH;HistoricalVolatility;2.6322248
ATH;LiquidityPremium;1.931284
ATH;MarginInterval;13.7055298
ATH;StressInterval;20.5582948
ATP;HistoricalVolatility;4.1091895
ATP;LiquidityPremium;0
ATP;MarginInterval;15.2287201
ATP;StressInterval;22.8430802
AUQ;HistoricalVolatility;3.3719224
AUQ;LiquidityPremium;0
AUQ;MarginInterval;16.3738933
AUQ;StressInterval;24.5608399
AVO;HistoricalVolatility;3.9979674
AVO;LiquidityPremium;0
AVO;MarginInterval;23.4760119
AVO;StressInterval;35.2140179
AXR;HistoricalVolatility;4.9671237
AXR;LiquidityPremium;0
AXR;MarginInterval;14.9013712
AXR;StressInterval;22.3520568
AXu;HistoricalVolatility;0.6778446
AXu;LiquidityPremium;0
AXu;MarginInterval;2.4228116
AXu;StressInterval;3.6342174
AYA;HistoricalVolatility;4.4871584
AYA;LiquidityPremium;0
AYA;MarginInterval;13.4614752
AYA;StressInterval;20.1922129
BAD;HistoricalVolatility;2.790368
BAD;LiquidityPremium;0
BAD;MarginInterval;12.5709713
BAD;StressInterval;18.8564569
BAM.A;HistoricalVolatility;0.9027484
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7784211
BAM.A;StressInterval;5.6676317
BAX;HistoricalVolatility;0.0390697
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1172091
BAX;StressInterval;0.1758136
BAX14DC15;HistoricalVolatility;0.0390697
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1172091
BAX14DC15;StressInterval;0.1758136
BAX15DC14;HistoricalVolatility;0.0390697
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1172091
BAX15DC14;StressInterval;0.1758136
BAX15FB13;HistoricalVolatility;0.0390697
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1172091
BAX15FB13;StressInterval;0.1758136
BAX15JA19;HistoricalVolatility;0.0390697
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1172091
BAX15JA19;StressInterval;0.1758136
BAX15JN15;HistoricalVolatility;0.0390697
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1172091
BAX15JN15;StressInterval;0.1758136
BAX15MR16;HistoricalVolatility;0.0390697
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1172091
BAX15MR16;StressInterval;0.1758136
BAX15SP14;HistoricalVolatility;0.0390697
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1172091
BAX15SP14;StressInterval;0.1758136
BAX16DC19;HistoricalVolatility;0.0390697
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1172091
BAX16DC19;StressInterval;0.1758136
BAX16JN13;HistoricalVolatility;0.0390697
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1172091
BAX16JN13;StressInterval;0.1758136
BAX16MR14;HistoricalVolatility;0.0390697
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1172091
BAX16MR14;StressInterval;0.1758136
BAX16SP19;HistoricalVolatility;0.0390697
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1172091
BAX16SP19;StressInterval;0.1758136
BAX17JN19;HistoricalVolatility;0.0390697
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1172091
BAX17JN19;StressInterval;0.1758136
BAX17MR13;HistoricalVolatility;0.0390697
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1172091
BAX17MR13;StressInterval;0.1758136
BAX17SP18;HistoricalVolatility;0.0390697
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1172091
BAX17SP18;StressInterval;0.1758136
BB;HistoricalVolatility;3.1878546
BB;LiquidityPremium;0
BB;MarginInterval;10.0985556
BB;StressInterval;15.1478333
BBD.B;HistoricalVolatility;1.7192229
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.1576686
BBD.B;StressInterval;7.7365028
BCB;HistoricalVolatility;1.4860302
BCB;LiquidityPremium;0
BCB;MarginInterval;6.2158854
BCB;StressInterval;9.3238281
BCE;HistoricalVolatility;0.6393999
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0665341
BCE;StressInterval;3.0998012
BCE2;HistoricalVolatility;0.9860943
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.0759946
BCE2;StressInterval;6.1139919
BDI;HistoricalVolatility;1.9293197
BDI;LiquidityPremium;0
BDI;MarginInterval;11.2701774
BDI;StressInterval;16.9052662
BEIu;HistoricalVolatility;0.7468044
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4285314
BEIu;StressInterval;5.1427972
BEPu;HistoricalVolatility;1.1439519
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.813917
BEPu;StressInterval;8.7208755
BIN;HistoricalVolatility;1.1506661
BIN;LiquidityPremium;0
BIN;MarginInterval;5.9430724
BIN;StressInterval;8.9146086
BIPu;HistoricalVolatility;1.0140617
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.2007262
BIPu;StressInterval;4.8010893
BIR;HistoricalVolatility;2.2303351
BIR;LiquidityPremium;0
BIR;MarginInterval;12.567747
BIR;StressInterval;18.8516204
BMO;HistoricalVolatility;0.6777147
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1823844
BMO;StressInterval;3.2735767
BNK;HistoricalVolatility;2.6029533
BNK;LiquidityPremium;0
BNK;MarginInterval;12.1696891
BNK;StressInterval;18.2545337
BNP;HistoricalVolatility;1.6266228
BNP;LiquidityPremium;0
BNP;MarginInterval;8.5073628
BNP;StressInterval;12.7610443
BNS;HistoricalVolatility;0.6872295
BNS;LiquidityPremium;0
BNS;MarginInterval;2.6903506
BNS;StressInterval;4.0355259
BPYu;HistoricalVolatility;0.9335527
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8158294
BPYu;StressInterval;4.2237441
BRP;HistoricalVolatility;2.068704
BRP;LiquidityPremium;0
BRP;MarginInterval;14.9626698
BRP;StressInterval;22.4440047
BTE;HistoricalVolatility;1.412025
BTE;LiquidityPremium;0
BTE;MarginInterval;8.0600505
BTE;StressInterval;12.0900758
BXE;HistoricalVolatility;2.4805646
BXE;LiquidityPremium;0
BXE;MarginInterval;12.3143484
BXE;StressInterval;18.4715227
CAE;HistoricalVolatility;1.0626312
CAE;LiquidityPremium;0
CAE;MarginInterval;3.414017
CAE;StressInterval;5.1210256
CARu;HistoricalVolatility;0.8698973
CARu;LiquidityPremium;0
CARu;MarginInterval;2.609692
CARu;StressInterval;3.9145379
CAS;HistoricalVolatility;1.6828755
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9993417
CAS;StressInterval;8.9990126
CCA;HistoricalVolatility;1.0473054
CCA;LiquidityPremium;0
CCA;MarginInterval;3.3067103
CCA;StressInterval;4.9600654
CCO;HistoricalVolatility;1.9887379
CCO;LiquidityPremium;0.8102847
CCO;MarginInterval;10.4380873
CCO;StressInterval;15.6571309
CCT;HistoricalVolatility;1.8461763
CCT;LiquidityPremium;0
CCT;MarginInterval;9.0209854
CCT;StressInterval;13.5314782
CEU;HistoricalVolatility;2.3633135
CEU;LiquidityPremium;0
CEU;MarginInterval;10.5448452
CEU;StressInterval;15.8172677
CF;HistoricalVolatility;2.4474011
CF;LiquidityPremium;0
CF;MarginInterval;12.2311163
CF;StressInterval;18.3466744
CFP;HistoricalVolatility;1.647378
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9421339
CFP;StressInterval;7.4132009
CFW;HistoricalVolatility;1.9823941
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8254338
CFW;StressInterval;16.2381507
CFX;HistoricalVolatility;1.7998702
CFX;LiquidityPremium;0
CFX;MarginInterval;6.6069579
CFX;StressInterval;9.9104368
CG;HistoricalVolatility;3.7571787
CG;LiquidityPremium;0
CG;MarginInterval;16.8248207
CG;StressInterval;25.2372311
CGB;HistoricalVolatility;0.2723582
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8170746
CGB;StressInterval;1.2256119
CGB14DC18;HistoricalVolatility;0.2723582
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8170746
CGB14DC18;StressInterval;1.2256119
CGB15JN19;HistoricalVolatility;0.2723582
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8170746
CGB15JN19;StressInterval;1.2256119
CGB15MR20;HistoricalVolatility;0.2723582
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8170746
CGB15MR20;StressInterval;1.2256119
CGB15SP21;HistoricalVolatility;0.2723582
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8170746
CGB15SP21;StressInterval;1.2256119
CGF;HistoricalVolatility;0.1247959
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3743878
CGF;StressInterval;0.5615816
CGG;HistoricalVolatility;3.8953678
CGG;LiquidityPremium;0
CGG;MarginInterval;18.5546358
CGG;StressInterval;27.8319537
CGL;HistoricalVolatility;0.9188941
CGL;LiquidityPremium;0
CGL;MarginInterval;4.1982888
CGL;StressInterval;6.2974331
CGX;HistoricalVolatility;0.9382171
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9689209
CGX;StressInterval;5.9533813
CGZ;HistoricalVolatility;0.0262208
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0882512
CGZ;StressInterval;0.1323768
CIX;HistoricalVolatility;0.9948703
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9846109
CIX;StressInterval;4.4769164
CJ;HistoricalVolatility;1.8842795
CJ;LiquidityPremium;0
CJ;MarginInterval;7.8822268
CJ;StressInterval;11.8233402
CJR.B;HistoricalVolatility;1.0879547
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.7030193
CJR.B;StressInterval;10.0545289
CLS;HistoricalVolatility;1.4931279
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4793837
CLS;StressInterval;6.7190755
CM;HistoricalVolatility;0.6584882
CM;LiquidityPremium;0
CM;MarginInterval;2.3706667
CM;StressInterval;3.5560001
CNL;HistoricalVolatility;4.8055314
CNL;LiquidityPremium;0
CNL;MarginInterval;24.1781665
CNL;StressInterval;36.2672498
CNQ;HistoricalVolatility;1.4154884
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.3263266
CNQ;StressInterval;10.9894898
CNR;HistoricalVolatility;1.0107554
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4245062
CNR;StressInterval;5.1367593
COS;HistoricalVolatility;1.3484483
COS;LiquidityPremium;0
COS;MarginInterval;8.9221231
COS;StressInterval;13.3831846
CP;HistoricalVolatility;1.4495625
CP;LiquidityPremium;0
CP;MarginInterval;4.9863807
CP;StressInterval;7.479571
CPG;HistoricalVolatility;1.148323
CPG;LiquidityPremium;0
CPG;MarginInterval;5.9658249
CPG;StressInterval;8.9487374
CPX;HistoricalVolatility;1.0469258
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8101319
CPX;StressInterval;5.7151979
CR;HistoricalVolatility;2.8019223
CR;LiquidityPremium;0
CR;MarginInterval;13.3240574
CR;StressInterval;19.9860862
CS;HistoricalVolatility;2.388581
CS;LiquidityPremium;0
CS;MarginInterval;7.1657429
CS;StressInterval;10.7486144
CSHu;HistoricalVolatility;0.8788071
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6364214
CSHu;StressInterval;3.9546321
CTC.A;HistoricalVolatility;0.8992541
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.3846079
CTC.A;StressInterval;5.0769118
CU;HistoricalVolatility;0.8047081
CU;LiquidityPremium;0
CU;MarginInterval;4.2267755
CU;StressInterval;6.3401632
CUFu;HistoricalVolatility;0.7012758
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1038275
CUFu;StressInterval;3.1557412
CUM;HistoricalVolatility;3.3839152
CUM;LiquidityPremium;0
CUM;MarginInterval;14.2205016
CUM;StressInterval;21.3307524
CUS;HistoricalVolatility;2.8670759
CUS;LiquidityPremium;0
CUS;MarginInterval;9.5058744
CUS;StressInterval;14.2588115
CVE;HistoricalVolatility;1.2376848
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9101366
CVE;StressInterval;11.865205
CWB;HistoricalVolatility;1.0425606
CWB;LiquidityPremium;0
CWB;MarginInterval;3.9073293
CWB;StressInterval;5.8609939
CWTu;HistoricalVolatility;0.7126953
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6417113
CWTu;StressInterval;3.962567
DC.A;HistoricalVolatility;1.1286453
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3859359
DC.A;StressInterval;5.0789039
DDC;HistoricalVolatility;1.4056052
DDC;LiquidityPremium;0
DDC;MarginInterval;7.1741696
DDC;StressInterval;10.7612543
DGC;HistoricalVolatility;5.0331857
DGC;LiquidityPremium;0
DGC;MarginInterval;27.5730968
DGC;StressInterval;41.3596452
DH;HistoricalVolatility;1.1925926
DH;LiquidityPremium;0
DH;MarginInterval;3.9513021
DH;StressInterval;5.9269531
DOL;HistoricalVolatility;1.1225964
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3677893
DOL;StressInterval;5.0516839
DPM;HistoricalVolatility;4.2582173
DPM;LiquidityPremium;0
DPM;MarginInterval;17.790604
DPM;StressInterval;26.685906
DRGu;HistoricalVolatility;1.0366325
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1098976
DRGu;StressInterval;4.6648463
Du;HistoricalVolatility;0.6232416
Du;LiquidityPremium;0
Du;MarginInterval;2.3329423
Du;StressInterval;3.4994135
DWI;HistoricalVolatility;4.9235115
DWI;LiquidityPremium;0
DWI;MarginInterval;14.7705345
DWI;StressInterval;22.1558018
ECA;HistoricalVolatility;1.6088605
ECA;LiquidityPremium;0
ECA;MarginInterval;7.5151137
ECA;StressInterval;11.2726705
ECI;HistoricalVolatility;1.3246721
ECI;LiquidityPremium;0
ECI;MarginInterval;5.3295429
ECI;StressInterval;7.9943143
EDR;HistoricalVolatility;3.7196083
EDR;LiquidityPremium;0
EDR;MarginInterval;17.659366
EDR;StressInterval;26.489049
EFN;HistoricalVolatility;1.7336868
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2447156
EFN;StressInterval;7.8670735
EFX;HistoricalVolatility;1.7948167
EFX;LiquidityPremium;0
EFX;MarginInterval;7.1617307
EFX;StressInterval;10.7425961
ELD;HistoricalVolatility;2.9012496
ELD;LiquidityPremium;0
ELD;MarginInterval;14.3771964
ELD;StressInterval;21.5657946
EMA;HistoricalVolatility;0.7086523
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1685841
EMA;StressInterval;4.7528762
EMF;HistoricalVolatility;0.7529445
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9752695
EMF;StressInterval;4.4629043
EMP.A;HistoricalVolatility;1.0189514
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2030566
EMP.A;StressInterval;4.8045849
ENB;HistoricalVolatility;0.9052606
ENB;LiquidityPremium;0
ENB;MarginInterval;3.4806642
ENB;StressInterval;5.2209963
ENF;HistoricalVolatility;0.8749506
ENF;LiquidityPremium;0
ENF;MarginInterval;3.4000173
ENF;StressInterval;5.1000259
ERF;HistoricalVolatility;1.9262211
ERF;LiquidityPremium;0
ERF;MarginInterval;13.075007
ERF;StressInterval;19.6125105
ESI;HistoricalVolatility;1.3684593
ESI;LiquidityPremium;0
ESI;MarginInterval;7.044851
ESI;StressInterval;10.5672764
EXE;HistoricalVolatility;1.6519405
EXE;LiquidityPremium;0
EXE;MarginInterval;12.3283346
EXE;StressInterval;18.4925018
FCR;HistoricalVolatility;0.6244617
FCR;LiquidityPremium;0
FCR;MarginInterval;1.8876318
FCR;StressInterval;2.8314477
FM;HistoricalVolatility;2.0098045
FM;LiquidityPremium;0
FM;MarginInterval;9.804277
FM;StressInterval;14.7064155
FNV;HistoricalVolatility;2.2375689
FNV;LiquidityPremium;2.0571707
FNV;MarginInterval;11.1879441
FNV;StressInterval;16.7819162
FR;HistoricalVolatility;3.0356487
FR;LiquidityPremium;0
FR;MarginInterval;17.9814124
FR;StressInterval;26.9721186
FRC;HistoricalVolatility;2.3665174
FRC;LiquidityPremium;0
FRC;MarginInterval;12.9357636
FRC;StressInterval;19.4036454
FRU;HistoricalVolatility;1.2341138
FRU;LiquidityPremium;0
FRU;MarginInterval;7.223072
FRU;StressInterval;10.834608
FSV;HistoricalVolatility;1.3012384
FSV;LiquidityPremium;0
FSV;MarginInterval;6.346482
FSV;StressInterval;9.519723
FTS;HistoricalVolatility;0.6217695
FTS;LiquidityPremium;0
FTS;MarginInterval;2.5955326
FTS;StressInterval;3.8932989
FTT;HistoricalVolatility;1.5446676
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7300951
FTT;StressInterval;10.0951427
FVI;HistoricalVolatility;4.0038501
FVI;LiquidityPremium;0
FVI;MarginInterval;20.9754863
FVI;StressInterval;31.4632294
G;HistoricalVolatility;2.2195483
G;LiquidityPremium;0
G;MarginInterval;12.8515414
G;StressInterval;19.2773121
GBU;HistoricalVolatility;5.4736598
GBU;LiquidityPremium;0
GBU;MarginInterval;24.4701009
GBU;StressInterval;36.7051514
GC;HistoricalVolatility;1.6855833
GC;LiquidityPremium;0
GC;MarginInterval;7.4972484
GC;StressInterval;11.2458725
GEI;HistoricalVolatility;1.1624806
GEI;LiquidityPremium;0
GEI;MarginInterval;5.5813337
GEI;StressInterval;8.3720006
GIB.A;HistoricalVolatility;1.4749683
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4249048
GIB.A;StressInterval;6.6373573
GIL;HistoricalVolatility;1.21989
GIL;LiquidityPremium;0
GIL;MarginInterval;3.65967
GIL;StressInterval;5.489505
GMP;HistoricalVolatility;2.2153891
GMP;LiquidityPremium;0
GMP;MarginInterval;9.1301658
GMP;StressInterval;13.6952488
GRTu;HistoricalVolatility;0.8833286
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9810117
GRTu;StressInterval;4.4715175
GTE;HistoricalVolatility;1.9764753
GTE;LiquidityPremium;0
GTE;MarginInterval;9.186147
GTE;StressInterval;13.7792204
GUY;HistoricalVolatility;4.5769024
GUY;LiquidityPremium;0
GUY;MarginInterval;19.6280972
GUY;StressInterval;29.4421457
GWO;HistoricalVolatility;0.741953
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2258591
GWO;StressInterval;3.3387887
HBC;HistoricalVolatility;1.4216805
HBC;LiquidityPremium;0
HBC;MarginInterval;4.2650416
HBC;StressInterval;6.3975623
HBM;HistoricalVolatility;2.2813968
HBM;LiquidityPremium;0
HBM;MarginInterval;9.5566506
HBM;StressInterval;14.3349759
HCG;HistoricalVolatility;1.4924926
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0991583
HCG;StressInterval;10.6487374
HED;HistoricalVolatility;2.2511132
HED;LiquidityPremium;0
HED;MarginInterval;13.9439043
HED;StressInterval;20.9158565
HEU;HistoricalVolatility;2.2551145
HEU;LiquidityPremium;0
HEU;MarginInterval;14.2346138
HEU;StressInterval;21.3519207
HFD;HistoricalVolatility;1.2378803
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2700434
HFD;StressInterval;6.4050652
HFU;HistoricalVolatility;1.2159163
HFU;LiquidityPremium;0
HFU;MarginInterval;4.3038499
HFU;StressInterval;6.4557748
HGD;HistoricalVolatility;4.2030269
HGD;LiquidityPremium;0
HGD;MarginInterval;23.8194308
HGD;StressInterval;35.7291462
HGU;HistoricalVolatility;4.1649233
HGU;LiquidityPremium;0
HGU;MarginInterval;23.4978861
HGU;StressInterval;35.2468292
HIX;HistoricalVolatility;0.5998329
HIX;LiquidityPremium;0
HIX;MarginInterval;2.597213
HIX;StressInterval;3.8958195
HND;HistoricalVolatility;4.4959016
HND;LiquidityPremium;0
HND;MarginInterval;15.4419611
HND;StressInterval;23.1629417
HNL;HistoricalVolatility;3.0713558
HNL;LiquidityPremium;0
HNL;MarginInterval;23.8261926
HNL;StressInterval;35.739289
HNU;HistoricalVolatility;4.4916538
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2360422
HNU;StressInterval;22.8540632
HOD;HistoricalVolatility;2.1351916
HOD;LiquidityPremium;0
HOD;MarginInterval;9.146606
HOD;StressInterval;13.719909
HOU;HistoricalVolatility;2.1235896
HOU;LiquidityPremium;0
HOU;MarginInterval;8.6771458
HOU;StressInterval;13.0157187
HRu;HistoricalVolatility;0.7601991
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2805972
HRu;StressInterval;3.4208958
HSE;HistoricalVolatility;1.0979421
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4125409
HSE;StressInterval;8.1188114
HXD;HistoricalVolatility;1.1800974
HXD;LiquidityPremium;0
HXD;MarginInterval;5.168039
HXD;StressInterval;7.7520584
HXT;HistoricalVolatility;0.5885201
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4729642
HXT;StressInterval;3.7094463
HXU;HistoricalVolatility;1.1616973
HXU;LiquidityPremium;0
HXU;MarginInterval;4.8968179
HXU;StressInterval;7.3452268
IAG;HistoricalVolatility;1.2538319
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4860201
IAG;StressInterval;6.7290302
IFC;HistoricalVolatility;0.9029703
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7103409
IFC;StressInterval;5.5655113
IGM;HistoricalVolatility;1.0847535
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7972749
IGM;StressInterval;7.1959123
IMG;HistoricalVolatility;3.7581223
IMG;LiquidityPremium;0
IMG;MarginInterval;26.3753362
IMG;StressInterval;39.5630044
IMO;HistoricalVolatility;1.0166809
IMO;LiquidityPremium;0
IMO;MarginInterval;5.9146827
IMO;StressInterval;8.872024
IMX;HistoricalVolatility;1.5734786
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0335821
IMX;StressInterval;7.5503731
INE;HistoricalVolatility;1.0996258
INE;LiquidityPremium;0
INE;MarginInterval;3.4108636
INE;StressInterval;5.1162954
IPL;HistoricalVolatility;1.1776424
IPL;LiquidityPremium;0
IPL;MarginInterval;4.9560975
IPL;StressInterval;7.4341462
ITP;HistoricalVolatility;2.1520115
ITP;LiquidityPremium;0
ITP;MarginInterval;6.4560344
ITP;StressInterval;9.6840516
JE;HistoricalVolatility;2.4803838
JE;LiquidityPremium;0
JE;MarginInterval;7.4411514
JE;StressInterval;11.1617272
K;HistoricalVolatility;2.6615667
K;LiquidityPremium;0
K;MarginInterval;18.5701951
K;StressInterval;27.8552927
KEL;HistoricalVolatility;2.0259794
KEL;LiquidityPremium;0
KEL;MarginInterval;11.9979322
KEL;StressInterval;17.9968983
KEY;HistoricalVolatility;1.2981671
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5150642
KEY;StressInterval;8.2725963
KGI;HistoricalVolatility;4.4804995
KGI;LiquidityPremium;0
KGI;MarginInterval;20.3220748
KGI;StressInterval;30.4831121
L;HistoricalVolatility;1.1014566
L;LiquidityPremium;0
L;MarginInterval;5.1899117
L;StressInterval;7.7848676
L1;HistoricalVolatility;0.5845401
L1;LiquidityPremium;0
L1;MarginInterval;3.1580694
L1;StressInterval;4.7371041
LEG;HistoricalVolatility;2.2748354
LEG;LiquidityPremium;0
LEG;MarginInterval;13.3302347
LEG;StressInterval;19.995352
LGB;HistoricalVolatility;0.5119586
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5358758
LGB;StressInterval;2.3038137
LIF;HistoricalVolatility;1.7338466
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8349715
LIF;StressInterval;11.7524573
LNR;HistoricalVolatility;2.221441
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0840732
LNR;StressInterval;12.1261098
LRE;HistoricalVolatility;1.9912392
LRE;LiquidityPremium;0
LRE;MarginInterval;10.3811315
LRE;StressInterval;15.5716972
LTS;HistoricalVolatility;2.7979823
LTS;LiquidityPremium;0
LTS;MarginInterval;14.8993846
LTS;StressInterval;22.3490769
LUN;HistoricalVolatility;1.8378328
LUN;LiquidityPremium;0
LUN;MarginInterval;7.5192644
LUN;StressInterval;11.2788966
MAG;HistoricalVolatility;3.3170891
MAG;LiquidityPremium;0
MAG;MarginInterval;16.7952554
MAG;StressInterval;25.1928832
MBT;HistoricalVolatility;0.9461634
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9219656
MBT;StressInterval;5.8829484
MDA;HistoricalVolatility;1.1284992
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3854975
MDA;StressInterval;5.0782463
MDI;HistoricalVolatility;2.0939479
MDI;LiquidityPremium;0
MDI;MarginInterval;6.6880842
MDI;StressInterval;10.0321264
MEG;HistoricalVolatility;1.8040143
MEG;LiquidityPremium;0
