ABX;HistoricalVolatility;3.0557289
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1671866
AC;HistoricalVolatility;3.7370143
AC;LiquidityPremium;0
AC;MarginInterval;11.2110429
ACB;HistoricalVolatility;8.239822
ACB;LiquidityPremium;0
ACB;MarginInterval;24.719466
ACB1;HistoricalVolatility;8.0245328
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.0735985
ACO.X;HistoricalVolatility;1.6490874
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9472622
ACQ;HistoricalVolatility;4.889578
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.6687339
ADu;HistoricalVolatility;2.3597075
ADu;LiquidityPremium;0
ADu;MarginInterval;7.0791224
AEM;HistoricalVolatility;3.1936583
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5809748
AGF.B;HistoricalVolatility;2.452855
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3585651
AGI;HistoricalVolatility;4.0935335
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2806005
AIF;HistoricalVolatility;2.6184932
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8554796
AIM;HistoricalVolatility;3.0953416
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2860247
ALA;HistoricalVolatility;2.0004546
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0013637
APHA;HistoricalVolatility;7.3070672
APHA;LiquidityPremium;0
APHA;MarginInterval;21.9212017
APu;HistoricalVolatility;1.693483
APu;LiquidityPremium;0
APu;MarginInterval;5.0804489
AQN;HistoricalVolatility;1.7085054
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1255163
ARE;HistoricalVolatility;2.464691
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3940729
ARX;HistoricalVolatility;2.8203259
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4609778
ARX1;HistoricalVolatility;4.0280782
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0842347
ATA;HistoricalVolatility;2.4031549
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2094646
ATD.B;HistoricalVolatility;1.9269182
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7807546
ATZ;HistoricalVolatility;3.0993243
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.297973
AUP;HistoricalVolatility;8.1326539
AUP;LiquidityPremium;0
AUP;MarginInterval;24.3979617
AXu;HistoricalVolatility;1.8030399
AXu;LiquidityPremium;0
AXu;MarginInterval;5.4091196
BAD;HistoricalVolatility;2.7614961
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2844882
BAM.A;HistoricalVolatility;1.8366976
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.5100928
BAX;HistoricalVolatility;0.0246975
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0925404
BAX21DC13;HistoricalVolatility;0.0339325
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1271435
BAX21JN14;HistoricalVolatility;0.0246975
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0925404
BAX21JY19;HistoricalVolatility;0.0246975
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0925404
BAX21MY17;HistoricalVolatility;0.0246975
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0925404
BAX21SP13;HistoricalVolatility;0.0246975
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0925404
BAX22DC19;HistoricalVolatility;0.0411077
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1540284
BAX22JN13;HistoricalVolatility;0.0411077
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1540284
BAX22MR14;HistoricalVolatility;0.0339325
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1271435
BAX22SP19;HistoricalVolatility;0.0411077
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1540284
BAX23DC18;HistoricalVolatility;0.0432065
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1618926
BAX23JN19;HistoricalVolatility;0.0432065
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1618926
BAX23MR13;HistoricalVolatility;0.0411077
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1540284
BAX23SP18;HistoricalVolatility;0.0432065
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1618926
BAX24MR18;HistoricalVolatility;0.0432065
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1618926
BB;HistoricalVolatility;6.7918243
BB;LiquidityPremium;0
BB;MarginInterval;20.3754729
BBD.B;HistoricalVolatility;4.6928299
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.0784897
BBUu;HistoricalVolatility;2.5448454
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6345363
BCE;HistoricalVolatility;1.1124301
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3372903
BEIu;HistoricalVolatility;1.8913868
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6741604
BEPu;HistoricalVolatility;2.1135376
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3406127
BHC;HistoricalVolatility;4.0466368
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1399105
BIPu;HistoricalVolatility;1.7022314
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1066943
BIR;HistoricalVolatility;3.852909
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5587269
BLDP;HistoricalVolatility;5.654725
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9641749
BLX;HistoricalVolatility;2.4220994
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2662983
BMO;HistoricalVolatility;1.3422257
BMO;LiquidityPremium;0
BMO;MarginInterval;4.0266771
BNS;HistoricalVolatility;1.302326
BNS;LiquidityPremium;0
BNS;MarginInterval;3.906978
BPYu;HistoricalVolatility;2.4149753
BPYu;LiquidityPremium;0
BPYu;MarginInterval;7.244926
BTCC.B;HistoricalVolatility;7.0441218
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1323655
BTE;HistoricalVolatility;5.0013629
BTE;LiquidityPremium;0
BTE;MarginInterval;15.0040886
BTO;HistoricalVolatility;4.2763996
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8291988
BYD;HistoricalVolatility;2.1939719
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5819158
CAE;HistoricalVolatility;2.8895773
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6687319
CARu;HistoricalVolatility;1.448408
CARu;LiquidityPremium;0
CARu;MarginInterval;4.345224
CAS;HistoricalVolatility;2.7102101
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1306303
CCA;HistoricalVolatility;1.7454465
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2363396
CCL.B;HistoricalVolatility;2.2290229
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6870688
CCO;HistoricalVolatility;3.4161867
CCO;LiquidityPremium;0
CCO;MarginInterval;10.2485601
CF;HistoricalVolatility;3.1935778
CF;LiquidityPremium;0
CF;MarginInterval;9.5807335
CFP;HistoricalVolatility;3.2019183
CFP;LiquidityPremium;0
CFP;MarginInterval;9.605755
CG;HistoricalVolatility;4.3378831
CG;LiquidityPremium;0
CG;MarginInterval;13.0136493
CGB;HistoricalVolatility;0.4131233
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2393698
CGF;HistoricalVolatility;0.1981516
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5944549
CGX;HistoricalVolatility;4.6514574
CGX;LiquidityPremium;0
CGX;MarginInterval;13.9543722
CGZ;HistoricalVolatility;0.1004953
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3014859
CHEu;HistoricalVolatility;2.5195934
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5587801
CHR;HistoricalVolatility;4.0656389
CHR;LiquidityPremium;0
CHR;MarginInterval;12.1969167
CIA;HistoricalVolatility;5.8777689
CIA;LiquidityPremium;0
CIA;MarginInterval;17.6333067
CIGI;HistoricalVolatility;2.5265337
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.5796012
CIX;HistoricalVolatility;1.9742556
CIX;LiquidityPremium;0
CIX;MarginInterval;5.9227667
CJ;HistoricalVolatility;5.5749583
CJ;LiquidityPremium;0
CJ;MarginInterval;16.7248749
CJR.B;HistoricalVolatility;2.5888017
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7664052
CLS;HistoricalVolatility;2.5990855
CLS;LiquidityPremium;0
CLS;MarginInterval;7.7972564
CM;HistoricalVolatility;1.2762866
CM;LiquidityPremium;0
CM;MarginInterval;3.8288597
CNQ;HistoricalVolatility;2.836493
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5094791
CNR;HistoricalVolatility;1.5124923
CNR;LiquidityPremium;0
CNR;MarginInterval;4.537477
CP;HistoricalVolatility;1.9074741
CP;LiquidityPremium;0
CP;MarginInterval;5.7224222
CPG;HistoricalVolatility;4.3577908
CPG;LiquidityPremium;0
CPG;MarginInterval;13.0733724
CPX;HistoricalVolatility;1.6759389
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0278167
CRA;HistoricalVolatility;0.017148
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0642526
CRA21DC15;HistoricalVolatility;0.0272298
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1020286
CRA21JN16;HistoricalVolatility;0.017148
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0642526
CRA21MR17;HistoricalVolatility;0.017148
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0642526
CRA21SP15;HistoricalVolatility;0.0272298
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1020286
CRA22DC21;HistoricalVolatility;0.0330439
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1238136
CRA22JN15;HistoricalVolatility;0.0330439
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1238136
CRA22MR16;HistoricalVolatility;0.0330439
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1238136
CRA22SP21;HistoricalVolatility;0.0330439
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1238136
CRA23DC20;HistoricalVolatility;0.0425023
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1592537
CRA23JN21;HistoricalVolatility;0.0425023
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1592537
CRA23MR15;HistoricalVolatility;0.0425023
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1592537
CRA23SP20;HistoricalVolatility;0.0425023
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1592537
CRON;HistoricalVolatility;5.9380885
CRON;LiquidityPremium;0
CRON;MarginInterval;17.8142655
CRRu;HistoricalVolatility;1.2867237
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.860171
CSHu;HistoricalVolatility;1.7562399
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2687198
CTC.A;HistoricalVolatility;1.7859792
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3579376
CU;HistoricalVolatility;1.4753777
CU;LiquidityPremium;0
CU;MarginInterval;4.4261331
CUFu;HistoricalVolatility;1.73364
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.20092
CVE;HistoricalVolatility;3.484907
CVE;LiquidityPremium;0
CVE;MarginInterval;10.4547211
CVE1;HistoricalVolatility;3.5108361
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.5325083
CWB;HistoricalVolatility;1.9382477
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8147431
CWEB;HistoricalVolatility;6.8429626
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5288879
DIRu;HistoricalVolatility;1.5595464
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6786393
DND;HistoricalVolatility;4.5898009
DND;LiquidityPremium;0
DND;MarginInterval;13.7694028
DOL;HistoricalVolatility;1.7952616
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3857848
DOO;HistoricalVolatility;3.1445706
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4337117
DPM;HistoricalVolatility;4.4977691
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4933072
DRM;HistoricalVolatility;2.5332609
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5997826
DSG;HistoricalVolatility;2.0216566
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0649699
Du;HistoricalVolatility;1.7112181
Du;LiquidityPremium;0
Du;MarginInterval;5.1336544
EBIT;HistoricalVolatility;7.0441218
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1323655
EDR;HistoricalVolatility;5.2471708
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7415124
EDV;HistoricalVolatility;4.3512839
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0538518
EDV2;HistoricalVolatility;4.6586469
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9759408
EFN;HistoricalVolatility;2.8573791
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5721373
EFX;HistoricalVolatility;3.2463767
EFX;LiquidityPremium;0
EFX;MarginInterval;9.73913
ELD;HistoricalVolatility;4.3909946
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1729838
EMA;HistoricalVolatility;1.2491936
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7475809
EMP.A;HistoricalVolatility;1.8828085
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6484255
ENB;HistoricalVolatility;1.7557696
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2673087
EQX;HistoricalVolatility;3.7314255
EQX;LiquidityPremium;0
EQX;MarginInterval;11.1942766
ERF;HistoricalVolatility;4.3836497
ERF;LiquidityPremium;0
ERF;MarginInterval;13.1509491
ERO;HistoricalVolatility;4.3594705
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0784116
EXE;HistoricalVolatility;2.1981734
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5945203
FCRu;HistoricalVolatility;1.8142188
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.4426565
FM;HistoricalVolatility;4.8448864
FM;LiquidityPremium;0
FM;MarginInterval;14.5346592
FNV;HistoricalVolatility;2.5058613
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5175838
FOOD;HistoricalVolatility;4.3185206
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9555619
FR;HistoricalVolatility;4.8780322
FR;LiquidityPremium;0
FR;MarginInterval;14.6340967
FRU;HistoricalVolatility;2.8573091
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5719272
FTS;HistoricalVolatility;1.2756362
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8269086
FTT;HistoricalVolatility;2.3437562
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0312686
FVI;HistoricalVolatility;4.6902894
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0708682
GCM;HistoricalVolatility;6.1265272
GCM;LiquidityPremium;0
GCM;MarginInterval;18.3795816
GEI;HistoricalVolatility;2.3300976
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9902928
GFL;HistoricalVolatility;3.0752267
GFL;LiquidityPremium;0
GFL;MarginInterval;9.2256801
GIB.A;HistoricalVolatility;1.8290349
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4871048
GIL;HistoricalVolatility;2.6832584
GIL;LiquidityPremium;0
GIL;MarginInterval;8.0497751
GLXY;HistoricalVolatility;12.257196
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.7715881
GOOS;HistoricalVolatility;4.6111378
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8334133
GRTu;HistoricalVolatility;1.7951162
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3853485
GWO;HistoricalVolatility;1.4672607
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4017822
H;HistoricalVolatility;1.2613514
H;LiquidityPremium;0
H;MarginInterval;3.7840543
HBM;HistoricalVolatility;4.0949226
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2847679
HCG;HistoricalVolatility;3.0771391
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2314172
HEXO;HistoricalVolatility;9.0586522
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1759565
HGD;HistoricalVolatility;5.3494118
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0482355
HGU;HistoricalVolatility;5.3638413
HGU;LiquidityPremium;0
HGU;MarginInterval;16.091524
HMMJ;HistoricalVolatility;4.2529771
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.7589313
HND;HistoricalVolatility;6.1686393
HND;LiquidityPremium;0
HND;MarginInterval;18.5059178
HNU;HistoricalVolatility;6.1636397
HNU;LiquidityPremium;0
HNU;MarginInterval;18.4909192
HOD;HistoricalVolatility;5.3715554
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1146662
HPR;HistoricalVolatility;0.7456132
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2368396
HRu;HistoricalVolatility;2.081754
HRu;LiquidityPremium;0
HRu;MarginInterval;6.245262
HXT;HistoricalVolatility;1.0991714
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2975141
IAG;HistoricalVolatility;1.9777594
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9332783
IFC;HistoricalVolatility;1.3479564
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0438691
IFP;HistoricalVolatility;3.3614521
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0843563
IGM;HistoricalVolatility;1.5232436
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5697309
IMG;HistoricalVolatility;4.4701947
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4105842
IMO;HistoricalVolatility;2.7351586
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2054758
INE;HistoricalVolatility;2.0317861
INE;LiquidityPremium;0
INE;MarginInterval;6.0953584
IPL;HistoricalVolatility;3.1946283
IPL;LiquidityPremium;0
IPL;MarginInterval;9.5838848
ITP;HistoricalVolatility;2.9381269
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8143808
JAG;HistoricalVolatility;6.8784226
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6352679
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4731187
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.419356
K;HistoricalVolatility;3.8340905
K;LiquidityPremium;0
K;MarginInterval;11.5022714
KEY;HistoricalVolatility;2.2591675
KEY;LiquidityPremium;0
KEY;MarginInterval;6.7775025
KL;HistoricalVolatility;3.8086985
KL;LiquidityPremium;0
KL;MarginInterval;11.4260956
KL1;HistoricalVolatility;4.3560714
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0682141
KNT;HistoricalVolatility;3.3810617
KNT;LiquidityPremium;0
KNT;MarginInterval;10.1431852
KXS;HistoricalVolatility;3.0317879
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0953636
L;HistoricalVolatility;1.4163826
L;LiquidityPremium;0
L;MarginInterval;4.2491478
LAC;HistoricalVolatility;7.4285633
LAC;LiquidityPremium;0
LAC;MarginInterval;22.28569
LB;HistoricalVolatility;1.8392827
LB;LiquidityPremium;0
LB;MarginInterval;5.5178481
LGB;HistoricalVolatility;0.9252717
LGB;LiquidityPremium;0
LGB;MarginInterval;2.775815
LIF;HistoricalVolatility;2.9618168
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8854504
LNR;HistoricalVolatility;2.7513215
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2539644
LSPD;HistoricalVolatility;7.7840441
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.3521322
LUG;HistoricalVolatility;3.100408
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3012241
LUN;HistoricalVolatility;3.694661
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0839831
MAG;HistoricalVolatility;4.1002492
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3007476
MAXR;HistoricalVolatility;4.9512896
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.8538687
MDI;HistoricalVolatility;3.3762147
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1286441
MEG;HistoricalVolatility;4.6919317
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0757951
MFC;HistoricalVolatility;2.1318131
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3954394
MFI;HistoricalVolatility;1.9278413
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7835238
MG;HistoricalVolatility;2.3199519
MG;LiquidityPremium;0
MG;MarginInterval;6.9598557
MRE;HistoricalVolatility;2.9385147
MRE;LiquidityPremium;0
MRE;MarginInterval;8.815544
MRU;HistoricalVolatility;1.3556753
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0670258
MSI;HistoricalVolatility;1.431078
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2932341
MTL;HistoricalVolatility;2.7518339
MTL;LiquidityPremium;0
MTL;MarginInterval;8.2555017
MX;HistoricalVolatility;3.3664483
MX;LiquidityPremium;0
MX;MarginInterval;10.0993448
NA;HistoricalVolatility;1.3696017
NA;LiquidityPremium;0
NA;MarginInterval;4.1088051
NEPT;HistoricalVolatility;5.9409305
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.8227914
NFI;HistoricalVolatility;3.202714
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6081421
NG;HistoricalVolatility;4.2620362
NG;LiquidityPremium;0
NG;MarginInterval;12.7861087
NGD;HistoricalVolatility;4.5748314
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7244942
NGT;HistoricalVolatility;3.2863866
NGT;LiquidityPremium;0
NGT;MarginInterval;9.8591597
NPI;HistoricalVolatility;1.8353469
NPI;LiquidityPremium;0
NPI;MarginInterval;5.5060407
NTR;HistoricalVolatility;2.5778982
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7336947
NVEI;HistoricalVolatility;3.4999945
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.4999834
NWC;HistoricalVolatility;1.6634339
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9903018
NWHu;HistoricalVolatility;1.4262373
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2787118
OGC;HistoricalVolatility;4.5514591
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6543772
OGI;HistoricalVolatility;9.3217044
OGI;LiquidityPremium;0
OGI;MarginInterval;27.9651132
OLA;HistoricalVolatility;4.8644449
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5933348
ONEX;HistoricalVolatility;1.6221899
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8665696
OR;HistoricalVolatility;2.9899164
OR;LiquidityPremium;0
OR;MarginInterval;8.9697491
OSK;HistoricalVolatility;5.9997838
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9993513
OTEX;HistoricalVolatility;2.1560226
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4680677
OVV;HistoricalVolatility;4.3557693
OVV;LiquidityPremium;0
OVV;MarginInterval;13.067308
PAAS;HistoricalVolatility;3.7555548
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.2666644
PBH;HistoricalVolatility;1.7336135
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2008405
PD;HistoricalVolatility;4.474914
PD;LiquidityPremium;0
PD;MarginInterval;13.4247419
PEY;HistoricalVolatility;3.5936021
PEY;LiquidityPremium;0
PEY;MarginInterval;10.7808064
PKI;HistoricalVolatility;2.1454966
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4364899
POU;HistoricalVolatility;4.5909489
POU;LiquidityPremium;0
POU;MarginInterval;13.7728468
POW;HistoricalVolatility;1.609279
POW;LiquidityPremium;0
POW;MarginInterval;4.8278369
PPL;HistoricalVolatility;2.0885795
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2657386
PRMW;HistoricalVolatility;2.3934487
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.180346
PSI;HistoricalVolatility;2.6227885
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8683656
PSK;HistoricalVolatility;2.7741708
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3225125
PVG;HistoricalVolatility;5.0155034
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0465101
PXT;HistoricalVolatility;3.4083257
PXT;LiquidityPremium;0
PXT;MarginInterval;10.224977
QBR.B;HistoricalVolatility;1.5688472
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7065417
QSR;HistoricalVolatility;2.2332437
QSR;LiquidityPremium;0
QSR;MarginInterval;6.699731
RBA;HistoricalVolatility;2.2122768
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6368305
RCI.B;HistoricalVolatility;1.6397765
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9193296
REAL;HistoricalVolatility;4.6161304
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8483912
REIu;HistoricalVolatility;1.699359
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0980771
RFP;HistoricalVolatility;4.5514274
RFP;LiquidityPremium;0
RFP;MarginInterval;13.6542823
RNW;HistoricalVolatility;1.7037531
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1112592
RUS;HistoricalVolatility;2.1456924
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4370773
RY;HistoricalVolatility;1.2911192
RY;LiquidityPremium;0
RY;MarginInterval;3.8733576
SAP;HistoricalVolatility;1.583875
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7516249
SCF;HistoricalVolatility;1.0758043
SCF;LiquidityPremium;0
SCF;MarginInterval;3.227413
SCL;HistoricalVolatility;6.122022
SCL;LiquidityPremium;0
SCL;MarginInterval;18.3660661
SDV;HistoricalVolatility;0.4432433
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6608093
SDV21DC17;HistoricalVolatility;0.4432433
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.6608093
SDV22DC16;HistoricalVolatility;0.864774
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;3.2402627
SDV23DC15;HistoricalVolatility;0.9536239
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5731787
SDV24DC20;HistoricalVolatility;0.9536239
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5731787
SDV25DC19;HistoricalVolatility;0.9536239
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5731787
SEA;HistoricalVolatility;4.2336896
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7010688
SEG;HistoricalVolatility;1.0710244
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2130732
SHOP;HistoricalVolatility;3.9675645
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9026934
SIA;HistoricalVolatility;1.7351456
SIA;LiquidityPremium;0
SIA;MarginInterval;5.2054367
SIL;HistoricalVolatility;5.4409197
SIL;LiquidityPremium;0
SIL;MarginInterval;16.322759
SIS;HistoricalVolatility;3.4069357
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2208072
SJ;HistoricalVolatility;1.8505804
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5517413
SJR.B;HistoricalVolatility;3.9957727
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;11.9873181
SLF;HistoricalVolatility;1.7352912
SLF;LiquidityPremium;0
