AAV;HistoricalVolatility;3.3384624
AAV;LiquidityPremium;0
AAV;MarginInterval;10.0153871
ABX;HistoricalVolatility;2.6903442
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0710326
AC;HistoricalVolatility;3.4725577
AC;LiquidityPremium;0
AC;MarginInterval;10.4176731
ACB;HistoricalVolatility;5.8303545
ACB;LiquidityPremium;0
ACB;MarginInterval;17.4910634
ACO.X;HistoricalVolatility;1.3477643
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.043293
ACQ;HistoricalVolatility;3.6362247
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.908674
AD;HistoricalVolatility;1.6879822
AD;LiquidityPremium;0
AD;MarginInterval;5.0639465
AEM;HistoricalVolatility;2.8689153
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6067458
AGF.B;HistoricalVolatility;2.1042477
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3127432
AGI;HistoricalVolatility;3.4755724
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4267173
AIF;HistoricalVolatility;2.2411994
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7235981
AIM;HistoricalVolatility;3.4392937
AIM;LiquidityPremium;0
AIM;MarginInterval;10.3178811
ALA;HistoricalVolatility;2.6547047
ALA;LiquidityPremium;0
ALA;MarginInterval;7.9641141
APHA;HistoricalVolatility;8.3826215
APHA;LiquidityPremium;0
APHA;MarginInterval;25.1478644
APu;HistoricalVolatility;1.3324824
APu;LiquidityPremium;0
APu;MarginInterval;3.9974473
AQN;HistoricalVolatility;1.6917011
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0751034
AR;HistoricalVolatility;3.7592888
AR;LiquidityPremium;0
AR;MarginInterval;11.2778665
ARE;HistoricalVolatility;2.1704769
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5114306
ARX;HistoricalVolatility;2.6311061
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8933182
ASR;HistoricalVolatility;3.7534671
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2604013
ATA;HistoricalVolatility;2.9094965
ATA;LiquidityPremium;0
ATA;MarginInterval;8.7284896
ATD.B;HistoricalVolatility;1.6540408
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9621223
ATP;HistoricalVolatility;2.3824585
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1473756
ATZ;HistoricalVolatility;2.3175113
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.952534
AXu;HistoricalVolatility;1.3728257
AXu;LiquidityPremium;0
AXu;MarginInterval;4.118477
BAD;HistoricalVolatility;2.1113826
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3341479
BAM.A;HistoricalVolatility;1.4700672
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4102017
BAX;HistoricalVolatility;0.0307189
BAX;LiquidityPremium;0
BAX;MarginInterval;0.115102
BAX19AP15;HistoricalVolatility;0.0307189
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.115102
BAX19DC16;HistoricalVolatility;0.0420061
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1573948
BAX19FB15;HistoricalVolatility;0.0307189
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.115102
BAX19JN17;HistoricalVolatility;0.0307189
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.115102
BAX19MR18;HistoricalVolatility;0.0307189
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.115102
BAX19SP16;HistoricalVolatility;0.0420061
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1573948
BAX20DC14;HistoricalVolatility;0.0495922
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1858195
BAX20JN15;HistoricalVolatility;0.0495922
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1858195
BAX20MR16;HistoricalVolatility;0.0495922
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1858195
BAX20SP14;HistoricalVolatility;0.0495922
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1858195
BAX21DC13;HistoricalVolatility;0.0533105
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1997515
BAX21JN14;HistoricalVolatility;0.0533105
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1997515
BAX21MR15;HistoricalVolatility;0.0533105
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1997515
BAX21SP13;HistoricalVolatility;0.0533105
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1997515
BB;HistoricalVolatility;3.1955944
BB;LiquidityPremium;0
BB;MarginInterval;9.5867831
BBD.B;HistoricalVolatility;4.599041
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.7971229
BCB;HistoricalVolatility;2.6537565
BCB;LiquidityPremium;0
BCB;MarginInterval;7.9612695
BCE;HistoricalVolatility;1.038824
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1164721
BEIu;HistoricalVolatility;1.4991453
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4974359
BEPu;HistoricalVolatility;1.2442934
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7328801
BHC;HistoricalVolatility;3.1101571
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3304712
BIPu;HistoricalVolatility;1.3578442
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0735325
BIR;HistoricalVolatility;3.1577497
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4732492
BLDP;HistoricalVolatility;4.7215383
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.164615
BLX;HistoricalVolatility;1.7389686
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2169059
BMO;HistoricalVolatility;1.1530714
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4592143
BNP;HistoricalVolatility;3.1532814
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4598441
BNS;HistoricalVolatility;1.2061483
BNS;LiquidityPremium;0.3603349
BNS;MarginInterval;3.6184449
BPYu;HistoricalVolatility;1.4715863
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.4147588
BTE;HistoricalVolatility;4.0815149
BTE;LiquidityPremium;0
BTE;MarginInterval;12.2445447
BTE1;HistoricalVolatility;4.0178267
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.0534802
BTO;HistoricalVolatility;3.5243806
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5731417
CAE;HistoricalVolatility;1.4853471
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4560413
CARu;HistoricalVolatility;1.2374366
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7123098
CAS;HistoricalVolatility;2.4937318
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4811954
CCA;HistoricalVolatility;1.3990935
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1972804
CCL.B;HistoricalVolatility;1.8793837
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6381511
CCO;HistoricalVolatility;2.3591973
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0775918
CEU;HistoricalVolatility;2.9530365
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8591095
CF;HistoricalVolatility;2.6913396
CF;LiquidityPremium;0
CF;MarginInterval;8.0740187
CFP;HistoricalVolatility;2.8783792
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6351377
CFW;HistoricalVolatility;3.7727193
CFW;LiquidityPremium;0
CFW;MarginInterval;11.318158
CG;HistoricalVolatility;4.0043082
CG;LiquidityPremium;0
CG;MarginInterval;12.0129245
CGB;HistoricalVolatility;0.3493989
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0481967
CGB19DC18;HistoricalVolatility;0.3493989
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0481967
CGB19JN19;HistoricalVolatility;0.3493989
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0481967
CGB19MR20;HistoricalVolatility;0.3493989
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0481967
CGB19SP19;HistoricalVolatility;0.3493989
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0481967
CGF;HistoricalVolatility;0.2159036
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6477109
CGX;HistoricalVolatility;2.3403357
CGX;LiquidityPremium;0
CGX;MarginInterval;7.021007
CGZ;HistoricalVolatility;0.1191511
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3574532
CHEu;HistoricalVolatility;2.0469137
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.140741
CHR;HistoricalVolatility;2.5392363
CHR;LiquidityPremium;0
CHR;MarginInterval;7.6177089
CIGI;HistoricalVolatility;1.8617581
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5852742
CIX;HistoricalVolatility;1.5085403
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5256208
CJ;HistoricalVolatility;3.5693509
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7080526
CJR.B;HistoricalVolatility;2.900836
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7025079
CLS;HistoricalVolatility;2.6004882
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8014646
CM;HistoricalVolatility;1.2035191
CM;LiquidityPremium;0
CM;MarginInterval;3.6105572
CNL;HistoricalVolatility;4.1713142
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5139426
CNQ;HistoricalVolatility;2.2511853
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7535558
CNR;HistoricalVolatility;1.3759277
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1277831
CP;HistoricalVolatility;1.696122
CP;LiquidityPremium;0
CP;MarginInterval;5.0883659
CPG;HistoricalVolatility;3.4584244
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3752731
CPX;HistoricalVolatility;1.2233241
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6699723
CR;HistoricalVolatility;4.0760262
CR;LiquidityPremium;0
CR;MarginInterval;12.2280786
CRON;HistoricalVolatility;6.5740979
CRON;LiquidityPremium;0
CRON;MarginInterval;19.7222936
CRRu;HistoricalVolatility;1.1291704
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3875113
CSHu;HistoricalVolatility;1.5533528
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6600583
CTC.A;HistoricalVolatility;1.476647
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4299411
CU;HistoricalVolatility;1.1808126
CU;LiquidityPremium;0
CU;MarginInterval;3.5424377
CUFu;HistoricalVolatility;1.3634962
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.0904885
CVE;HistoricalVolatility;2.7094306
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1282919
CWB;HistoricalVolatility;1.7180922
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1542765
DGC;HistoricalVolatility;3.8725287
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6175861
DHX;HistoricalVolatility;5.6487509
DHX;LiquidityPremium;0
DHX;MarginInterval;16.9462526
DIRu;HistoricalVolatility;1.1459164
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4377493
DOL;HistoricalVolatility;2.2335034
DOL;LiquidityPremium;0
DOL;MarginInterval;6.7005102
DOO;HistoricalVolatility;2.5902187
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7706562
DPM;HistoricalVolatility;3.7310861
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1932583
DRGu;HistoricalVolatility;1.2379223
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.713767
DRM;HistoricalVolatility;1.9339911
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8019733
DRT;HistoricalVolatility;2.7080092
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1240276
DSG;HistoricalVolatility;1.7925821
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3777463
Du;HistoricalVolatility;1.3921167
Du;LiquidityPremium;0
Du;MarginInterval;4.1763501
ECA;HistoricalVolatility;2.9477397
ECA;LiquidityPremium;0
ECA;MarginInterval;8.8432191
EDR;HistoricalVolatility;4.2438448
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7315344
EDV;HistoricalVolatility;3.6863008
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0589023
EFN;HistoricalVolatility;2.9983343
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9950029
EFX;HistoricalVolatility;1.9257116
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7771349
ELD;HistoricalVolatility;4.5329437
ELD;LiquidityPremium;0
ELD;MarginInterval;13.5988311
EMA;HistoricalVolatility;0.9986859
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9960578
EMF;HistoricalVolatility;0.9213436
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7640308
EMP.A;HistoricalVolatility;1.6510069
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.9530206
ENB;HistoricalVolatility;1.5214723
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5644169
ENB1;HistoricalVolatility;1.4690761
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4072284
ERF;HistoricalVolatility;2.5772248
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7316743
ESI;HistoricalVolatility;2.8099063
ESI;LiquidityPremium;0
ESI;MarginInterval;8.429719
EXE;HistoricalVolatility;1.9840508
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9521525
FAC;HistoricalVolatility;1.4853471
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4560413
FAE;HistoricalVolatility;2.8689153
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6067458
FAL;HistoricalVolatility;2.6547047
FAL;LiquidityPremium;0
FAL;MarginInterval;7.9641141
FAX;HistoricalVolatility;2.6311061
FAX;LiquidityPremium;0
FAX;MarginInterval;7.8933182
FBA;HistoricalVolatility;2.6903442
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0710326
FBB;HistoricalVolatility;3.1955944
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5867831
FBC;HistoricalVolatility;1.038824
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1164721
FBD;HistoricalVolatility;4.599041
FBD;LiquidityPremium;0
FBD;MarginInterval;13.7971229
FBH;HistoricalVolatility;3.1101571
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3304712
FBM;HistoricalVolatility;1.4700672
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4102017
FBO;HistoricalVolatility;1.1530714
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4592143
FCB;HistoricalVolatility;1.2035191
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6105572
FCG;HistoricalVolatility;3.4584244
FCG;LiquidityPremium;0
FCG;MarginInterval;10.3752731
FCI;HistoricalVolatility;1.8793837
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6381511
FCL;HistoricalVolatility;3.2918923
FCL;LiquidityPremium;0
FCL;MarginInterval;9.8756768
FCN;HistoricalVolatility;1.3759277
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1277831
FCP;HistoricalVolatility;1.696122
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0883659
FCQ;HistoricalVolatility;2.2511853
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7535558
FCR;HistoricalVolatility;1.0335142
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1005425
FCT;HistoricalVolatility;1.476647
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4299411
FCX;HistoricalVolatility;1.5085403
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5256208
FDO;HistoricalVolatility;2.2335034
FDO;LiquidityPremium;0
FDO;MarginInterval;6.7005102
FEA;HistoricalVolatility;2.9477397
FEA;LiquidityPremium;0
FEA;MarginInterval;8.8432191
FEB;HistoricalVolatility;1.5214723
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5644169
FEF;HistoricalVolatility;2.9983343
FEF;LiquidityPremium;0
FEF;MarginInterval;8.9950029
FEG;HistoricalVolatility;1.7268794
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1806383
FEL;HistoricalVolatility;4.5329437
FEL;LiquidityPremium;0
FEL;MarginInterval;13.5988311
FEM;HistoricalVolatility;1.6510069
FEM;LiquidityPremium;0
FEM;MarginInterval;4.9530206
FEU;HistoricalVolatility;4.0815149
FEU;LiquidityPremium;0
FEU;MarginInterval;12.2445447
FFR;HistoricalVolatility;1.0335142
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1005425
FFS;HistoricalVolatility;1.083016
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2490481
FFV;HistoricalVolatility;2.1998632
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5995896
FGG;HistoricalVolatility;2.687128
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0613841
FGI;HistoricalVolatility;1.6101679
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8305036
FGN;HistoricalVolatility;1.314032
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9420961
FGW;HistoricalVolatility;2.0532584
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1597753
FHO;HistoricalVolatility;0.9452563
FHO;LiquidityPremium;0
FHO;MarginInterval;2.8357688
FHS;HistoricalVolatility;2.3835423
FHS;LiquidityPremium;0
FHS;MarginInterval;7.1506268
FIA;HistoricalVolatility;1.6570284
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9710852
FIC;HistoricalVolatility;0.9445778
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8337333
FIF;HistoricalVolatility;1.2244825
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6734474
FIR;HistoricalVolatility;1.2870889
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8612668
FIU;HistoricalVolatility;0.9840698
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9522094
FKH;HistoricalVolatility;1.4130138
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2390414
FKJ;HistoricalVolatility;2.9696477
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.908943
FKK;HistoricalVolatility;3.2248484
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6745452
FKY;HistoricalVolatility;1.6443004
FKY;LiquidityPremium;0
FKY;MarginInterval;4.9329013
FLC;HistoricalVolatility;2.5766486
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7299457
FLF;HistoricalVolatility;1.7224584
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1673751
FLL;HistoricalVolatility;1.1756301
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5268904
FLN;HistoricalVolatility;3.4417931
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3253792
FM;HistoricalVolatility;4.1594783
FM;LiquidityPremium;0
FM;MarginInterval;12.478435
FMA;HistoricalVolatility;0.9986859
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9960578
FMF;HistoricalVolatility;1.9919112
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9757336
FMI;HistoricalVolatility;2.0187774
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0563323
FMJ;HistoricalVolatility;3.5620725
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.6862174
FMO;HistoricalVolatility;1.6006213
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8018638
FMQ;HistoricalVolatility;4.1594783
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.478435
FMU;HistoricalVolatility;1.207886
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6236581
FMX;HistoricalVolatility;2.3123126
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9369379
FNB;HistoricalVolatility;1.2246256
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6738767
FNN;HistoricalVolatility;1.963711
FNN;LiquidityPremium;0
FNN;MarginInterval;5.891133
FNS;HistoricalVolatility;1.2061483
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6184449
FNU;HistoricalVolatility;1.7684238
FNU;LiquidityPremium;0
FNU;MarginInterval;5.3052713
FNV;HistoricalVolatility;2.1998632
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5995896
FOA;HistoricalVolatility;5.8303545
FOA;LiquidityPremium;0
FOA;MarginInterval;17.4910634
FOC;HistoricalVolatility;2.3591973
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0775918
FON;HistoricalVolatility;1.4452386
FON;LiquidityPremium;0
FON;MarginInterval;4.3357158
FOP;HistoricalVolatility;1.8567181
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5701544
FOU;HistoricalVolatility;2.1468096
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4404287
FPA;HistoricalVolatility;8.3826215
FPA;LiquidityPremium;0
FPA;MarginInterval;25.1478644
FPF;HistoricalVolatility;1.3050685
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9152054
FPK;HistoricalVolatility;1.9996415
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9989244
FPL;HistoricalVolatility;1.3515051
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0545152
FPM;HistoricalVolatility;2.9011396
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7034188
FPP;HistoricalVolatility;1.4074489
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2223467
FPV;HistoricalVolatility;2.5663931
FPV;LiquidityPremium;0
FPV;MarginInterval;7.6991794
FPW;HistoricalVolatility;1.3991789
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1975366
FQB;HistoricalVolatility;1.2763414
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8290242
FQN;HistoricalVolatility;1.6917011
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0751034
FQR;HistoricalVolatility;1.7679503
FQR;LiquidityPremium;0
FQR;MarginInterval;5.3038508
FR;HistoricalVolatility;3.8472207
FR;LiquidityPremium;0
FR;MarginInterval;11.5416622
FRP;HistoricalVolatility;1.2068797
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6206391
FRQ;HistoricalVolatility;1.3578442
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.0735325
FRT;HistoricalVolatility;1.252254
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7567619
FRU;HistoricalVolatility;1.9350565
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8051695
FRW;HistoricalVolatility;1.1400525
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4201574
FRY;HistoricalVolatility;1.2257295
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6771884
FSA;HistoricalVolatility;1.3518751
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0556253
FSG;HistoricalVolatility;2.948284
FSG;LiquidityPremium;0
FSG;MarginInterval;8.8448519
FSH;HistoricalVolatility;3.6232786
FSH;LiquidityPremium;0
FSH;MarginInterval;10.8698359
FSJ;HistoricalVolatility;1.1589642
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4768925
FSU;HistoricalVolatility;2.0329428
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0988283
FTA;HistoricalVolatility;1.6540408
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9621223
FTC;HistoricalVolatility;1.1312549
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3937647
FTD;HistoricalVolatility;1.1564477
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4693432
FTK;HistoricalVolatility;3.4576548
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3729645
FTL;HistoricalVolatility;1.3477643
FTL;LiquidityPremium;0
FTL;MarginInterval;4.043293
FTQ;HistoricalVolatility;3.4094862
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2284585
FTS;HistoricalVolatility;1.083016
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2490481
FTT;HistoricalVolatility;1.963711
FTT;LiquidityPremium;0
FTT;MarginInterval;5.891133
FUE;HistoricalVolatility;1.1808126
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5424377
FVE;HistoricalVolatility;2.7094306
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1282919
FVH;HistoricalVolatility;1.5533528
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6600583
FVI;HistoricalVolatility;3.6688958
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0066874
FVJ;HistoricalVolatility;3.5693509
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.7080526
FVM;HistoricalVolatility;2.0604961
FVM;LiquidityPremium;0
FVM;MarginInterval;6.1814882
FWA;HistoricalVolatility;3.4725577
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4176731
FWC;HistoricalVolatility;1.5453896
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6361688
FWD;HistoricalVolatility;5.3925965
FWD;LiquidityPremium;0
FWD;MarginInterval;16.1777896
FWL;HistoricalVolatility;1.3674147
FWL;LiquidityPremium;0
FWL;MarginInterval;4.102244
FWN;HistoricalVolatility;1.1435325
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4305975
FWP;HistoricalVolatility;2.779674
FWP;LiquidityPremium;0
FWP;MarginInterval;8.339022
FWT;HistoricalVolatility;2.6085913
FWT;LiquidityPremium;0
FWT;MarginInterval;7.8257738
FXB;HistoricalVolatility;0.277306
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8319179
FXE;HistoricalVolatility;0.8493102
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5479305
FXG;HistoricalVolatility;2.3492174
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0476521
FXJ;HistoricalVolatility;2.900836
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.7025079
FXN;HistoricalVolatility;1.0229489
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0688468
FXT;HistoricalVolatility;0.7642193
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2926578
FYP;HistoricalVolatility;1.4715863
FYP;LiquidityPremium;0
FYP;MarginInterval;4.4147588
FYR;HistoricalVolatility;3.2409128
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7227384
FZB;HistoricalVolatility;0.758701
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2761031
FZC;HistoricalVolatility;1.3990935
FZC;LiquidityPremium;0
FZC;MarginInterval;4.1972804
FZN;HistoricalVolatility;0.7681975
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3045925
FZU;HistoricalVolatility;0.7320608
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1961824
G;HistoricalVolatility;2.687128
G;LiquidityPremium;0
G;MarginInterval;8.0613841
GC;HistoricalVolatility;2.3967864
GC;LiquidityPremium;0
GC;MarginInterval;7.1903591
GEI;HistoricalVolatility;1.7986134
GEI;LiquidityPremium;0
GEI;MarginInterval;5.3958401
GIB.A;HistoricalVolatility;1.6101679
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8305036
GIL;HistoricalVolatility;2.0532584
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1597753
GMP;HistoricalVolatility;2.7243701
GMP;LiquidityPremium;0
GMP;MarginInterval;8.1731102
GOOS;HistoricalVolatility;3.78829
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3648701
GRTu;HistoricalVolatility;1.7201329
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1603986
GS;HistoricalVolatility;2.4193716
GS;LiquidityPremium;0
GS;MarginInterval;7.2581148
GTE;HistoricalVolatility;2.8497768
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5493304
GUD;HistoricalVolatility;1.5892978
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7678935
