AARu;HistoricalVolatility;1.1252629
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3757888
AAV;HistoricalVolatility;2.6419566
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9258697
ABX;HistoricalVolatility;3.4491817
ABX;LiquidityPremium;0
ABX;MarginInterval;10.347545
AC;HistoricalVolatility;3.8078475
AC;LiquidityPremium;0
AC;MarginInterval;11.4235426
ACO.X;HistoricalVolatility;1.5222292
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5666877
ACQ;HistoricalVolatility;3.3424168
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0272505
AD;HistoricalVolatility;1.9394647
AD;LiquidityPremium;0
AD;MarginInterval;5.8183941
AEM;HistoricalVolatility;3.0553885
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1661656
AFN;HistoricalVolatility;2.0292204
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0876611
AGF.B;HistoricalVolatility;2.1240559
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3721677
AGI;HistoricalVolatility;4.1254699
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3764096
AGI1;HistoricalVolatility;4.023884
AGI1;LiquidityPremium;2.5436292
AGI1;MarginInterval;12.0716521
AGU;HistoricalVolatility;2.1797596
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5392788
AIM;HistoricalVolatility;2.1082665
AIM;LiquidityPremium;0
AIM;MarginInterval;6.3247994
AKG;HistoricalVolatility;4.2787012
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8361035
ALA;HistoricalVolatility;1.4784465
ALA;LiquidityPremium;0
ALA;MarginInterval;4.4353395
APu;HistoricalVolatility;1.4275263
APu;LiquidityPremium;0
APu;MarginInterval;4.2825788
AQN;HistoricalVolatility;1.7892034
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3676103
AR;HistoricalVolatility;4.4322185
AR;LiquidityPremium;0
AR;MarginInterval;13.2966554
ARE;HistoricalVolatility;2.2151413
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6454239
ARX;HistoricalVolatility;2.3682387
ARX;LiquidityPremium;0
ARX;MarginInterval;7.104716
ASR;HistoricalVolatility;3.9172839
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7518518
ATA;HistoricalVolatility;2.6184701
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8554102
ATD.B;HistoricalVolatility;1.7409225
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2227674
ATH;HistoricalVolatility;3.6256261
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8768783
ATP;HistoricalVolatility;2.5623271
ATP;LiquidityPremium;0
ATP;MarginInterval;7.6869812
AVO;HistoricalVolatility;3.1793209
AVO;LiquidityPremium;0
AVO;MarginInterval;9.5379627
AXu;HistoricalVolatility;1.5146694
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5440081
AYA;HistoricalVolatility;3.8678802
AYA;LiquidityPremium;0
AYA;MarginInterval;11.6036405
BAD;HistoricalVolatility;2.7875404
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3626213
BAM.A;HistoricalVolatility;1.6504406
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9513217
BAM3;HistoricalVolatility;1.6504941
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9514823
BAX;HistoricalVolatility;0.0368716
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1106147
BAX16DC19;HistoricalVolatility;0.0368716
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1106147
BAX16NV14;HistoricalVolatility;0.0368716
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1106147
BAX16OC17;HistoricalVolatility;0.0368716
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1106147
BAX16SP19;HistoricalVolatility;0.0368716
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1106147
BAX17DC18;HistoricalVolatility;0.0368716
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1106147
BAX17JN19;HistoricalVolatility;0.0368716
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1106147
BAX17MR13;HistoricalVolatility;0.0368716
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1106147
BAX17SP18;HistoricalVolatility;0.0368716
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1106147
BAX18DC17;HistoricalVolatility;0.0368716
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1106147
BAX18JN18;HistoricalVolatility;0.0368716
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1106147
BAX18MR19;HistoricalVolatility;0.0368716
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1106147
BAX18SP17;HistoricalVolatility;0.0368716
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1106147
BAX19JN17;HistoricalVolatility;0.0368716
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1106147
BAX19MR18;HistoricalVolatility;0.0368716
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1106147
BB;HistoricalVolatility;3.3773827
BB;LiquidityPremium;0
BB;MarginInterval;10.1321482
BBD.B;HistoricalVolatility;3.6250442
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8751326
BCB;HistoricalVolatility;3.0379841
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1139524
BCE;HistoricalVolatility;1.2360311
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7080932
BDI;HistoricalVolatility;4.3320413
BDI;LiquidityPremium;0
BDI;MarginInterval;12.9961239
BEIu;HistoricalVolatility;1.5567818
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6703455
BEPu;HistoricalVolatility;1.3628327
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0884982
BIPu;HistoricalVolatility;1.2009686
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6029059
BIR;HistoricalVolatility;3.7195631
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1586892
BLX;HistoricalVolatility;1.9774143
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9322429
BMO;HistoricalVolatility;1.2869973
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8609919
BNP;HistoricalVolatility;4.52839
BNP;LiquidityPremium;0
BNP;MarginInterval;13.58517
BNS;HistoricalVolatility;1.2946774
BNS;LiquidityPremium;0.365742
BNS;MarginInterval;3.8840322
BPYu;HistoricalVolatility;1.2225895
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6677686
BTE;HistoricalVolatility;5.2172356
BTE;LiquidityPremium;0
BTE;MarginInterval;15.6517068
BTO;HistoricalVolatility;4.3976487
BTO;LiquidityPremium;0
BTO;MarginInterval;13.1929461
BXE;HistoricalVolatility;4.994512
BXE;LiquidityPremium;0
BXE;MarginInterval;14.9835361
BYDu;HistoricalVolatility;2.603442
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.810326
CAE;HistoricalVolatility;1.6232129
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8696388
CAM;HistoricalVolatility;2.4100758
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2302275
CARu;HistoricalVolatility;1.3612771
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0838314
CAS;HistoricalVolatility;2.4607911
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3823732
CCA;HistoricalVolatility;1.5318865
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5956596
CCL.B;HistoricalVolatility;1.9221313
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7663938
CCO;HistoricalVolatility;2.3965166
CCO;LiquidityPremium;0.5216482
CCO;MarginInterval;7.1895499
CEU;HistoricalVolatility;3.5539521
CEU;LiquidityPremium;0
CEU;MarginInterval;10.6618564
CF;HistoricalVolatility;3.1001185
CF;LiquidityPremium;0
CF;MarginInterval;9.3003556
CFP;HistoricalVolatility;2.6488935
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9466804
CFW;HistoricalVolatility;5.1631139
CFW;LiquidityPremium;0
CFW;MarginInterval;15.4893416
CFX;HistoricalVolatility;2.6923148
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0769445
CG;HistoricalVolatility;4.2810962
CG;LiquidityPremium;0
CG;MarginInterval;12.8432887
CGB;HistoricalVolatility;0.3464397
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0393192
CGB16DC19;HistoricalVolatility;0.3464397
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0393192
CGB16SP21;HistoricalVolatility;0.3464397
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0393192
CGB17JN21;HistoricalVolatility;0.3464397
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0393192
CGB17MR22;HistoricalVolatility;0.3464397
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0393192
CGF;HistoricalVolatility;0.2471137
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7413412
CGG;HistoricalVolatility;4.4922584
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4767752
CGL;HistoricalVolatility;1.0906293
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2718878
CGX;HistoricalVolatility;1.4395647
CGX;LiquidityPremium;0
CGX;MarginInterval;4.318694
CGZ;HistoricalVolatility;0.2001976
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6005929
CHEu;HistoricalVolatility;1.8442331
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5326992
CIG;HistoricalVolatility;1.9898664
CIG;LiquidityPremium;0
CIG;MarginInterval;5.9695992
CIX;HistoricalVolatility;1.5126803
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5380408
CJ;HistoricalVolatility;3.2319772
CJ;LiquidityPremium;0
CJ;MarginInterval;9.6959316
CJR.B;HistoricalVolatility;1.960551
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.8816531
CLS;HistoricalVolatility;2.4985674
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4957023
CM;HistoricalVolatility;1.350499
CM;LiquidityPremium;0
CM;MarginInterval;4.051497
CNL;HistoricalVolatility;4.4314313
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2942939
CNQ;HistoricalVolatility;2.3594863
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0784588
CNQ1;HistoricalVolatility;2.3593648
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0780943
CNR;HistoricalVolatility;1.4464715
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3394146
CP;HistoricalVolatility;1.8270873
CP;LiquidityPremium;0
CP;MarginInterval;5.481262
CPG;HistoricalVolatility;2.9311403
CPG;LiquidityPremium;0
CPG;MarginInterval;8.7934209
CPX;HistoricalVolatility;1.4287765
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2863295
CR;HistoricalVolatility;3.527197
CR;LiquidityPremium;0
CR;MarginInterval;10.5815909
CRRu;HistoricalVolatility;1.2537798
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7613394
CSHu;HistoricalVolatility;1.7306588
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1919765
CTC.A;HistoricalVolatility;1.5075965
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5227894
CU;HistoricalVolatility;1.3514688
CU;LiquidityPremium;0
CU;MarginInterval;4.0544064
CUFu;HistoricalVolatility;1.1765808
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5297425
CVE;HistoricalVolatility;2.4234356
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2703067
CWB;HistoricalVolatility;1.7756935
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3270806
CXR;HistoricalVolatility;6.2913967
CXR;LiquidityPremium;0
CXR;MarginInterval;18.8741901
DC.A;HistoricalVolatility;3.5373446
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.6120338
DDC;HistoricalVolatility;2.7776158
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3328474
DGC;HistoricalVolatility;4.0368853
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1106559
DH;HistoricalVolatility;2.0263827
DH;LiquidityPremium;0
DH;MarginInterval;6.079148
DHX.B;HistoricalVolatility;3.8495498
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5486493
DIRu;HistoricalVolatility;1.2324617
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6973852
DOL;HistoricalVolatility;1.3517368
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0552105
DOO;HistoricalVolatility;2.4915799
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4747396
DPM;HistoricalVolatility;4.8051706
DPM;LiquidityPremium;0
DPM;MarginInterval;14.4155119
DRGu;HistoricalVolatility;1.1190604
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3571811
DRM;HistoricalVolatility;2.2789752
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8369256
DSG;HistoricalVolatility;1.8558482
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5675446
Du;HistoricalVolatility;1.8191053
Du;LiquidityPremium;0
Du;MarginInterval;5.4573159
ECA;HistoricalVolatility;4.1667209
ECA;LiquidityPremium;0
ECA;MarginInterval;12.5001628
ECI;HistoricalVolatility;1.621731
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8651929
EDR;HistoricalVolatility;4.878604
EDR;LiquidityPremium;0
EDR;MarginInterval;14.6358119
EDV;HistoricalVolatility;3.8735608
EDV;LiquidityPremium;4.1783505
EDV;MarginInterval;11.6206824
EFN;HistoricalVolatility;1.9546786
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8640357
EFX;HistoricalVolatility;2.774898
EFX;LiquidityPremium;0
EFX;MarginInterval;8.3246941
ELD;HistoricalVolatility;3.9268268
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7804804
EMA;HistoricalVolatility;1.0357922
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1073767
EMF;HistoricalVolatility;0.9994978
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9984935
EMP.A;HistoricalVolatility;1.7790247
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3370741
ENB;HistoricalVolatility;1.6318157
ENB;LiquidityPremium;0
ENB;MarginInterval;4.8954472
ENF;HistoricalVolatility;1.6068719
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8206156
ERF;HistoricalVolatility;3.9016634
ERF;LiquidityPremium;0
ERF;MarginInterval;11.7049902
ESI;HistoricalVolatility;3.2586761
ESI;LiquidityPremium;0
ESI;MarginInterval;9.7760282
ESL;HistoricalVolatility;1.9459412
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8378237
EXE;HistoricalVolatility;2.182476
EXE;LiquidityPremium;0
EXE;MarginInterval;6.547428
FCR;HistoricalVolatility;1.0768351
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2305052
FM;HistoricalVolatility;6.3070271
FM;LiquidityPremium;0
FM;MarginInterval;18.9210813
FNV;HistoricalVolatility;2.4137557
FNV;LiquidityPremium;0.7797138
FNV;MarginInterval;7.2412671
FR;HistoricalVolatility;4.4225048
FR;LiquidityPremium;0
FR;MarginInterval;13.2675143
FRC;HistoricalVolatility;3.7583566
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2750698
FRU;HistoricalVolatility;2.6336232
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9008695
FTS;HistoricalVolatility;1.1986492
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5959476
FTT;HistoricalVolatility;1.9918169
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9754507
FVI;HistoricalVolatility;4.2622695
FVI;LiquidityPremium;3.5402251
FVI;MarginInterval;12.7868085
G;HistoricalVolatility;3.0490436
G;LiquidityPremium;0
G;MarginInterval;9.1471309
GC;HistoricalVolatility;2.1227459
GC;LiquidityPremium;0
GC;MarginInterval;6.3682378
GEI;HistoricalVolatility;2.3575888
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0727663
GIB.A;HistoricalVolatility;1.8122021
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4366063
GIL;HistoricalVolatility;2.2581371
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7744114
GMP;HistoricalVolatility;2.5580113
GMP;LiquidityPremium;0
GMP;MarginInterval;7.674034
GRTu;HistoricalVolatility;1.8418196
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5254587
GS;HistoricalVolatility;2.1759679
GS;LiquidityPremium;0
GS;MarginInterval;6.5279037
GTE;HistoricalVolatility;2.9745163
GTE;LiquidityPremium;0
GTE;MarginInterval;8.923549
GUY;HistoricalVolatility;4.0873727
GUY;LiquidityPremium;0
GUY;MarginInterval;12.262118
GWO;HistoricalVolatility;1.436058
GWO;LiquidityPremium;0
GWO;MarginInterval;4.308174
H;HistoricalVolatility;0.8321536
H;LiquidityPremium;0
H;MarginInterval;2.4964609
HBC;HistoricalVolatility;2.2438727
HBC;LiquidityPremium;0
HBC;MarginInterval;6.7316181
HBM;HistoricalVolatility;4.9149455
HBM;LiquidityPremium;0
HBM;MarginInterval;14.7448364
HCG;HistoricalVolatility;2.552277
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6568311
HED;HistoricalVolatility;3.6806939
HED;LiquidityPremium;0
HED;MarginInterval;11.0420817
HEU;HistoricalVolatility;3.6763504
HEU;LiquidityPremium;0
HEU;MarginInterval;11.0290511
HFD;HistoricalVolatility;2.3841606
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1524817
HFU;HistoricalVolatility;2.3817232
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1451696
HGD;HistoricalVolatility;5.6829692
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0489076
HGU;HistoricalVolatility;5.7078354
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1235062
HIX;HistoricalVolatility;0.8634143
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5902429
HND;HistoricalVolatility;5.2200064
HND;LiquidityPremium;0
HND;MarginInterval;15.6600191
HNL;HistoricalVolatility;4.8291922
HNL;LiquidityPremium;0
HNL;MarginInterval;14.4875767
HNU;HistoricalVolatility;5.2012888
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6038663
HOD;HistoricalVolatility;5.1325492
HOD;LiquidityPremium;0
HOD;MarginInterval;15.3976476
HOU;HistoricalVolatility;5.0878303
HOU;LiquidityPremium;0
HOU;MarginInterval;15.2634909
HRu;HistoricalVolatility;1.5607809
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6823427
HSE;HistoricalVolatility;2.4127611
HSE;LiquidityPremium;0
HSE;MarginInterval;7.2382832
HXD;HistoricalVolatility;2.2401811
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7205433
HXT;HistoricalVolatility;0.8540504
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5621512
HXU;HistoricalVolatility;2.2211895
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6635686
IAG;HistoricalVolatility;1.6750176
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0250529
IFC;HistoricalVolatility;1.4013256
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2039767
IFP;HistoricalVolatility;3.0844378
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2533133
IGM;HistoricalVolatility;1.3985517
IGM;LiquidityPremium;0
IGM;MarginInterval;4.195655
IMG;HistoricalVolatility;4.7027818
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1083454
IMO;HistoricalVolatility;1.7134217
IMO;LiquidityPremium;0
IMO;MarginInterval;5.140265
INE;HistoricalVolatility;1.8927087
INE;LiquidityPremium;0
INE;MarginInterval;5.6781261
IPL;HistoricalVolatility;1.5977966
IPL;LiquidityPremium;0
IPL;MarginInterval;4.7933899
ITP;HistoricalVolatility;3.2765723
ITP;LiquidityPremium;0
ITP;MarginInterval;9.829717
JE;HistoricalVolatility;1.9923775
JE;LiquidityPremium;0
JE;MarginInterval;5.9771326
K;HistoricalVolatility;4.2672945
K;LiquidityPremium;0
K;MarginInterval;12.8018835
KDX;HistoricalVolatility;3.8549986
KDX;LiquidityPremium;3.0143945
KDX;MarginInterval;11.5649958
KEL;HistoricalVolatility;3.8130253
KEL;LiquidityPremium;0
KEL;MarginInterval;11.439076
KEY;HistoricalVolatility;1.7073568
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1220704
KGI;HistoricalVolatility;4.0651183
KGI;LiquidityPremium;0
KGI;MarginInterval;12.195355
KXS;HistoricalVolatility;2.8456345
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5369034
L;HistoricalVolatility;1.290348
L;LiquidityPremium;0
L;MarginInterval;3.8710439
LB;HistoricalVolatility;1.3551644
LB;LiquidityPremium;0
LB;MarginInterval;4.0654932
LGB;HistoricalVolatility;0.8374978
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5124935
LIF;HistoricalVolatility;3.1469152
LIF;LiquidityPremium;0
LIF;MarginInterval;9.4407455
LNR;HistoricalVolatility;2.6676883
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0030649
LTS;HistoricalVolatility;7.4388694
LTS;LiquidityPremium;0
LTS;MarginInterval;22.3166082
LUN;HistoricalVolatility;3.603807
LUN;LiquidityPremium;0
LUN;MarginInterval;10.811421
MAG;HistoricalVolatility;3.3995864
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1987591
MBT;HistoricalVolatility;1.2914307
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8742921
MDA;HistoricalVolatility;1.9835197
MDA;LiquidityPremium;0
MDA;MarginInterval;5.950559
MDI;HistoricalVolatility;3.0246647
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0739942
MEG;HistoricalVolatility;5.1020066
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3060199
MFC;HistoricalVolatility;1.9665626
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8996877
MFI;HistoricalVolatility;1.7235105
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1705315
MG;HistoricalVolatility;2.0237734
MG;LiquidityPremium;0
MG;MarginInterval;6.0713201
MIC;HistoricalVolatility;1.5839249
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7517748
MNW;HistoricalVolatility;3.10018
MNW;LiquidityPremium;0
MNW;MarginInterval;9.30054
MRE;HistoricalVolatility;2.6272005
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8816014
MRU;HistoricalVolatility;1.3142227
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9426681
MSTu;HistoricalVolatility;1.321457
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9643711
MTL;HistoricalVolatility;2.0111348
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0334044
MUX;HistoricalVolatility;4.6306183
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8918549
MX;HistoricalVolatility;2.7639005
MX;LiquidityPremium;0
MX;MarginInterval;8.2917014
NA;HistoricalVolatility;1.3352313
NA;LiquidityPremium;0
NA;MarginInterval;4.0056939
NFI;HistoricalVolatility;2.0660329
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1980986
NG;HistoricalVolatility;4.3567322
NG;LiquidityPremium;0
NG;MarginInterval;13.0701965
NGD;HistoricalVolatility;4.0152885
NGD;LiquidityPremium;0
NGD;MarginInterval;12.0458656
NMI;HistoricalVolatility;3.5018793
NMI;LiquidityPremium;0
NMI;MarginInterval;10.5056378
NPI;HistoricalVolatility;1.4360994
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3082982
NSU;HistoricalVolatility;3.8759889
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6279667
NVA;HistoricalVolatility;3.5829542
NVA;LiquidityPremium;0
NVA;MarginInterval;10.7488627
NWC;HistoricalVolatility;1.5301408
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5904224
NWHu;HistoricalVolatility;1.0731963
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2195888
OCX;HistoricalVolatility;1.5788033
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7364099
OGC;HistoricalVolatility;4.542586
OGC;LiquidityPremium;0
OGC;MarginInterval;13.627758
OIS;HistoricalVolatility;0.0288447
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0865342
ONX;HistoricalVolatility;0.0288447
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0865342
OR;HistoricalVolatility;2.6255074
OR;LiquidityPremium;0
OR;MarginInterval;7.8765221
OSB;HistoricalVolatility;2.7032075
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1096226
OTC;HistoricalVolatility;2.1029444
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3088331
P;HistoricalVolatility;4.9504984
P;LiquidityPremium;0
P;MarginInterval;14.8514951
PAA;HistoricalVolatility;3.3147871
PAA;LiquidityPremium;0
PAA;MarginInterval;9.9443613
PBH;HistoricalVolatility;1.8042581
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4127743
PD;HistoricalVolatility;3.7374199
PD;LiquidityPremium;0
PD;MarginInterval;11.2122596
PEY;HistoricalVolatility;2.0924314
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2772943
PG;HistoricalVolatility;3.9265402
PG;LiquidityPremium;0
PG;MarginInterval;11.7796207
PGF;HistoricalVolatility;4.5494408
PGF;LiquidityPremium;0
PGF;MarginInterval;13.6483224
PJC.A;HistoricalVolatility;1.6209477
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.862843
PKI;HistoricalVolatility;2.0997042
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2991126
POT;HistoricalVolatility;2.5949923
POT;LiquidityPremium;0
POT;MarginInterval;7.7849768
POU;HistoricalVolatility;5.2339829
POU;LiquidityPremium;0
POU;MarginInterval;15.7019488
POW;HistoricalVolatility;1.4904336
POW;LiquidityPremium;0
POW;MarginInterval;4.4713009
PPL;HistoricalVolatility;1.5302227
PPL;LiquidityPremium;0
PPL;MarginInterval;4.590668
PPY;HistoricalVolatility;4.0302034
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0906103
PRE;HistoricalVolatility;16.1114937
PRE;LiquidityPremium;0
PRE;MarginInterval;48.3344812
PSG;HistoricalVolatility;8.3555228
PSG;LiquidityPremium;0
PSG;MarginInterval;25.0665683
PSI;HistoricalVolatility;2.3150881
PSI;LiquidityPremium;0
PSI;MarginInterval;6.9452643
PSK;HistoricalVolatility;2.4559029
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3677087
PVG;HistoricalVolatility;4.3439064
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0317192
PWF;HistoricalVolatility;1.3821972
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1465915
PWT;HistoricalVolatility;6.1422333
PWT;LiquidityPremium;0
PWT;MarginInterval;18.4267
PXT;HistoricalVolatility;2.8444264
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5332793
QBR.B;HistoricalVolatility;1.6675329
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0025986
QSR;HistoricalVolatility;1.8616596
QSR;LiquidityPremium;0
QSR;MarginInterval;5.5849787
RBA;HistoricalVolatility;3.0655466
RBA;LiquidityPremium;0
RBA;MarginInterval;9.1966399
RCI.B;HistoricalVolatility;1.4700479
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4101437
REFu;HistoricalVolatility;1.2828808
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8486425
REIu;HistoricalVolatility;1.314935
REIu;LiquidityPremium;0
