AAV;HistoricalVolatility;3.2148021
AAV;LiquidityPremium;0
AAV;MarginInterval;9.8360966
AAV;StressInterval;14.7541449
ABX;HistoricalVolatility;2.082115
ABX;LiquidityPremium;0
ABX;MarginInterval;6.574075
ABX;StressInterval;9.8611125
ACM.A;HistoricalVolatility;2.3379682
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7.0139045
ACM.A;StressInterval;10.5208568
AEM;HistoricalVolatility;2.8520863
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6346946
AEM;StressInterval;12.9520419
AGF.B;HistoricalVolatility;1.8937891
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7178201
AGF.B;StressInterval;8.5767302
AGI;HistoricalVolatility;2.9499508
AGI;LiquidityPremium;0
AGI;MarginInterval;8.8498523
AGI;StressInterval;13.2747785
AGU;HistoricalVolatility;1.8236654
AGU;LiquidityPremium;0
AGU;MarginInterval;5.4709962
AGU;StressInterval;8.2064943
AIM;HistoricalVolatility;1.5275368
AIM;LiquidityPremium;0
AIM;MarginInterval;4.5826105
AIM;StressInterval;6.8739157
ALA;HistoricalVolatility;1.2479521
ALA;LiquidityPremium;0
ALA;MarginInterval;3.7438562
ALA;StressInterval;5.6157843
ANV;HistoricalVolatility;2.937435
ANV;LiquidityPremium;0
ANV;MarginInterval;8.8123051
ANV;StressInterval;13.2184576
AQN;HistoricalVolatility;1.4709027
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9211146
AQN;StressInterval;7.3816719
AR;HistoricalVolatility;3.2837502
AR;LiquidityPremium;0
AR;MarginInterval;9.8512505
AR;StressInterval;14.7768757
ARE;HistoricalVolatility;2.2572715
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7718146
ARE;StressInterval;10.1577219
ARX;HistoricalVolatility;2.3294233
ARX;LiquidityPremium;0
ARX;MarginInterval;6.98827
ARX;StressInterval;10.4824049
ARZ;HistoricalVolatility;3.4106205
ARZ;LiquidityPremium;0
ARZ;MarginInterval;10.2318615
ARZ;StressInterval;15.3477922
ASR;HistoricalVolatility;3.5124982
ASR;LiquidityPremium;0
ASR;MarginInterval;13.6094731
ASR;StressInterval;20.4142096
ATA;HistoricalVolatility;2.2821207
ATA;LiquidityPremium;0
ATA;MarginInterval;6.8463622
ATA;StressInterval;10.2695434
ATD.B;HistoricalVolatility;1.7868487
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.3271623
ATD.B;StressInterval;10.9907434
ATH;HistoricalVolatility;2.965563
ATH;LiquidityPremium;0
ATH;MarginInterval;8.896689
ATH;StressInterval;13.3450335
ATP;HistoricalVolatility;1.3642306
ATP;LiquidityPremium;0
ATP;MarginInterval;4.0926918
ATP;StressInterval;6.1390377
AUQ;HistoricalVolatility;3.3218208
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.9834737
AUQ;StressInterval;14.9752106
AVL;HistoricalVolatility;4.764529
AVL;LiquidityPremium;0
AVL;MarginInterval;14.2935869
AVL;StressInterval;21.4403804
AXR;HistoricalVolatility;3.6981775
AXR;LiquidityPremium;0
AXR;MarginInterval;14.259062
AXR;StressInterval;21.388593
AZC;HistoricalVolatility;4.5676116
AZC;LiquidityPremium;0
AZC;MarginInterval;15.9229755
AZC;StressInterval;23.8844632
BA;HistoricalVolatility;0.8256006
BA;LiquidityPremium;0
BA;MarginInterval;2.4768017
BA;StressInterval;3.7152026
BAA;HistoricalVolatility;4.0153391
BAA;LiquidityPremium;0
BAA;MarginInterval;12.0460174
BAA;StressInterval;18.0690261
BAM.A;HistoricalVolatility;1.4497776
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3493328
BAM.A;StressInterval;6.5239991
BAX;HistoricalVolatility;0.0680294
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2040883
BAX;StressInterval;0.3061324
BAX12OC15;HistoricalVolatility;0.0680294
BAX12OC15;LiquidityPremium;0
BAX12OC15;MarginInterval;0.2040883
BAX12OC15;StressInterval;0.3061324
BAX12AG13;HistoricalVolatility;0.0680294
BAX12AG13;LiquidityPremium;0
BAX12AG13;MarginInterval;0.2040883
BAX12AG13;StressInterval;0.3061324
BAX12DC17;HistoricalVolatility;0.0680294
BAX12DC17;LiquidityPremium;0
BAX12DC17;MarginInterval;0.2040883
BAX12DC17;StressInterval;0.3061324
BAX12SP17;HistoricalVolatility;0.0680294
BAX12SP17;LiquidityPremium;0
BAX12SP17;MarginInterval;0.2040883
BAX12SP17;StressInterval;0.3061324
BAX13DC16;HistoricalVolatility;0.0680294
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.2040883
BAX13DC16;StressInterval;0.3061324
BAX13JN17;HistoricalVolatility;0.0680294
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.2040883
BAX13JN17;StressInterval;0.3061324
BAX13MR18;HistoricalVolatility;0.0680294
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.2040883
BAX13MR18;StressInterval;0.3061324
BAX13SP16;HistoricalVolatility;0.0680294
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.2040883
BAX13SP16;StressInterval;0.3061324
BAX14DC15;HistoricalVolatility;0.0680294
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.2040883
BAX14DC15;StressInterval;0.3061324
BAX14JN16;HistoricalVolatility;0.0680294
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.2040883
BAX14JN16;StressInterval;0.3061324
BAX14MR17;HistoricalVolatility;0.0680294
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.2040883
BAX14MR17;StressInterval;0.3061324
BAX14SP15;HistoricalVolatility;0.0680294
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.2040883
BAX14SP15;StressInterval;0.3061324
BAX15JN15;HistoricalVolatility;0.0680294
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.2040883
BAX15JN15;StressInterval;0.3061324
BAX15MR16;HistoricalVolatility;0.0680294
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.2040883
BAX15MR16;StressInterval;0.3061324
BBD.B;HistoricalVolatility;2.559311
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;7.6779331
BBD.B;StressInterval;11.5168997
BCB;HistoricalVolatility;1.7446564
BCB;LiquidityPremium;0
BCB;MarginInterval;5.2339693
BCB;StressInterval;7.8509539
BCE;HistoricalVolatility;0.8219529
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6072649
BCE;StressInterval;3.9108974
BIN;HistoricalVolatility;1.6071822
BIN;LiquidityPremium;0
BIN;MarginInterval;4.8215466
BIN;StressInterval;7.2323199
BIR;HistoricalVolatility;3.3765155
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1361406
BIR;StressInterval;15.2042109
BKX;HistoricalVolatility;5.1959529
BKX;LiquidityPremium;0
BKX;MarginInterval;16.9211224
BKX;StressInterval;25.3816836
BMO;HistoricalVolatility;1.103623
BMO;LiquidityPremium;0
BMO;MarginInterval;3.3108691
BMO;StressInterval;4.9663037
BNK;HistoricalVolatility;4.812634
BNK;LiquidityPremium;0
BNK;MarginInterval;19.0608561
BNK;StressInterval;28.5912842
BNP;HistoricalVolatility;2.2715732
BNP;LiquidityPremium;0
BNP;MarginInterval;8.0831162
BNP;StressInterval;12.1246743
BNS;HistoricalVolatility;1.3469936
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0409809
BNS;StressInterval;6.0614714
BPO;HistoricalVolatility;1.6310448
BPO;LiquidityPremium;0
BPO;MarginInterval;4.8931345
BPO;StressInterval;7.3397018
BTE;HistoricalVolatility;2.1313683
BTE;LiquidityPremium;0
BTE;MarginInterval;6.5798958
BTE;StressInterval;9.8698437
BXE;HistoricalVolatility;3.4589925
BXE;LiquidityPremium;0
BXE;MarginInterval;12.1100489
BXE;StressInterval;18.1650733
CAE;HistoricalVolatility;1.6097407
CAE;LiquidityPremium;0
CAE;MarginInterval;4.829222
CAE;StressInterval;7.243833
CARu;HistoricalVolatility;1.1291334
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6972302
CARu;StressInterval;5.5458453
CAS;HistoricalVolatility;2.3720208
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1160623
CAS;StressInterval;10.6740935
CCA;HistoricalVolatility;1.6555024
CCA;LiquidityPremium;0
CCA;MarginInterval;5.868014
CCA;StressInterval;8.802021
CCO;HistoricalVolatility;2.3768171
CCO;LiquidityPremium;1.3310829
CCO;MarginInterval;7.1304513
CCO;StressInterval;10.695677
CCT;HistoricalVolatility;2.9366252
CCT;LiquidityPremium;0
CCT;MarginInterval;8.8098757
CCT;StressInterval;13.2148136
CDM;HistoricalVolatility;2.9186259
CDM;LiquidityPremium;0
CDM;MarginInterval;10.4064494
CDM;StressInterval;15.6096741
CEN;HistoricalVolatility;3.6412294
CEN;LiquidityPremium;0
CEN;MarginInterval;10.9236882
CEN;StressInterval;16.3855323
CF;HistoricalVolatility;2.772567
CF;LiquidityPremium;0
CF;MarginInterval;8.557368
CF;StressInterval;12.836052
CFP;HistoricalVolatility;1.978289
CFP;LiquidityPremium;0
CFP;MarginInterval;6.6947317
CFP;StressInterval;10.0420976
CFW;HistoricalVolatility;3.2992788
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8978364
CFW;StressInterval;14.8467546
CFX;HistoricalVolatility;3.2628755
CFX;LiquidityPremium;0
CFX;MarginInterval;13.1034541
CFX;StressInterval;19.6551811
CG;HistoricalVolatility;4.5741038
CG;LiquidityPremium;0
CG;MarginInterval;18.1121637
CG;StressInterval;27.1682456
CGB;HistoricalVolatility;0.3907011
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2880774
CGB;StressInterval;1.9321161
CGB12DC18;HistoricalVolatility;0.3907011
CGB12DC18;LiquidityPremium;0
CGB12DC18;MarginInterval;1.2880774
CGB12DC18;StressInterval;1.9321161
CGB12SP19;HistoricalVolatility;0.3907011
CGB12SP19;LiquidityPremium;0
CGB12SP19;MarginInterval;1.2880774
CGB12SP19;StressInterval;1.9321161
CGB13JN19;HistoricalVolatility;0.3907011
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;1.2880774
CGB13JN19;StressInterval;1.9321161
CGB13MR19;HistoricalVolatility;0.3907011
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;1.2880774
CGB13MR19;StressInterval;1.9321161
CGF;HistoricalVolatility;0.1711078
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5414432
CGF;StressInterval;0.8121649
CGG;HistoricalVolatility;4.7537329
CGG;LiquidityPremium;0
CGG;MarginInterval;16.84255
CGG;StressInterval;25.263825
CGL;HistoricalVolatility;1.3897898
CGL;LiquidityPremium;0
CGL;MarginInterval;4.1693695
CGL;StressInterval;6.2540543
CGX;HistoricalVolatility;1.3583915
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3762026
CGX;StressInterval;6.5643039
CGZ;HistoricalVolatility;0.0692131
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2111166
CGZ;StressInterval;0.3166749
CHR.B;HistoricalVolatility;2.6938438
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;8.0815314
CHR.B;StressInterval;12.1222971
CIX;HistoricalVolatility;1.0918416
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6149747
CIX;StressInterval;5.4224621
CJR.B;HistoricalVolatility;1.5199666
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.6273852
CJR.B;StressInterval;6.9410778
CLC;HistoricalVolatility;1.4498831
CLC;LiquidityPremium;0
CLC;MarginInterval;4.3496492
CLC;StressInterval;6.5244737
CLS;HistoricalVolatility;2.3838682
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2522837
CLS;StressInterval;10.8784255
CLT;HistoricalVolatility;2.9823089
CLT;LiquidityPremium;0
CLT;MarginInterval;9.926729
CLT;StressInterval;14.8900936
CM;HistoricalVolatility;1.1414783
CM;LiquidityPremium;0
CM;MarginInterval;3.4244348
CM;StressInterval;5.1366522
CNL;HistoricalVolatility;3.7720426
CNL;LiquidityPremium;3.1711585
CNL;MarginInterval;11.3161279
CNL;StressInterval;16.9741919
CNQ;HistoricalVolatility;2.4730037
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7862524
CNQ;StressInterval;13.1793786
CNR;HistoricalVolatility;1.3412496
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0237487
CNR;StressInterval;6.035623
COM;HistoricalVolatility;5.4051374
COM;LiquidityPremium;0
COM;MarginInterval;16.2154121
COM;StressInterval;24.3231182
COS;HistoricalVolatility;2.1672727
COS;LiquidityPremium;0
COS;MarginInterval;6.501818
COS;StressInterval;9.7527269
COW;HistoricalVolatility;1.4038848
COW;LiquidityPremium;0
COW;MarginInterval;4.2116545
COW;StressInterval;6.3174818
CP;HistoricalVolatility;1.6571289
CP;LiquidityPremium;0
CP;MarginInterval;4.9713866
CP;StressInterval;7.4570798
CPG;HistoricalVolatility;1.6489044
CPG;LiquidityPremium;0
CPG;MarginInterval;5.2550929
CPG;StressInterval;7.8826393
CPX;HistoricalVolatility;1.2543095
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1649188
CPX;StressInterval;7.7473782
CR;HistoricalVolatility;3.8389673
CR;LiquidityPremium;0
CR;MarginInterval;14.9765022
CR;StressInterval;22.4647533
CS;HistoricalVolatility;3.9066884
CS;LiquidityPremium;0
CS;MarginInterval;11.7200651
CS;StressInterval;17.5800977
CSHu;HistoricalVolatility;1.5428135
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6284405
CSHu;StressInterval;6.9426608
CSI;HistoricalVolatility;3.2925292
CSI;LiquidityPremium;0
CSI;MarginInterval;11.367159
CSI;StressInterval;17.0507385
CTC.A;HistoricalVolatility;1.3852388
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1557165
CTC.A;StressInterval;6.2335747
CU;HistoricalVolatility;1.2204044
CU;LiquidityPremium;0
CU;MarginInterval;4.8212541
CU;StressInterval;7.2318812
CUM;HistoricalVolatility;4.09849
CUM;LiquidityPremium;0
CUM;MarginInterval;12.2954699
CUM;StressInterval;18.4432048
CUS;HistoricalVolatility;1.6078341
CUS;LiquidityPremium;0
CUS;MarginInterval;4.8235022
CUS;StressInterval;7.2352533
CVE;HistoricalVolatility;2.2607012
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7821035
CVE;StressInterval;10.1731552
CWB;HistoricalVolatility;1.5188356
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5565067
CWB;StressInterval;6.8347601
CWTu;HistoricalVolatility;1.15687
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.4706099
CWTu;StressInterval;5.2059149
DC.A;HistoricalVolatility;1.3131538
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.9394613
DC.A;StressInterval;5.909192
DGC;HistoricalVolatility;3.1306118
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4414037
DGC;StressInterval;15.6621055
DH;HistoricalVolatility;1.5688274
DH;LiquidityPremium;0
DH;MarginInterval;4.7070846
DH;StressInterval;7.0606269
DOL;HistoricalVolatility;1.3417042
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4713711
DOL;StressInterval;6.7070566
DPM;HistoricalVolatility;3.1768666
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1840425
DPM;StressInterval;16.7760637
DWI;HistoricalVolatility;4.7172256
DWI;LiquidityPremium;0
DWI;MarginInterval;14.1516767
DWI;StressInterval;21.227515
ECA;HistoricalVolatility;2.5078006
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9337891
ECA;StressInterval;11.9006837
EDR;HistoricalVolatility;3.395756
EDR;LiquidityPremium;0
EDR;MarginInterval;10.1872679
EDR;StressInterval;15.2809018
EFX;HistoricalVolatility;1.9252774
EFX;LiquidityPremium;0
EFX;MarginInterval;6.0161271
EFX;StressInterval;9.0241907
ELD;HistoricalVolatility;2.9569525
ELD;LiquidityPremium;0
ELD;MarginInterval;9.5279578
ELD;StressInterval;14.2919367
EMA;HistoricalVolatility;1.0742992
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2228977
EMA;StressInterval;4.8343466
ENB;HistoricalVolatility;1.1751055
ENB;LiquidityPremium;0
ENB;MarginInterval;3.5253164
ENB;StressInterval;5.2879746
EOM;HistoricalVolatility;4.6568704
EOM;LiquidityPremium;0
EOM;MarginInterval;13.9706111
EOM;StressInterval;20.9559167
ERF;HistoricalVolatility;2.0782949
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6566576
ERF;StressInterval;11.4849864
ESI;HistoricalVolatility;2.5279158
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5837473
ESI;StressInterval;11.375621
EXE;HistoricalVolatility;1.8919609
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6758826
EXE;StressInterval;8.5138239
FCR;HistoricalVolatility;1.1032377
FCR;LiquidityPremium;0
FCR;MarginInterval;3.3097131
FCR;StressInterval;4.9645696
FEL;HistoricalVolatility;3.7233285
FEL;LiquidityPremium;0
FEL;MarginInterval;11.1699856
FEL;StressInterval;16.7549784
FM;HistoricalVolatility;4.2687002
FM;LiquidityPremium;0
FM;MarginInterval;12.8061007
FM;StressInterval;19.209151
FNV;HistoricalVolatility;1.9504173
FNV;LiquidityPremium;1.3288833
FNV;MarginInterval;5.8512518
FNV;StressInterval;8.7768777
FR;HistoricalVolatility;3.3205878
FR;LiquidityPremium;0
FR;MarginInterval;9.9617634
FR;StressInterval;14.942645
FRC;HistoricalVolatility;3.314343
FRC;LiquidityPremium;0
FRC;MarginInterval;9.9430289
FRC;StressInterval;14.9145433
FRU;HistoricalVolatility;1.4106174
FRU;LiquidityPremium;0
FRU;MarginInterval;4.2318522
FRU;StressInterval;6.3477783
FTS;HistoricalVolatility;1.0191272
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0573816
FTS;StressInterval;4.5860724
FTT;HistoricalVolatility;2.4630462
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3891387
FTT;StressInterval;11.0837081
FVI;HistoricalVolatility;4.1653442
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4960327
FVI;StressInterval;18.744049
G;HistoricalVolatility;2.4583973
G;LiquidityPremium;0
G;MarginInterval;8.0708617
G;StressInterval;12.1062926
GAS;HistoricalVolatility;2.8790693
GAS;LiquidityPremium;0
GAS;MarginInterval;11.5189063
GAS;StressInterval;17.2783595
GBU;HistoricalVolatility;5.5023072
GBU;LiquidityPremium;0
GBU;MarginInterval;21.9457935
GBU;StressInterval;32.9186903
GC;HistoricalVolatility;1.9343075
GC;LiquidityPremium;0
GC;MarginInterval;5.8029226
GC;StressInterval;8.7043838
GEI;HistoricalVolatility;1.3917935
GEI;LiquidityPremium;0
GEI;MarginInterval;4.1753806
GEI;StressInterval;6.2630709
GIB.A;HistoricalVolatility;1.7944753
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1336261
GIB.A;StressInterval;9.2004392
GIL;HistoricalVolatility;2.9628957
GIL;LiquidityPremium;0
GIL;MarginInterval;8.8886871
GIL;StressInterval;13.3330307
GMP;HistoricalVolatility;2.9266386
GMP;LiquidityPremium;0
GMP;MarginInterval;9.0477437
GMP;StressInterval;13.5716156
GO;HistoricalVolatility;4.0711331
GO;LiquidityPremium;0
GO;MarginInterval;14.7819964
GO;StressInterval;22.1729946
GRT;HistoricalVolatility;1.5914674
GRT;LiquidityPremium;0
GRT;MarginInterval;4.7744023
GRT;StressInterval;7.1616035
GSC;HistoricalVolatility;5.2420493
GSC;LiquidityPremium;0
GSC;MarginInterval;17.7804568
GSC;StressInterval;26.6706853
GTE;HistoricalVolatility;2.8479743
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5439228
GTE;StressInterval;12.8158843
GUY;HistoricalVolatility;4.7290746
GUY;LiquidityPremium;0
GUY;MarginInterval;17.324954
GUY;StressInterval;25.9874309
GW;HistoricalVolatility;2.6390143
GW;LiquidityPremium;0
GW;MarginInterval;7.9170428
GW;StressInterval;11.8755642
GWO;HistoricalVolatility;1.5353413
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0925403
GWO;StressInterval;7.6388104
HBM;HistoricalVolatility;2.5643419
HBM;LiquidityPremium;0
HBM;MarginInterval;8.8609369
HBM;StressInterval;13.2914054
HED;HistoricalVolatility;3.6853696
HED;LiquidityPremium;0
HED;MarginInterval;11.0561087
HED;StressInterval;16.584163
HEU;HistoricalVolatility;3.7078433
HEU;LiquidityPremium;0
HEU;MarginInterval;11.12353
HEU;StressInterval;16.6852949
HFD;HistoricalVolatility;2.3132963
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9398888
HFD;StressInterval;10.4098332
HFU;HistoricalVolatility;2.3030293
HFU;LiquidityPremium;0
HFU;MarginInterval;6.909088
HFU;StressInterval;10.3636319
HGD;HistoricalVolatility;3.9127202
HGD;LiquidityPremium;0
HGD;MarginInterval;11.7381605
HGD;StressInterval;17.6072407
HGU;HistoricalVolatility;3.9250723
HGU;LiquidityPremium;0
HGU;MarginInterval;11.7752168
HGU;StressInterval;17.6628252
HIX;HistoricalVolatility;1.1972889
HIX;LiquidityPremium;0
HIX;MarginInterval;3.5918667
HIX;StressInterval;5.3878001
HND;HistoricalVolatility;5.6003053
HND;LiquidityPremium;0
HND;MarginInterval;19.490873
HND;StressInterval;29.2363094
HNL;HistoricalVolatility;2.1819456
HNL;LiquidityPremium;0
HNL;MarginInterval;6.5458369
HNL;StressInterval;9.8187554
HNU;HistoricalVolatility;5.635923
HNU;LiquidityPremium;0
HNU;MarginInterval;19.7691424
HNU;StressInterval;29.6537136
HOD;HistoricalVolatility;3.7490393
HOD;LiquidityPremium;0
HOD;MarginInterval;11.2562413
HOD;StressInterval;16.8843619
HOU;HistoricalVolatility;3.7208275
HOU;LiquidityPremium;0
HOU;MarginInterval;11.1624824
HOU;StressInterval;16.7437236
HRu;HistoricalVolatility;1.1103915
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3311745
HRu;StressInterval;4.9967617
HSE;HistoricalVolatility;1.6836974
HSE;LiquidityPremium;0
HSE;MarginInterval;5.0510922
HSE;StressInterval;7.5766383
HW;HistoricalVolatility;2.7915015
HW;LiquidityPremium;0
HW;MarginInterval;8.3745046
HW;StressInterval;12.5617568
HXD;HistoricalVolatility;2.4097996
HXD;LiquidityPremium;0
HXD;MarginInterval;7.2293988
HXD;StressInterval;10.8440981
HXT;HistoricalVolatility;1.2029054
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6087163
HXT;StressInterval;5.4130745
HXU;HistoricalVolatility;2.4070715
HXU;LiquidityPremium;0
HXU;MarginInterval;7.2212145
HXU;StressInterval;10.8318218
IAG;HistoricalVolatility;2.4094001
IAG;LiquidityPremium;0
IAG;MarginInterval;8.6590599
IAG;StressInterval;12.9885898
IFC;HistoricalVolatility;1.1945357
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5836072
IFC;StressInterval;5.3754108
IGM;HistoricalVolatility;1.1044136
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3132407
IGM;StressInterval;4.969861
IMG;HistoricalVolatility;2.8437775
IMG;LiquidityPremium;0
IMG;MarginInterval;8.8324729
IMG;StressInterval;13.2487093
IMN;HistoricalVolatility;2.9599346
IMN;LiquidityPremium;0
IMN;MarginInterval;8.8798037
IMN;StressInterval;13.3197056
IMO;HistoricalVolatility;1.6699964
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0099892
IMO;StressInterval;7.5149838
IMX;HistoricalVolatility;3.2523751
IMX;LiquidityPremium;0
IMX;MarginInterval;9.7571252
IMX;StressInterval;14.6356878
IPLu;HistoricalVolatility;1.3183581
IPLu;LiquidityPremium;0
IPLu;MarginInterval;4.1237631
IPLu;StressInterval;6.1856447
ITH;HistoricalVolatility;4.5819887
ITH;LiquidityPremium;0
ITH;MarginInterval;17.3308752
ITH;StressInterval;25.9963128
JAG;HistoricalVolatility;6.7178852
JAG;LiquidityPremium;0
JAG;MarginInterval;24.9148273
JAG;StressInterval;37.3722409
JE;HistoricalVolatility;1.8027926
JE;LiquidityPremium;0
JE;MarginInterval;5.8607088
JE;StressInterval;8.7910631
K;HistoricalVolatility;2.9623139
K;LiquidityPremium;0
K;MarginInterval;8.8869417
K;StressInterval;13.3304125
K1;HistoricalVolatility;3.1056464
K1;LiquidityPremium;0
K1;MarginInterval;10.2543437
K1;StressInterval;15.3815156
KEY;HistoricalVolatility;1.3922899
KEY;LiquidityPremium;0
KEY;MarginInterval;4.415651
KEY;StressInterval;6.6234765
KGI;HistoricalVolatility;3.3134134
KGI;LiquidityPremium;0
KGI;MarginInterval;10.9353431
KGI;StressInterval;16.4030146
KGN;HistoricalVolatility;4.1606785
KGN;LiquidityPremium;0
KGN;MarginInterval;12.4820354
KGN;StressInterval;18.7230531
L;HistoricalVolatility;1.2033235
L;LiquidityPremium;0
L;MarginInterval;3.6099704
L;StressInterval;5.4149556
LEG;HistoricalVolatility;3.3344064
LEG;LiquidityPremium;0
LEG;MarginInterval;10.7049674
LEG;StressInterval;16.0574511
LGB;HistoricalVolatility;0.622221
LGB;LiquidityPremium;0
LGB;MarginInterval;2.0552746
LGB;StressInterval;3.0829119
LLL;HistoricalVolatility;2.995062
LLL;LiquidityPremium;0
LLL;MarginInterval;9.123097
LLL;StressInterval;13.6846455
LNR;HistoricalVolatility;2.3930128
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1790385
LNR;StressInterval;10.7685577
LSG;HistoricalVolatility;5.0848298
LSG;LiquidityPremium;0
LSG;MarginInterval;15.2544893
LSG;StressInterval;22.881734
LUN;HistoricalVolatility;3.6873984
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0621953
LUN;StressInterval;16.5932929
MAG;HistoricalVolatility;3.3848118
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1544354
MAG;StressInterval;15.2316532
MBT;HistoricalVolatility;1.251705
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7551151
MBT;StressInterval;5.6326727
MDA;HistoricalVolatility;2.3406566
MDA;LiquidityPremium;0
MDA;MarginInterval;9.6934127
MDA;StressInterval;14.540119
MDI;HistoricalVolatility;3.100012
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5419753
MDI;StressInterval;14.3129629
MEG;HistoricalVolatility;2.5618703
MEG;LiquidityPremium;0
MEG;MarginInterval;7.6856109
MEG;StressInterval;11.5284163
MFC;HistoricalVolatility;2.4264146
MFC;LiquidityPremium;0
MFC;MarginInterval;7.2792438
MFC;StressInterval;10.9188657
MFI;HistoricalVolatility;1.5610855
MFI;LiquidityPremium;0
MFI;MarginInterval;6.225213
MFI;StressInterval;9.3378195
MG;HistoricalVolatility;2.2803595
MG;LiquidityPremium;0
MG;MarginInterval;6.8410786
MG;StressInterval;10.2616179
MGO;HistoricalVolatility;3.6623521
MGO;LiquidityPremium;0
MGO;MarginInterval;11.6569573
MGO;StressInterval;17.4854359
MIC;HistoricalVolatility;1.6384567
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9153701
MIC;StressInterval;7.3730552
ML;HistoricalVolatility;4.7344076
ML;LiquidityPremium;0
ML;MarginInterval;15.3919232
ML;StressInterval;23.0878848
MRE;HistoricalVolatility;2.2338446
MRE;LiquidityPremium;0
MRE;MarginInterval;6.7015339
MRE;StressInterval;10.0523009
MRU;HistoricalVolatility;1.0643881
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0908857
MRU;StressInterval;6.1363285
MTL;HistoricalVolatility;1.6835518
MTL;LiquidityPremium;0
MTL;MarginInterval;5.0506555
MTL;StressInterval;7.5759832
MX;HistoricalVolatility;2.1854549
MX;LiquidityPremium;0
