AARu;HistoricalVolatility;1.4258086
AARu;LiquidityPremium;0
AARu;MarginInterval;4.2774259
AAV;HistoricalVolatility;2.7269931
AAV;LiquidityPremium;0
AAV;MarginInterval;8.1809793
ABX;HistoricalVolatility;2.7665805
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2997416
AC;HistoricalVolatility;3.5789992
AC;LiquidityPremium;0
AC;MarginInterval;10.7369977
ACB;HistoricalVolatility;5.9534264
ACB;LiquidityPremium;0
ACB;MarginInterval;17.8602792
ACO.X;HistoricalVolatility;1.4204971
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2614914
ACQ;HistoricalVolatility;3.217948
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6538441
AD;HistoricalVolatility;2.0766321
AD;LiquidityPremium;0
AD;MarginInterval;6.2298962
AEM;HistoricalVolatility;2.9585138
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8755413
AGF.B;HistoricalVolatility;2.0862671
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2588012
AGI;HistoricalVolatility;3.5667331
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7001992
AGI1;HistoricalVolatility;3.5322658
AGI1;LiquidityPremium;2.1379442
AGI1;MarginInterval;10.5967973
AGU1;HistoricalVolatility;2.0461909
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1385726
AIF;HistoricalVolatility;2.2535018
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7605053
AIM;HistoricalVolatility;5.5886657
AIM;LiquidityPremium;0
AIM;MarginInterval;16.765997
ALA;HistoricalVolatility;1.3561717
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0685151
APH;HistoricalVolatility;5.3318845
APH;LiquidityPremium;0
APH;MarginInterval;15.9956535
APu;HistoricalVolatility;1.372066
APu;LiquidityPremium;0
APu;MarginInterval;4.1161981
AQN;HistoricalVolatility;1.7285326
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1855978
AR;HistoricalVolatility;3.8584564
AR;LiquidityPremium;0
AR;MarginInterval;11.5753693
ARE;HistoricalVolatility;2.2332685
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6998054
ARX;HistoricalVolatility;2.143156
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4294679
ASR;HistoricalVolatility;3.871843
ASR;LiquidityPremium;0
ASR;MarginInterval;11.615529
ATA;HistoricalVolatility;2.4067408
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2202224
ATD.B;HistoricalVolatility;1.7001436
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1004309
ATP;HistoricalVolatility;2.3901151
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1703452
ATZ;HistoricalVolatility;1.8462128
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5386385
AXu;HistoricalVolatility;1.4253105
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2759314
BAD;HistoricalVolatility;2.1993208
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5979625
BAM.A;HistoricalVolatility;1.5496561
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6489682
BAX;HistoricalVolatility;0.0342878
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1284747
BAX18AG13;HistoricalVolatility;0.0342878
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1284747
BAX18DC17;HistoricalVolatility;0.0459539
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1721869
BAX18JN18;HistoricalVolatility;0.0342878
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1284747
BAX18JY16;HistoricalVolatility;0.0342878
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1284747
BAX18SP17;HistoricalVolatility;0.0342878
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1284747
BAX19DC16;HistoricalVolatility;0.0530563
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1987992
BAX19JN17;HistoricalVolatility;0.0530563
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1987992
BAX19MR18;HistoricalVolatility;0.0459539
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1721869
BAX19SP16;HistoricalVolatility;0.0530563
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1987992
BAX20DC14;HistoricalVolatility;0.0567715
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2127196
BAX20JN15;HistoricalVolatility;0.0567715
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2127196
BAX20MR16;HistoricalVolatility;0.0530563
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1987992
BAX20SP14;HistoricalVolatility;0.0567715
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2127196
BAX21MR15;HistoricalVolatility;0.0567715
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2127196
BB;HistoricalVolatility;3.2744903
BB;LiquidityPremium;0
BB;MarginInterval;9.8234709
BBD.B;HistoricalVolatility;2.9604597
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.881379
BCB;HistoricalVolatility;2.9292862
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7878587
BCE;HistoricalVolatility;1.1110936
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3332808
BEIu;HistoricalVolatility;1.4748222
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4244665
BEPu;HistoricalVolatility;1.2939058
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8817174
BIPu;HistoricalVolatility;1.1935192
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5805575
BIR;HistoricalVolatility;3.1955118
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5865354
BLDP;HistoricalVolatility;4.6885024
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0655073
BLX;HistoricalVolatility;1.8051059
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4153176
BMO;HistoricalVolatility;1.2524123
BMO;LiquidityPremium;0.3780004
BMO;MarginInterval;3.757237
BNP;HistoricalVolatility;3.7444255
BNP;LiquidityPremium;0
BNP;MarginInterval;11.2332765
BNS;HistoricalVolatility;1.270508
BNS;LiquidityPremium;0.3166801
BNS;MarginInterval;3.8115241
BPYu;HistoricalVolatility;1.0966454
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2899361
BTE;HistoricalVolatility;3.310169
BTE;LiquidityPremium;0
BTE;MarginInterval;9.9305071
BTO;HistoricalVolatility;3.6418794
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9256382
CAE;HistoricalVolatility;1.541079
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6232369
CARu;HistoricalVolatility;1.2920453
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8761358
CAS;HistoricalVolatility;2.52144
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5643199
CCA;HistoricalVolatility;1.423069
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2692071
CCL.B;HistoricalVolatility;1.9457441
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8372323
CCO;HistoricalVolatility;2.388927
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1667809
CEU;HistoricalVolatility;2.9270099
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7810298
CF;HistoricalVolatility;2.7249869
CF;LiquidityPremium;0
CF;MarginInterval;8.1749608
CFP;HistoricalVolatility;2.3064025
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9192076
CFW;HistoricalVolatility;3.2437949
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7313846
CG;HistoricalVolatility;4.1425385
CG;LiquidityPremium;0
CG;MarginInterval;12.4276154
CGB;HistoricalVolatility;0.354553
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0636591
CGB18DC18;HistoricalVolatility;0.354553
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0636591
CGB18JN20;HistoricalVolatility;0.354553
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0636591
CGB18SP19;HistoricalVolatility;0.354553
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0636591
CGB19MR20;HistoricalVolatility;0.354553
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0636591
CGF;HistoricalVolatility;0.2345317
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7035951
CGX;HistoricalVolatility;1.6225865
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8677595
CGZ;HistoricalVolatility;0.1261507
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3784521
CHEu;HistoricalVolatility;1.7221804
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1665412
CHR;HistoricalVolatility;2.211296
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6338881
CIGI;HistoricalVolatility;1.8916504
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6749512
CIX;HistoricalVolatility;1.3947154
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1841463
CJ;HistoricalVolatility;2.9233317
CJ;LiquidityPremium;0
CJ;MarginInterval;8.769995
CJR.B;HistoricalVolatility;2.877655
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6329649
CLS;HistoricalVolatility;2.3515291
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0545874
CM;HistoricalVolatility;1.3112124
CM;LiquidityPremium;0.2562914
CM;MarginInterval;3.9336372
CNL;HistoricalVolatility;4.3377598
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0132794
CNQ;HistoricalVolatility;2.3015791
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9047374
CNR;HistoricalVolatility;1.3746888
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1240665
CP;HistoricalVolatility;1.7507945
CP;LiquidityPremium;0
CP;MarginInterval;5.2523836
CPG;HistoricalVolatility;2.868488
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6054639
CPX;HistoricalVolatility;1.1724484
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5173453
CR;HistoricalVolatility;4.3112767
CR;LiquidityPremium;0
CR;MarginInterval;12.9338302
CRRu;HistoricalVolatility;1.1769457
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5308372
CSHu;HistoricalVolatility;1.6350251
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9050753
CTC.A;HistoricalVolatility;1.4767686
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4303058
CU;HistoricalVolatility;1.2399703
CU;LiquidityPremium;0
CU;MarginInterval;3.7199109
CUFu;HistoricalVolatility;1.1782387
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.534716
CVE;HistoricalVolatility;2.6398522
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9195566
CWB;HistoricalVolatility;1.7801063
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3403188
DC.A;HistoricalVolatility;2.7186237
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1558712
DGC;HistoricalVolatility;3.9225945
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7677835
DHX.B;HistoricalVolatility;3.5016042
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5048127
DIRu;HistoricalVolatility;1.0186482
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0559446
DOL;HistoricalVolatility;1.2556987
DOL;LiquidityPremium;0
DOL;MarginInterval;3.767096
DOO;HistoricalVolatility;1.9643316
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8929947
DPM;HistoricalVolatility;3.7486643
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2459928
DRGu;HistoricalVolatility;1.0391424
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1174273
DRM;HistoricalVolatility;2.0146809
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0440427
DSG;HistoricalVolatility;1.7289632
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1868896
Du;HistoricalVolatility;1.4148942
Du;LiquidityPremium;0
Du;MarginInterval;4.2446825
ECA;HistoricalVolatility;2.4741733
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4225198
ECI;HistoricalVolatility;1.4928844
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4786532
EDR;HistoricalVolatility;4.3221949
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9665846
EDV;HistoricalVolatility;3.72783
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1834901
EFN;HistoricalVolatility;4.3153467
EFN;LiquidityPremium;0
EFN;MarginInterval;12.94604
EFN1;HistoricalVolatility;2.8200543
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.4601628
EFX;HistoricalVolatility;1.9924336
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9773008
ELD;HistoricalVolatility;3.5895576
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7686729
EMA;HistoricalVolatility;0.992028
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9760839
EMF;HistoricalVolatility;0.9368443
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8105328
EMP.A;HistoricalVolatility;1.6152976
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8458929
ENB;HistoricalVolatility;1.5353078
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6059235
ENF;HistoricalVolatility;1.4901701
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4705104
ENGH;HistoricalVolatility;1.931205
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.793615
ERF;HistoricalVolatility;2.5268756
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5806267
ESI;HistoricalVolatility;2.514494
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5434821
EXE;HistoricalVolatility;2.0165685
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0497056
FAC;HistoricalVolatility;1.541079
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6232369
FAE;HistoricalVolatility;2.9585138
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8755413
FAL;HistoricalVolatility;1.3561717
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0685151
FAX;HistoricalVolatility;2.143156
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4294679
FBA;HistoricalVolatility;2.7665805
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2997416
FBB;HistoricalVolatility;3.2744903
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8234709
FBC;HistoricalVolatility;1.1110936
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3332808
FBD;HistoricalVolatility;2.9604597
FBD;LiquidityPremium;0
FBD;MarginInterval;8.881379
FBM;HistoricalVolatility;1.5496561
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6489682
FBO;HistoricalVolatility;1.2524123
FBO;LiquidityPremium;0
FBO;MarginInterval;3.757237
FCB;HistoricalVolatility;1.3112124
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9336372
FCG;HistoricalVolatility;2.868488
FCG;LiquidityPremium;0
FCG;MarginInterval;8.6054639
FCI;HistoricalVolatility;1.9457441
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8372323
FCL;HistoricalVolatility;1.84906
FCL;LiquidityPremium;0
FCL;MarginInterval;5.54718
FCN;HistoricalVolatility;1.3746888
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1240665
FCP;HistoricalVolatility;1.7507945
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2523836
FCQ;HistoricalVolatility;2.3015791
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9047374
FCR;HistoricalVolatility;1.0507488
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1522464
FCT;HistoricalVolatility;1.4767686
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4303058
FCX;HistoricalVolatility;1.3947154
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1841463
FDO;HistoricalVolatility;1.2556987
FDO;LiquidityPremium;0
FDO;MarginInterval;3.767096
FEA;HistoricalVolatility;2.4741733
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4225198
FEB;HistoricalVolatility;1.5353078
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6059235
FEF;HistoricalVolatility;4.3153467
FEF;LiquidityPremium;0
FEF;MarginInterval;12.94604
FEL;HistoricalVolatility;3.5895576
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7686729
FEM;HistoricalVolatility;1.6152976
FEM;LiquidityPremium;0
FEM;MarginInterval;4.8458929
FEU;HistoricalVolatility;3.310169
FEU;LiquidityPremium;0
FEU;MarginInterval;9.9305071
FFR;HistoricalVolatility;1.0507488
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1522464
FFS;HistoricalVolatility;1.1135239
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3405718
FFV;HistoricalVolatility;2.2616528
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7849585
FGG;HistoricalVolatility;2.7567072
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2701217
FGI;HistoricalVolatility;1.6944537
FGI;LiquidityPremium;0
FGI;MarginInterval;5.083361
FGN;HistoricalVolatility;1.3516964
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0550893
FGW;HistoricalVolatility;2.1509816
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4529448
FHO;HistoricalVolatility;0.760466
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2813981
FHS;HistoricalVolatility;1.8292912
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4878735
FIA;HistoricalVolatility;1.6896805
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0690416
FIF;HistoricalVolatility;1.2901976
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8705927
FIR;HistoricalVolatility;1.3703664
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1110993
FKJ;HistoricalVolatility;3.1795255
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.5385764
FKK;HistoricalVolatility;3.3170865
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9512594
FKY;HistoricalVolatility;1.5658152
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6974456
FLC;HistoricalVolatility;2.6375562
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9126687
FLF;HistoricalVolatility;1.7675199
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3025596
FLL;HistoricalVolatility;1.2369165
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7107495
FLN;HistoricalVolatility;3.5076088
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5228265
FLV;HistoricalVolatility;4.3863047
FLV;LiquidityPremium;0
FLV;MarginInterval;13.1589141
FM;HistoricalVolatility;3.9547591
FM;LiquidityPremium;0
FM;MarginInterval;11.8642772
FMA;HistoricalVolatility;0.992028
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9760839
FMF;HistoricalVolatility;2.0104491
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0313472
FMI;HistoricalVolatility;2.0400972
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1202916
FMO;HistoricalVolatility;1.6228312
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8684936
FMQ;HistoricalVolatility;3.9547591
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8642772
FMU;HistoricalVolatility;1.2729108
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8187323
FMX;HistoricalVolatility;2.3673096
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1019289
FNB;HistoricalVolatility;1.3142813
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9428439
FNN;HistoricalVolatility;1.9950882
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9852646
FNS;HistoricalVolatility;1.270508
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8115241
FNU;HistoricalVolatility;1.7829549
FNU;LiquidityPremium;0
FNU;MarginInterval;5.3488646
FNV;HistoricalVolatility;2.2616528
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7849585
FOA;HistoricalVolatility;5.9534264
FOA;LiquidityPremium;0
FOA;MarginInterval;17.8602792
FOC;HistoricalVolatility;2.388927
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1667809
FON;HistoricalVolatility;1.4968118
FON;LiquidityPremium;0
FON;MarginInterval;4.4904354
FOP;HistoricalVolatility;1.9345986
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8037959
FOU;HistoricalVolatility;2.1826522
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5479565
FPF;HistoricalVolatility;1.3519801
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0559404
FPH;HistoricalVolatility;5.3318845
FPH;LiquidityPremium;0
FPH;MarginInterval;15.9956535
FPK;HistoricalVolatility;1.9822512
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9467537
FPL;HistoricalVolatility;1.3390155
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0170466
FPM;HistoricalVolatility;3.0172095
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0516286
FPP;HistoricalVolatility;1.4317824
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2953473
FPV;HistoricalVolatility;2.6511714
FPV;LiquidityPremium;0
FPV;MarginInterval;7.9535143
FPW;HistoricalVolatility;1.4549177
FPW;LiquidityPremium;0
FPW;MarginInterval;4.364753
FQB;HistoricalVolatility;1.3298898
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9896693
FQN;HistoricalVolatility;1.7285326
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1855978
FQR;HistoricalVolatility;1.49936
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4980801
FR;HistoricalVolatility;3.9182836
FR;LiquidityPremium;0
FR;MarginInterval;11.7548507
FRP;HistoricalVolatility;1.1781944
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5345832
FRT;HistoricalVolatility;1.3094749
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9284246
FRU;HistoricalVolatility;1.9462203
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8386608
FRV;HistoricalVolatility;3.3332789
FRV;LiquidityPremium;0
FRV;MarginInterval;9.9998368
FRY;HistoricalVolatility;1.2994408
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8983223
FSA;HistoricalVolatility;1.4189625
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2568876
FSG;HistoricalVolatility;2.5485948
FSG;LiquidityPremium;0
FSG;MarginInterval;7.6457843
FSH;HistoricalVolatility;2.9542459
FSH;LiquidityPremium;0
FSH;MarginInterval;8.8627378
FSJ;HistoricalVolatility;1.249669
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.749007
FSU;HistoricalVolatility;2.095453
FSU;LiquidityPremium;0
FSU;MarginInterval;6.286359
FTA;HistoricalVolatility;1.7001436
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1004309
FTC;HistoricalVolatility;1.2012568
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6037704
FTD;HistoricalVolatility;1.2327835
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6983505
FTK;HistoricalVolatility;3.5040221
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5120662
FTL;HistoricalVolatility;1.4204971
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2614914
FTQ;HistoricalVolatility;3.5172924
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5518773
FTS;HistoricalVolatility;1.1135239
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3405718
FTT;HistoricalVolatility;1.9950882
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9852646
FUE;HistoricalVolatility;1.2399703
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7199109
FVE;HistoricalVolatility;2.6398522
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9195566
FVI;HistoricalVolatility;3.8295049
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4885148
FVJ;HistoricalVolatility;2.9233317
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.769995
FVM;HistoricalVolatility;1.9251501
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7754503
FWA;HistoricalVolatility;3.5789992
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7369977
FWC;HistoricalVolatility;1.5902178
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7706535
FWD;HistoricalVolatility;5.1823036
FWD;LiquidityPremium;0
FWD;MarginInterval;15.5469108
FWL;HistoricalVolatility;1.417499
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2524971
FWN;HistoricalVolatility;1.226819
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6804569
FWP;HistoricalVolatility;2.4100941
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2302823
FWT;HistoricalVolatility;2.2024428
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6073283
FXJ;HistoricalVolatility;2.877655
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.6329649
FYR;HistoricalVolatility;3.3036859
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9110577
FZC;HistoricalVolatility;1.423069
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2692071
G;HistoricalVolatility;2.7567072
G;LiquidityPremium;0
G;MarginInterval;8.2701217
GC;HistoricalVolatility;3.5428636
GC;LiquidityPremium;0
GC;MarginInterval;10.6285908
GEI;HistoricalVolatility;1.6646782
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9940347
GIB.A;HistoricalVolatility;1.6944537
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.083361
GIL;HistoricalVolatility;2.1509816
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4529448
GMP;HistoricalVolatility;3.3431022
GMP;LiquidityPremium;0
GMP;MarginInterval;10.0293066
GOOS;HistoricalVolatility;2.8081426
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4244277
GRTu;HistoricalVolatility;1.8099851
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4299554
GS;HistoricalVolatility;2.1189431
GS;LiquidityPremium;0
GS;MarginInterval;6.3568292
GTE;HistoricalVolatility;2.8865605
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6596815
GUD;HistoricalVolatility;1.691352
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0740559
GUY;HistoricalVolatility;4.0751151
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2253454
GWO;HistoricalVolatility;1.417499
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2524971
H;HistoricalVolatility;0.760466
H;LiquidityPremium;0
H;MarginInterval;2.2813981
HBC;HistoricalVolatility;2.2885265
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8655794
HBM;HistoricalVolatility;3.3864825
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1594476
HCG;HistoricalVolatility;2.8093716
HCG;LiquidityPremium;0
HCG;MarginInterval;8.4281147
HGD;HistoricalVolatility;4.8484785
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5454355
HGU;HistoricalVolatility;4.8209456
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4628368
HMMJ;HistoricalVolatility;3.5483803
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.645141
HND;HistoricalVolatility;5.0889256
HND;LiquidityPremium;0
HND;MarginInterval;15.2667768
HNU;HistoricalVolatility;5.0733982
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2201945
HOD;HistoricalVolatility;4.071772
HOD;LiquidityPremium;0
HOD;MarginInterval;12.215316
HOU;HistoricalVolatility;4.0361101
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1083304
