AARu;HistoricalVolatility;2.0830876
AARu;LiquidityPremium;0
AARu;MarginInterval;6.2492629
AAV;HistoricalVolatility;2.6480887
AAV;LiquidityPremium;0
AAV;MarginInterval;7.944266
ABX;HistoricalVolatility;2.7807943
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3423829
AC;HistoricalVolatility;3.6102396
AC;LiquidityPremium;0
AC;MarginInterval;10.8307189
ACB;HistoricalVolatility;6.1100764
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3302291
ACO.X;HistoricalVolatility;1.4436334
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3309002
ACQ;HistoricalVolatility;3.232409
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6972269
AD;HistoricalVolatility;1.6480217
AD;LiquidityPremium;0
AD;MarginInterval;4.9440651
AEM;HistoricalVolatility;2.9856115
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9568345
AGF.B;HistoricalVolatility;2.0973531
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2920593
AGI;HistoricalVolatility;3.5892546
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7677638
AGI1;HistoricalVolatility;3.5604171
AGI1;LiquidityPremium;1.7187935
AGI1;MarginInterval;10.6812513
AGU1;HistoricalVolatility;2.0736344
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2209033
AIF;HistoricalVolatility;2.2687274
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8061822
AIM;HistoricalVolatility;4.4413629
AIM;LiquidityPremium;0
AIM;MarginInterval;13.3240887
ALA;HistoricalVolatility;1.359428
ALA;LiquidityPremium;0
ALA;MarginInterval;4.078284
APH;HistoricalVolatility;4.6827224
APH;LiquidityPremium;0
APH;MarginInterval;14.0481673
APu;HistoricalVolatility;1.3864945
APu;LiquidityPremium;0
APu;MarginInterval;4.1594836
AQN;HistoricalVolatility;1.7378626
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2135877
AR;HistoricalVolatility;3.8979883
AR;LiquidityPremium;0
AR;MarginInterval;11.693965
ARE;HistoricalVolatility;2.2487034
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7461101
ARX;HistoricalVolatility;2.1248848
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3746544
ASR;HistoricalVolatility;3.8716428
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6149284
ATA;HistoricalVolatility;2.4614404
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3843211
ATD.B;HistoricalVolatility;1.7109672
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1329017
ATH;HistoricalVolatility;3.1709251
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5127753
ATP;HistoricalVolatility;2.3698488
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1095463
ATZ;HistoricalVolatility;1.8234414
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4703243
AVO;HistoricalVolatility;2.9920932
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9762796
AXu;HistoricalVolatility;1.4435123
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3305368
BAD;HistoricalVolatility;2.0844056
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2532168
BAM.A;HistoricalVolatility;1.5821288
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7463863
BAM4;HistoricalVolatility;1.5820325
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7460974
BAX;HistoricalVolatility;0.0352748
BAX;LiquidityPremium;0
BAX;MarginInterval;0.132173
BAX18AP16;HistoricalVolatility;0.0352748
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.132173
BAX18DC17;HistoricalVolatility;0.0469735
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1760073
BAX18FB16;HistoricalVolatility;0.0352748
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.132173
BAX18JN18;HistoricalVolatility;0.0352748
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.132173
BAX18MR19;HistoricalVolatility;0.0352748
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.132173
BAX18SP17;HistoricalVolatility;0.0469735
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1760073
BAX19DC16;HistoricalVolatility;0.0539179
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2020274
BAX19JN17;HistoricalVolatility;0.0539179
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2020274
BAX19MR18;HistoricalVolatility;0.0539179
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2020274
BAX19SP16;HistoricalVolatility;0.0539179
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2020274
BAX20DC14;HistoricalVolatility;0.0576374
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2159643
BAX20JN15;HistoricalVolatility;0.0576374
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2159643
BAX20MR16;HistoricalVolatility;0.0576374
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2159643
BAX20SP14;HistoricalVolatility;0.0576374
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2159643
BB;HistoricalVolatility;3.291029
BB;LiquidityPremium;0
BB;MarginInterval;9.8730869
BBD.B;HistoricalVolatility;2.9537921
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8613763
BCB;HistoricalVolatility;2.97591
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9277299
BCE;HistoricalVolatility;1.1244861
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3734583
BEIu;HistoricalVolatility;1.4792252
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4376756
BEPu;HistoricalVolatility;1.3010844
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9032531
BIPu;HistoricalVolatility;1.1982669
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5948007
BIR;HistoricalVolatility;3.0772045
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2316135
BLDP;HistoricalVolatility;5.25565
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.7669499
BLX;HistoricalVolatility;1.8492167
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5476501
BMO;HistoricalVolatility;1.2707439
BMO;LiquidityPremium;0.4025564
BMO;MarginInterval;3.8122317
BNP;HistoricalVolatility;3.3483226
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0449678
BNS;HistoricalVolatility;1.2817944
BNS;LiquidityPremium;0.4425184
BNS;MarginInterval;3.8453832
BPYu;HistoricalVolatility;1.0952901
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2858703
BTE;HistoricalVolatility;3.2964805
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8894415
BTO;HistoricalVolatility;3.688606
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0658179
CAE;HistoricalVolatility;1.5542907
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6628722
CARu;HistoricalVolatility;1.3068946
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9206838
CAS;HistoricalVolatility;2.6514849
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9544548
CCA;HistoricalVolatility;1.4326059
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2978178
CCL.B;HistoricalVolatility;1.9541904
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8625711
CCO;HistoricalVolatility;2.4374697
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3124092
CEU;HistoricalVolatility;2.9512147
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8536442
CF;HistoricalVolatility;2.7160948
CF;LiquidityPremium;0
CF;MarginInterval;8.1482843
CFP;HistoricalVolatility;2.3165477
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9496431
CFW;HistoricalVolatility;3.2131765
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6395295
CG;HistoricalVolatility;4.190119
CG;LiquidityPremium;0
CG;MarginInterval;12.5703569
CGB;HistoricalVolatility;0.3552854
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0658563
CGB18DC18;HistoricalVolatility;0.3552854
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0658563
CGB18JN20;HistoricalVolatility;0.3552854
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0658563
CGB18MR20;HistoricalVolatility;0.3552854
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0658563
CGB18SP19;HistoricalVolatility;0.3552854
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0658563
CGF;HistoricalVolatility;0.2373523
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7120569
CGL;HistoricalVolatility;1.0423014
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1269043
CGX;HistoricalVolatility;1.6671231
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0013693
CGZ;HistoricalVolatility;0.1289233
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3867699
CHEu;HistoricalVolatility;1.7506482
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2519445
CHR;HistoricalVolatility;2.2063563
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6190688
CIGI;HistoricalVolatility;1.8926164
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6778493
CIX;HistoricalVolatility;1.4134023
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2402069
CJ;HistoricalVolatility;2.9613135
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8839405
CJR.B;HistoricalVolatility;2.0969625
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2908875
CLS;HistoricalVolatility;2.3707424
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1122273
CM;HistoricalVolatility;1.3266101
CM;LiquidityPremium;0.2541682
CM;MarginInterval;3.9798303
CNL;HistoricalVolatility;4.4017457
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2052372
CNQ;HistoricalVolatility;2.3130223
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9390669
CNR;HistoricalVolatility;1.392435
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1773051
CP;HistoricalVolatility;1.7778239
CP;LiquidityPremium;0
CP;MarginInterval;5.3334717
CPG;HistoricalVolatility;2.7281008
CPG;LiquidityPremium;0
CPG;MarginInterval;8.1843025
CPX;HistoricalVolatility;1.177703
CPX;LiquidityPremium;0
CPX;MarginInterval;3.533109
CR;HistoricalVolatility;3.3511624
CR;LiquidityPremium;0
CR;MarginInterval;10.0534873
CRRu;HistoricalVolatility;1.1946886
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5840659
CSHu;HistoricalVolatility;1.6677568
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0032705
CTC.A;HistoricalVolatility;1.4854788
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4564363
CU;HistoricalVolatility;1.2617953
CU;LiquidityPremium;0
CU;MarginInterval;3.7853859
CUFu;HistoricalVolatility;1.1842421
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5527264
CVE;HistoricalVolatility;2.5611506
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6834517
CWB;HistoricalVolatility;1.7918164
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3754492
DC.A;HistoricalVolatility;2.6592281
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9776843
DGC;HistoricalVolatility;3.9581386
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8744159
DHX.B;HistoricalVolatility;3.5543832
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6631497
DIRu;HistoricalVolatility;1.0347639
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1042918
DOL;HistoricalVolatility;1.329167
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9875011
DOO;HistoricalVolatility;1.9773098
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9319295
DPM;HistoricalVolatility;3.7288287
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1864861
DRGu;HistoricalVolatility;1.0472693
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.141808
DRM;HistoricalVolatility;2.0627224
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1881671
DSG;HistoricalVolatility;1.7524656
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2573967
Du;HistoricalVolatility;1.4339423
Du;LiquidityPremium;0
Du;MarginInterval;4.301827
ECA;HistoricalVolatility;2.4465144
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3395431
ECI;HistoricalVolatility;1.5078376
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5235128
EDR;HistoricalVolatility;4.3449208
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0347623
EDV;HistoricalVolatility;3.7323012
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1969036
EFN;HistoricalVolatility;2.4132848
EFN;LiquidityPremium;0
EFN;MarginInterval;7.2398543
EFN1;HistoricalVolatility;1.8256801
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4770402
EFX;HistoricalVolatility;1.8937484
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6812452
ELD;HistoricalVolatility;3.8567538
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5702615
EMA;HistoricalVolatility;0.994176
EMA;LiquidityPremium;0
EMA;MarginInterval;2.982528
EMF;HistoricalVolatility;0.9583165
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8749496
EMP.A;HistoricalVolatility;1.8555945
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5667836
ENB;HistoricalVolatility;1.2795483
ENB;LiquidityPremium;0
ENB;MarginInterval;3.838645
ENF;HistoricalVolatility;1.5120408
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5361223
ENGH;HistoricalVolatility;1.9378372
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8135115
ERF;HistoricalVolatility;2.5015686
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5047058
ESI;HistoricalVolatility;2.4370171
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3110512
EXE;HistoricalVolatility;2.0286362
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0859086
FAE;HistoricalVolatility;2.9856115
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9568345
FAL;HistoricalVolatility;1.359428
FAL;LiquidityPremium;0
FAL;MarginInterval;4.078284
FAX;HistoricalVolatility;2.1248848
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3746544
FBA;HistoricalVolatility;2.7807943
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3423829
FBB;HistoricalVolatility;3.291029
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8730869
FBC;HistoricalVolatility;1.1244861
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3734583
FBD;HistoricalVolatility;2.9537921
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8613763
FBM;HistoricalVolatility;1.5821288
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7463863
FBO;HistoricalVolatility;1.2707439
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8122317
FCB;HistoricalVolatility;1.3266101
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9798303
FCG;HistoricalVolatility;2.7281008
FCG;LiquidityPremium;0
FCG;MarginInterval;8.1843025
FCI;HistoricalVolatility;1.9541904
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8625711
FCL;HistoricalVolatility;1.8774937
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6324811
FCN;HistoricalVolatility;1.392435
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1773051
FCP;HistoricalVolatility;1.7778239
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3334717
FCQ;HistoricalVolatility;2.3130223
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9390669
FCR;HistoricalVolatility;1.0509087
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1527262
FCT;HistoricalVolatility;1.4854788
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4564363
FDO;HistoricalVolatility;1.329167
FDO;LiquidityPremium;0
FDO;MarginInterval;3.9875011
FEA;HistoricalVolatility;2.4465144
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3395431
FEB;HistoricalVolatility;1.2795483
FEB;LiquidityPremium;0
FEB;MarginInterval;3.838645
FEL;HistoricalVolatility;3.8567538
FEL;LiquidityPremium;0
FEL;MarginInterval;11.5702615
FFS;HistoricalVolatility;1.1207142
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3621425
FFV;HistoricalVolatility;2.2918399
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8755198
FGG;HistoricalVolatility;2.7719017
FGG;LiquidityPremium;0
FGG;MarginInterval;8.315705
FGI;HistoricalVolatility;1.7294966
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1884898
FGW;HistoricalVolatility;2.180545
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5416349
FHO;HistoricalVolatility;0.7272458
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1817373
FHS;HistoricalVolatility;1.7970563
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3911689
FIR;HistoricalVolatility;1.3952912
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1858736
FKK;HistoricalVolatility;3.3201706
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9605117
FLF;HistoricalVolatility;1.7728164
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3184492
FLL;HistoricalVolatility;1.2528305
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7584915
FM;HistoricalVolatility;3.9664842
FM;LiquidityPremium;0
FM;MarginInterval;11.8994525
FMA;HistoricalVolatility;0.994176
FMA;LiquidityPremium;0
FMA;MarginInterval;2.982528
FMF;HistoricalVolatility;2.0145632
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0436895
FMI;HistoricalVolatility;2.0424317
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1272951
FMO;HistoricalVolatility;1.6339584
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9018752
FMQ;HistoricalVolatility;3.9664842
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8994525
FMU;HistoricalVolatility;1.2799276
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8397828
FNB;HistoricalVolatility;1.3285047
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9855141
FNS;HistoricalVolatility;1.2817944
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8453832
FNV;HistoricalVolatility;2.2918399
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8755198
FOC;HistoricalVolatility;2.4374697
FOC;LiquidityPremium;0
FOC;MarginInterval;7.3124092
FPL;HistoricalVolatility;1.3357409
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0072227
FPM;HistoricalVolatility;3.0568372
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1705116
FPP;HistoricalVolatility;1.4452727
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3358182
FPW;HistoricalVolatility;1.4630236
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3890709
FQR;HistoricalVolatility;1.5202981
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5608943
FR;HistoricalVolatility;3.9458771
FR;LiquidityPremium;0
FR;MarginInterval;11.8376314
FRP;HistoricalVolatility;1.1420543
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4261628
FRT;HistoricalVolatility;1.3110487
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9331462
FRU;HistoricalVolatility;1.9417375
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8252125
FRV;HistoricalVolatility;3.9033736
FRV;LiquidityPremium;0
FRV;MarginInterval;11.7101207
FRY;HistoricalVolatility;1.3145683
FRY;LiquidityPremium;0
FRY;MarginInterval;3.943705
FSA;HistoricalVolatility;1.4420603
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3261808
FSJ;HistoricalVolatility;1.2344432
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7033296
FSU;HistoricalVolatility;2.1097671
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3293013
FTA;HistoricalVolatility;1.7109672
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1329017
FTC;HistoricalVolatility;1.2231422
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6694266
FTD;HistoricalVolatility;1.2465025
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7395076
FTK;HistoricalVolatility;3.5084274
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5252821
FTS;HistoricalVolatility;1.1207142
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3621425
FTT;HistoricalVolatility;2.0093879
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0281636
FVE;HistoricalVolatility;2.5611506
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6834517
FVI;HistoricalVolatility;3.8910684
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6732051
FWC;HistoricalVolatility;1.5979381
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7938142
FWN;HistoricalVolatility;1.2291926
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6875779
FWP;HistoricalVolatility;2.4308803
FWP;LiquidityPremium;0
FWP;MarginInterval;7.292641
FYR;HistoricalVolatility;3.309493
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9284791
G;HistoricalVolatility;2.7719017
G;LiquidityPremium;0
G;MarginInterval;8.315705
GC;HistoricalVolatility;2.1433093
GC;LiquidityPremium;0
GC;MarginInterval;6.4299279
GEI;HistoricalVolatility;1.6832163
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0496489
GIB.A;HistoricalVolatility;1.7294966
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1884898
GIL;HistoricalVolatility;2.180545
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5416349
GMP;HistoricalVolatility;3.6913604
GMP;LiquidityPremium;0
GMP;MarginInterval;11.0740813
GOOS;HistoricalVolatility;2.6214361
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.8643083
GRTu;HistoricalVolatility;1.8219124
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4657373
GS;HistoricalVolatility;2.1132432
GS;LiquidityPremium;0
GS;MarginInterval;6.3397297
GTE;HistoricalVolatility;2.9042691
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7128074
GUD;HistoricalVolatility;1.7241122
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1723367
GUY;HistoricalVolatility;4.0696619
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2089856
GWO;HistoricalVolatility;1.4303421
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2910263
H;HistoricalVolatility;0.7272458
H;LiquidityPremium;0.6048216
H;MarginInterval;2.1817373
HBC;HistoricalVolatility;2.8268954
HBC;LiquidityPremium;0
HBC;MarginInterval;8.4806863
HBM;HistoricalVolatility;3.3801443
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1404328
HCG;HistoricalVolatility;4.6714722
HCG;LiquidityPremium;0
HCG;MarginInterval;14.0144167
HGD;HistoricalVolatility;4.9135916
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7407748
HGU;HistoricalVolatility;4.8853891
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6561674
HMMJ;HistoricalVolatility;3.1014821
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3044462
HND;HistoricalVolatility;5.12915
HND;LiquidityPremium;0
HND;MarginInterval;15.3874501
HNU;HistoricalVolatility;5.1125527
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3376582
HOD;HistoricalVolatility;4.1106102
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3318307
HOU;HistoricalVolatility;4.0733585
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2200756
HPR;HistoricalVolatility;0.4340262
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3020785
HRu;HistoricalVolatility;1.4956725
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4870174
HSE;HistoricalVolatility;1.7970563
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3911689
HVU;HistoricalVolatility;7.6901419
HVU;LiquidityPremium;0
HVU;MarginInterval;23.0704257
HXD;HistoricalVolatility;2.0889132
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2667395
HXT;HistoricalVolatility;0.7918375
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3755126
HXU;HistoricalVolatility;2.070144
HXU;LiquidityPremium;0
HXU;MarginInterval;6.210432
IAG;HistoricalVolatility;1.690008
IAG;LiquidityPremium;0
IAG;MarginInterval;5.070024
IFC;HistoricalVolatility;1.3134877
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9404631
IFP;HistoricalVolatility;2.7180723
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1542169
IGM;HistoricalVolatility;1.3613869
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0841606
IMG;HistoricalVolatility;3.7471517
IMG;LiquidityPremium;0
IMG;MarginInterval;11.241455
IMO;HistoricalVolatility;1.6339584
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9018752
INE;HistoricalVolatility;1.780116
INE;LiquidityPremium;0
INE;MarginInterval;5.3403479
IPL;HistoricalVolatility;1.3357409
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0072227
ITP;HistoricalVolatility;3.0878116
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2634348
IVN;HistoricalVolatility;4.0411388
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1234163
JE;HistoricalVolatility;1.9739903
JE;LiquidityPremium;0
JE;MarginInterval;5.921971
JWEL;HistoricalVolatility;1.4601517
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.380455
K;HistoricalVolatility;3.3201706
K;LiquidityPremium;0
K;MarginInterval;9.9605117
KDX;HistoricalVolatility;3.7513418
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2540253
KEL;HistoricalVolatility;3.0591433
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1774299
KEY;HistoricalVolatility;1.5783904
KEY;LiquidityPremium;1.0372379
KEY;MarginInterval;4.7351713
KGA;HistoricalVolatility;2.0736344
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2209033
KL;HistoricalVolatility;3.2725197
KL;LiquidityPremium;0
KL;MarginInterval;9.817559
KML;HistoricalVolatility;1.4823454
KML;LiquidityPremium;0
KML;MarginInterval;4.4470361
KPO;HistoricalVolatility;2.2829025
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8487076
KXS;HistoricalVolatility;2.4293054
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2879161
L;HistoricalVolatility;1.2528305
L;LiquidityPremium;0
L;MarginInterval;3.7584915
LAC;HistoricalVolatility;6.6552246
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9656739
LB;HistoricalVolatility;1.3458101
LB;LiquidityPremium;0
LB;MarginInterval;4.0374302
LEAF;HistoricalVolatility;4.4982116
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.4946347
LGB;HistoricalVolatility;0.8082589
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4247768
LIF;HistoricalVolatility;2.4746004
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4238012
LNR;HistoricalVolatility;2.6557878
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9673635
LUN;HistoricalVolatility;3.5213722
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5641165
