AAV;HistoricalVolatility;2.8196686
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4590058
ABX;HistoricalVolatility;2.7179901
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1539704
AC;HistoricalVolatility;3.5331002
AC;LiquidityPremium;0
AC;MarginInterval;10.5993005
ACB;HistoricalVolatility;5.8814564
ACB;LiquidityPremium;1.2595821
ACB;MarginInterval;17.6443691
ACB1;HistoricalVolatility;5.3373086
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.0119259
ACO.X;HistoricalVolatility;1.3756242
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1268725
ACQ;HistoricalVolatility;3.6591861
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9775582
AD;HistoricalVolatility;1.6600442
AD;LiquidityPremium;0
AD;MarginInterval;4.9801327
AEM;HistoricalVolatility;2.9088735
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7266204
AGF.B;HistoricalVolatility;2.058565
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1756951
AGI;HistoricalVolatility;3.5030813
AGI;LiquidityPremium;0
AGI;MarginInterval;10.509244
AGU1;HistoricalVolatility;1.9832643
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9497929
AIF;HistoricalVolatility;2.2374757
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7124272
AIM;HistoricalVolatility;4.8509224
AIM;LiquidityPremium;0
AIM;MarginInterval;14.5527673
ALA;HistoricalVolatility;1.585856
ALA;LiquidityPremium;0
ALA;MarginInterval;4.757568
APH;HistoricalVolatility;6.0693878
APH;LiquidityPremium;0
APH;MarginInterval;18.2081635
APu;HistoricalVolatility;1.3465443
APu;LiquidityPremium;0
APu;MarginInterval;4.039633
AQN;HistoricalVolatility;1.7059015
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1177046
AR;HistoricalVolatility;3.7825094
AR;LiquidityPremium;0
AR;MarginInterval;11.3475281
ARE;HistoricalVolatility;2.1972982
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5918947
ARX;HistoricalVolatility;2.1551661
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4654982
ASR;HistoricalVolatility;3.8185317
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4555952
ATA;HistoricalVolatility;2.3189815
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9569444
ATD.B;HistoricalVolatility;1.6846449
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0539348
ATP;HistoricalVolatility;2.413272
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2398161
ATZ;HistoricalVolatility;2.2712019
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.8136058
AXu;HistoricalVolatility;1.3811025
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1433076
BAD;HistoricalVolatility;2.104715
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3141451
BAM.A;HistoricalVolatility;1.5021538
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5064613
BAX;HistoricalVolatility;0.0324669
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1216517
BAX18DC17;HistoricalVolatility;0.0324669
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1216517
BAX18NV19;HistoricalVolatility;0.0324669
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1216517
BAX19DC16;HistoricalVolatility;0.0512933
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1921932
BAX19JA14;HistoricalVolatility;0.0324669
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1216517
BAX19JN17;HistoricalVolatility;0.044026
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1649632
BAX19MR18;HistoricalVolatility;0.0324669
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1216517
BAX19SP16;HistoricalVolatility;0.044026
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1649632
BAX20DC14;HistoricalVolatility;0.0550944
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2064359
BAX20JN15;HistoricalVolatility;0.0512933
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1921932
BAX20MR16;HistoricalVolatility;0.0512933
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1921932
BAX20SP14;HistoricalVolatility;0.0512933
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1921932
BAX21JN14;HistoricalVolatility;0.0550944
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2064359
BAX21MR15;HistoricalVolatility;0.0550944
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2064359
BAX21SP13;HistoricalVolatility;0.0550944
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2064359
BB;HistoricalVolatility;3.2252874
BB;LiquidityPremium;0
BB;MarginInterval;9.6758623
BBD.B;HistoricalVolatility;2.9415932
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8247795
BCB;HistoricalVolatility;2.7869011
BCB;LiquidityPremium;0
BCB;MarginInterval;8.3607034
BCE;HistoricalVolatility;1.0781085
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2343255
BEIu;HistoricalVolatility;1.4539183
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3617549
BEPu;HistoricalVolatility;1.2616505
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7849515
BHC;HistoricalVolatility;3.1031067
BHC;LiquidityPremium;0
BHC;MarginInterval;9.30932
BIP2;HistoricalVolatility;4.2998856
BIP2;LiquidityPremium;0
BIP2;MarginInterval;12.8996568
BIPu;HistoricalVolatility;1.1855716
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5567147
BIR;HistoricalVolatility;3.0674278
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2022833
BLDP;HistoricalVolatility;4.6970658
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0911974
BLX;HistoricalVolatility;1.7544655
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2633966
BMO;HistoricalVolatility;1.1988301
BMO;LiquidityPremium;0.9109599
BMO;MarginInterval;3.5964904
BNP;HistoricalVolatility;2.9056224
BNP;LiquidityPremium;0
BNP;MarginInterval;8.7168671
BNS;HistoricalVolatility;1.2375215
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7125646
BPYu;HistoricalVolatility;1.2553543
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7660629
BTE;HistoricalVolatility;3.3280679
BTE;LiquidityPremium;0
BTE;MarginInterval;9.9842036
BTE1;HistoricalVolatility;3.0602517
BTE1;LiquidityPremium;0
BTE1;MarginInterval;9.1807551
BTO;HistoricalVolatility;3.5661328
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6983983
CAE;HistoricalVolatility;1.5083481
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5250442
CARu;HistoricalVolatility;1.2575643
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7726929
CAS;HistoricalVolatility;2.4280628
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2841885
CCA;HistoricalVolatility;1.4116966
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2350898
CCL.B;HistoricalVolatility;1.9039678
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7119035
CCO;HistoricalVolatility;2.4950906
CCO;LiquidityPremium;0
CCO;MarginInterval;7.4852717
CEU;HistoricalVolatility;2.8980453
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6941359
CF;HistoricalVolatility;2.708916
CF;LiquidityPremium;0
CF;MarginInterval;8.1267481
CFP;HistoricalVolatility;2.294252
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8827559
CFW;HistoricalVolatility;3.2603453
CFW;LiquidityPremium;0
CFW;MarginInterval;9.781036
CG;HistoricalVolatility;4.0810377
CG;LiquidityPremium;0
CG;MarginInterval;12.2431131
CGB;HistoricalVolatility;0.3517134
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0551403
CGB18DC18;HistoricalVolatility;0.3517134
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0551403
CGB19JN19;HistoricalVolatility;0.3517134
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0551403
CGB19MR20;HistoricalVolatility;0.3517134
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0551403
CGB19SP19;HistoricalVolatility;0.3517134
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0551403
CGF;HistoricalVolatility;0.2306217
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6918652
CGX;HistoricalVolatility;1.7124909
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1374728
CGZ;HistoricalVolatility;0.1222421
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3667264
CHEu;HistoricalVolatility;1.6866778
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0600335
CHR;HistoricalVolatility;2.2281521
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6844563
CIGI;HistoricalVolatility;1.8617945
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5853836
CIX;HistoricalVolatility;1.3616752
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0850257
CJ;HistoricalVolatility;2.8454964
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5364892
CJR.B;HistoricalVolatility;3.0175735
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0527204
CLS;HistoricalVolatility;2.2789496
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8368489
CM;HistoricalVolatility;1.2545774
CM;LiquidityPremium;0.6086223
CM;MarginInterval;3.7637321
CNL;HistoricalVolatility;4.224919
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6747569
CNQ;HistoricalVolatility;2.2771039
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8313117
CNR;HistoricalVolatility;1.3504396
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0513187
CP;HistoricalVolatility;1.7163985
CP;LiquidityPremium;0
CP;MarginInterval;5.1491956
CPG;HistoricalVolatility;2.4881272
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4643816
CPX;HistoricalVolatility;1.1608373
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4825119
CR;HistoricalVolatility;3.7799977
CR;LiquidityPremium;0
CR;MarginInterval;11.339993
CRON;HistoricalVolatility;6.9356405
CRON;LiquidityPremium;0
CRON;MarginInterval;20.8069216
CRRu;HistoricalVolatility;1.1442694
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4328083
CSHu;HistoricalVolatility;1.5883201
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7649603
CTC.A;HistoricalVolatility;1.4498498
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3495495
CU;HistoricalVolatility;1.2044805
CU;LiquidityPremium;0
CU;MarginInterval;3.6134414
CUFu;HistoricalVolatility;1.1566541
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4699624
CVE;HistoricalVolatility;2.519616
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5588481
CWB;HistoricalVolatility;1.7443464
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2330393
DC.A;HistoricalVolatility;3.4407678
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.3223035
DGC;HistoricalVolatility;3.9036894
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7110682
DHX;HistoricalVolatility;6.0286366
DHX;LiquidityPremium;0
DHX;MarginInterval;18.0859099
DIRu;HistoricalVolatility;1.008281
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.024843
DOL;HistoricalVolatility;2.1956613
DOL;LiquidityPremium;0
DOL;MarginInterval;6.586984
DOO;HistoricalVolatility;2.3052974
DOO;LiquidityPremium;0
DOO;MarginInterval;6.9158921
DPM;HistoricalVolatility;3.7352152
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2056457
DRGu;HistoricalVolatility;1.0312419
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0937257
DRM;HistoricalVolatility;1.9520584
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8561752
DRT;HistoricalVolatility;2.7156887
DRT;LiquidityPremium;0
DRT;MarginInterval;8.147066
DSG;HistoricalVolatility;1.6993978
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0981934
Du;HistoricalVolatility;1.3962953
Du;LiquidityPremium;0
Du;MarginInterval;4.1888858
ECA;HistoricalVolatility;2.4993419
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4980257
EDR;HistoricalVolatility;4.2737668
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8213003
EDV;HistoricalVolatility;3.6953417
EDV;LiquidityPremium;0
EDV;MarginInterval;11.086025
EFN;HistoricalVolatility;3.815436
EFN;LiquidityPremium;0
EFN;MarginInterval;11.4463079
EFN1;HistoricalVolatility;2.4439066
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.3317199
EFX;HistoricalVolatility;1.9135848
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7407544
ELD;HistoricalVolatility;3.5769766
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7309299
EMA;HistoricalVolatility;0.9832733
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9498198
EMF;HistoricalVolatility;0.9205257
EMF;LiquidityPremium;0
EMF;MarginInterval;2.761577
EMP.A;HistoricalVolatility;1.4615633
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3846898
ENB;HistoricalVolatility;1.5253464
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5760392
ENF;HistoricalVolatility;1.4728034
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4184102
ENGH;HistoricalVolatility;1.8803643
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6410929
ERF;HistoricalVolatility;2.5554829
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6664486
ESI;HistoricalVolatility;2.4458772
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3376317
EXE;HistoricalVolatility;1.9991257
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9973772
FAC;HistoricalVolatility;1.5083481
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5250442
FAE;HistoricalVolatility;2.9088735
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7266204
FAL;HistoricalVolatility;1.585856
FAL;LiquidityPremium;0
FAL;MarginInterval;4.757568
FAX;HistoricalVolatility;2.1551661
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4654982
FBA;HistoricalVolatility;2.7179901
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1539704
FBB;HistoricalVolatility;3.2252874
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6758623
FBC;HistoricalVolatility;1.0781085
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2343255
FBD;HistoricalVolatility;2.9415932
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8247795
FBH;HistoricalVolatility;3.1031067
FBH;LiquidityPremium;0
FBH;MarginInterval;9.30932
FBM;HistoricalVolatility;1.5021538
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5064613
FBO;HistoricalVolatility;1.1988301
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5964904
FCB;HistoricalVolatility;1.2545774
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7637321
FCG;HistoricalVolatility;2.4881272
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4643816
FCI;HistoricalVolatility;1.9039678
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7119035
FCL;HistoricalVolatility;1.8182823
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4548469
FCN;HistoricalVolatility;1.3504396
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0513187
FCP;HistoricalVolatility;1.7163985
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1491956
FCQ;HistoricalVolatility;2.2771039
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8313117
FCR;HistoricalVolatility;1.0380732
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1142197
FCT;HistoricalVolatility;1.4498498
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3495495
FCX;HistoricalVolatility;1.3616752
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0850257
FDO;HistoricalVolatility;2.1956613
FDO;LiquidityPremium;0
FDO;MarginInterval;6.586984
FEA;HistoricalVolatility;2.4993419
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4980257
FEB;HistoricalVolatility;1.5253464
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5760392
FEF;HistoricalVolatility;3.815436
FEF;LiquidityPremium;0
FEF;MarginInterval;11.4463079
FEG;HistoricalVolatility;1.7378862
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2136587
FEL;HistoricalVolatility;3.5769766
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7309299
FEM;HistoricalVolatility;1.4615633
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3846898
FEU;HistoricalVolatility;3.3280679
FEU;LiquidityPremium;0
FEU;MarginInterval;9.9842036
FFR;HistoricalVolatility;1.0380732
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1142197
FFS;HistoricalVolatility;1.0962702
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2888105
FFV;HistoricalVolatility;2.2198532
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6595595
FGG;HistoricalVolatility;2.7096425
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1289276
FGI;HistoricalVolatility;1.6444737
FGI;LiquidityPremium;0
FGI;MarginInterval;4.933421
FGN;HistoricalVolatility;1.3329606
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9988818
FGW;HistoricalVolatility;2.1418867
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4256602
FHO;HistoricalVolatility;0.7280119
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1840356
FHS;HistoricalVolatility;1.805873
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4176191
FIA;HistoricalVolatility;1.6755532
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0266596
FIC;HistoricalVolatility;0.9597676
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8793027
FIF;HistoricalVolatility;1.2529336
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7588009
FIR;HistoricalVolatility;1.3269543
FIR;LiquidityPremium;0
FIR;MarginInterval;3.980863
FIU;HistoricalVolatility;1.0024472
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0073416
FKH;HistoricalVolatility;1.434715
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3041451
FKJ;HistoricalVolatility;3.0330378
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0991133
FKK;HistoricalVolatility;3.2669979
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8009936
FKY;HistoricalVolatility;1.5439563
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6318689
FLC;HistoricalVolatility;2.6019858
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8059574
FLF;HistoricalVolatility;1.7455633
FLF;LiquidityPremium;0
FLF;MarginInterval;5.23669
FLL;HistoricalVolatility;1.2027862
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6083585
FLN;HistoricalVolatility;3.4663098
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3989295
FM;HistoricalVolatility;3.945362
FM;LiquidityPremium;0
FM;MarginInterval;11.836086
FMA;HistoricalVolatility;0.9832733
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9498198
FMF;HistoricalVolatility;1.9963627
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9890881
FMI;HistoricalVolatility;2.0294773
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0884319
FMJ;HistoricalVolatility;3.5513192
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.6539576
FMO;HistoricalVolatility;1.6031356
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8094067
FMQ;HistoricalVolatility;3.945362
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.836086
FMU;HistoricalVolatility;1.2409779
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7229338
FMX;HistoricalVolatility;2.3355301
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0065903
FNB;HistoricalVolatility;1.266175
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7985251
FNN;HistoricalVolatility;1.9723437
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9170311
FNS;HistoricalVolatility;1.2375215
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7125646
FNU;HistoricalVolatility;1.5465631
FNU;LiquidityPremium;0
FNU;MarginInterval;4.6396892
FNV;HistoricalVolatility;2.2198532
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6595595
FOA;HistoricalVolatility;5.8814564
FOA;LiquidityPremium;0
FOA;MarginInterval;17.6443691
FOC;HistoricalVolatility;2.4950906
FOC;LiquidityPremium;0
FOC;MarginInterval;7.4852717
FON;HistoricalVolatility;1.4651617
FON;LiquidityPremium;0
FON;MarginInterval;4.3954851
FOP;HistoricalVolatility;1.8895831
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6687492
FOU;HistoricalVolatility;2.2345162
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7035487
FPF;HistoricalVolatility;1.3264159
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9792478
FPH;HistoricalVolatility;6.0693878
FPH;LiquidityPremium;0
FPH;MarginInterval;18.2081635
FPK;HistoricalVolatility;1.9326304
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7978912
FPL;HistoricalVolatility;1.3443476
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0330427
FPM;HistoricalVolatility;2.9464771
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8394313
FPP;HistoricalVolatility;1.4144254
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2432761
FPV;HistoricalVolatility;2.1180347
FPV;LiquidityPremium;0
FPV;MarginInterval;6.354104
FPW;HistoricalVolatility;1.4266353
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2799059
FQB;HistoricalVolatility;1.3002585
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9007756
FQN;HistoricalVolatility;1.7059015
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1177046
FQR;HistoricalVolatility;1.4665011
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3995034
FR;HistoricalVolatility;3.8733847
FR;LiquidityPremium;0
FR;MarginInterval;11.620154
FRP;HistoricalVolatility;1.1494615
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4483844
FRQ;HistoricalVolatility;1.1855716
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5567147
FRT;HistoricalVolatility;1.2822196
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8466589
FRU;HistoricalVolatility;1.9474183
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8422549
FRW;HistoricalVolatility;1.1704629
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5113887
FRY;HistoricalVolatility;1.2606727
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7820182
FSA;HistoricalVolatility;1.3781987
FSA;LiquidityPremium;0
FSA;MarginInterval;4.134596
FSG;HistoricalVolatility;2.4511301
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3533902
FSH;HistoricalVolatility;3.0617528
FSH;LiquidityPremium;0
FSH;MarginInterval;9.1852584
FSJ;HistoricalVolatility;1.1903855
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5711566
FSU;HistoricalVolatility;2.0667603
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2002809
FTA;HistoricalVolatility;1.6846449
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0539348
FTC;HistoricalVolatility;1.1625481
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4876443
FTD;HistoricalVolatility;1.1919275
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5757826
FTK;HistoricalVolatility;3.4757326
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4271979
FTL;HistoricalVolatility;1.3756242
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1268725
FTQ;HistoricalVolatility;3.4429618
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3288854
FTS;HistoricalVolatility;1.0962702
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2888105
FTT;HistoricalVolatility;1.9723437
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9170311
FUE;HistoricalVolatility;1.2044805
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6134414
FVE;HistoricalVolatility;2.519616
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5588481
FVH;HistoricalVolatility;1.5883201
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7649603
FVI;HistoricalVolatility;3.7299742
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1899225
FVJ;HistoricalVolatility;2.8454964
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5364892
FVM;HistoricalVolatility;1.9327875
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7983626
FWA;HistoricalVolatility;3.5331002
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5993005
FWC;HistoricalVolatility;1.5704251
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7112754
FWD;HistoricalVolatility;5.895933
FWD;LiquidityPremium;0
FWD;MarginInterval;17.687799
FWL;HistoricalVolatility;1.3895678
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1687035
FWN;HistoricalVolatility;1.1897508
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5692525
FWP;HistoricalVolatility;2.3878462
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1635386
FWT;HistoricalVolatility;2.3926326
FWT;LiquidityPremium;0
FWT;MarginInterval;7.1778977
FXB;HistoricalVolatility;0.2805953
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8417859
FXE;HistoricalVolatility;0.8639269
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5917806
FXG;HistoricalVolatility;2.3814354
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1443061
FXJ;HistoricalVolatility;3.0175735
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.0527204
FXN;HistoricalVolatility;1.051072
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1532161
FXT;HistoricalVolatility;0.7668114
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3004342
FYP;HistoricalVolatility;1.2553543
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7660629
FYR;HistoricalVolatility;3.2683214
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8049641
FZB;HistoricalVolatility;0.764092
FZB;LiquidityPremium;0
FZB;MarginInterval;2.292276
FZC;HistoricalVolatility;1.4116966
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2350898
FZN;HistoricalVolatility;0.7718141
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3154423
FZU;HistoricalVolatility;0.7352691
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2058074
G;HistoricalVolatility;2.7096425
G;LiquidityPremium;0
G;MarginInterval;8.1289276
GC;HistoricalVolatility;2.5581884
GC;LiquidityPremium;0
GC;MarginInterval;7.6745651
GEI;HistoricalVolatility;1.6376851
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9130552
GIB.A;HistoricalVolatility;1.6444737
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.933421
GIL;HistoricalVolatility;2.1418867
GIL;LiquidityPremium;0
