AAV;HistoricalVolatility;5.0073948
AAV;LiquidityPremium;0
AAV;MarginInterval;15.0221844
ABX;HistoricalVolatility;3.0832069
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2496207
AC;HistoricalVolatility;5.1410722
AC;LiquidityPremium;0
AC;MarginInterval;15.4232166
ACB;HistoricalVolatility;8.3757025
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1271076
ACB1;HistoricalVolatility;8.1451054
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.4353161
ACO.X;HistoricalVolatility;2.9441107
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.8323321
ACQ;HistoricalVolatility;5.2081254
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.6243761
AD;HistoricalVolatility;4.5776134
AD;LiquidityPremium;0
AD;MarginInterval;13.7328403
AEM;HistoricalVolatility;3.2421329
AEM;LiquidityPremium;0
AEM;MarginInterval;9.7263986
AGF.B;HistoricalVolatility;4.0968624
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;12.2905871
AGI;HistoricalVolatility;4.603457
AGI;LiquidityPremium;0
AGI;MarginInterval;13.8103711
AIF;HistoricalVolatility;3.0658654
AIF;LiquidityPremium;0
AIF;MarginInterval;9.1975963
AIM;HistoricalVolatility;3.6955896
AIM;LiquidityPremium;0
AIM;MarginInterval;11.0867689
ALA;HistoricalVolatility;4.1324428
ALA;LiquidityPremium;0
ALA;MarginInterval;12.3973283
APHA;HistoricalVolatility;5.9659461
APHA;LiquidityPremium;0
APHA;MarginInterval;17.8978383
APu;HistoricalVolatility;2.7755361
APu;LiquidityPremium;0
APu;MarginInterval;8.3266082
AQN;HistoricalVolatility;2.7036163
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1108489
AR;HistoricalVolatility;5.0960477
AR;LiquidityPremium;0
AR;MarginInterval;15.288143
ARE;HistoricalVolatility;2.4254238
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2762713
ARX;HistoricalVolatility;4.3758581
ARX;LiquidityPremium;0
ARX;MarginInterval;13.1275744
ASR;HistoricalVolatility;4.512902
ASR;LiquidityPremium;0
ASR;MarginInterval;13.5387059
ATA;HistoricalVolatility;2.6625743
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9877229
ATD.B;HistoricalVolatility;2.3552685
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.0658055
ATP;HistoricalVolatility;2.5084171
ATP;LiquidityPremium;0
ATP;MarginInterval;7.5252512
ATZ;HistoricalVolatility;3.6292272
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.8876816
AXu;HistoricalVolatility;3.6443539
AXu;LiquidityPremium;0
AXu;MarginInterval;10.9330616
BAD;HistoricalVolatility;3.2103843
BAD;LiquidityPremium;0
BAD;MarginInterval;9.6311529
BAM.A;HistoricalVolatility;3.127174
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;9.3815219
BAX;HistoricalVolatility;0.0359608
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1347433
BAX20AG17;HistoricalVolatility;0.0359608
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1347433
BAX20DC14;HistoricalVolatility;0.0359608
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1347433
BAX20OC19;HistoricalVolatility;0.0359608
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1347433
BAX20SP14;HistoricalVolatility;0.0359608
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1347433
BAX21DC13;HistoricalVolatility;0.0441754
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1655229
BAX21JN14;HistoricalVolatility;0.0366065
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1371626
BAX21MR15;HistoricalVolatility;0.0366065
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1371626
BAX21SP13;HistoricalVolatility;0.0441754
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1655229
BAX22DC19;HistoricalVolatility;0.0464641
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1740985
BAX22JN13;HistoricalVolatility;0.0441754
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1655229
BAX22MR14;HistoricalVolatility;0.0441754
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1655229
BAX22SP19;HistoricalVolatility;0.0464641
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1740985
BAX23JN19;HistoricalVolatility;0.0464641
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1740985
BAX23MR13;HistoricalVolatility;0.0464641
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1740985
BB;HistoricalVolatility;3.8024138
BB;LiquidityPremium;0
BB;MarginInterval;11.4072414
BBD.B;HistoricalVolatility;6.0827353
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;18.248206
BBUu;HistoricalVolatility;3.7044731
BBUu;LiquidityPremium;0
BBUu;MarginInterval;11.1134193
BCE;HistoricalVolatility;2.0687425
BCE;LiquidityPremium;0
BCE;MarginInterval;6.2062276
BEIu;HistoricalVolatility;4.0446171
BEIu;LiquidityPremium;0
BEIu;MarginInterval;12.1338514
BEP1;HistoricalVolatility;3.6478685
BEP1;LiquidityPremium;0
BEP1;MarginInterval;10.9436056
BEPu;HistoricalVolatility;3.2368928
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.7106784
BHC;HistoricalVolatility;4.216785
BHC;LiquidityPremium;0
BHC;MarginInterval;12.650355
BIP1;HistoricalVolatility;3.3778291
BIP1;LiquidityPremium;0
BIP1;MarginInterval;10.1334872
BIPu;HistoricalVolatility;3.2878136
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.8634409
BIR;HistoricalVolatility;5.4396029
BIR;LiquidityPremium;0
BIR;MarginInterval;16.3188088
BLDP;HistoricalVolatility;5.4071692
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.2215075
BLX;HistoricalVolatility;3.0974349
BLX;LiquidityPremium;0
BLX;MarginInterval;9.2923048
BMO;HistoricalVolatility;2.9798046
BMO;LiquidityPremium;0
BMO;MarginInterval;8.9394139
BNS;HistoricalVolatility;2.617869
BNS;LiquidityPremium;0
BNS;MarginInterval;7.8536071
BPYu;HistoricalVolatility;4.3200647
BPYu;LiquidityPremium;0
BPYu;MarginInterval;12.9601941
BTE;HistoricalVolatility;7.1748151
BTE;LiquidityPremium;0
BTE;MarginInterval;21.5244453
BTO;HistoricalVolatility;4.1403897
BTO;LiquidityPremium;0
BTO;MarginInterval;12.421169
BYD;HistoricalVolatility;2.7983773
BYD;LiquidityPremium;0
BYD;MarginInterval;8.3951319
CAE;HistoricalVolatility;4.186904
CAE;LiquidityPremium;0
CAE;MarginInterval;12.5607119
CARu;HistoricalVolatility;2.257084
CARu;LiquidityPremium;0
CARu;MarginInterval;6.771252
CAS;HistoricalVolatility;2.9652426
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8957277
CCA;HistoricalVolatility;2.3095452
CCA;LiquidityPremium;0
CCA;MarginInterval;6.9286355
CCL.B;HistoricalVolatility;2.714205
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;8.1426151
CCO;HistoricalVolatility;3.0851207
CCO;LiquidityPremium;0
CCO;MarginInterval;9.255362
CEU;HistoricalVolatility;5.895204
CEU;LiquidityPremium;0
CEU;MarginInterval;17.6856119
CF;HistoricalVolatility;3.5645364
CF;LiquidityPremium;0
CF;MarginInterval;10.6936092
CFP;HistoricalVolatility;4.6128179
CFP;LiquidityPremium;0
CFP;MarginInterval;13.8384538
CG;HistoricalVolatility;4.1591399
CG;LiquidityPremium;0
CG;MarginInterval;12.4774197
CGB;HistoricalVolatility;0.4180533
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2541599
CGF;HistoricalVolatility;0.2064238
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6192715
CGX;HistoricalVolatility;6.1551976
CGX;LiquidityPremium;0
CGX;MarginInterval;18.4655927
CGZ;HistoricalVolatility;0.1032608
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3097824
CHEu;HistoricalVolatility;4.4196348
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.2589044
CHR;HistoricalVolatility;6.2928864
CHR;LiquidityPremium;0
CHR;MarginInterval;18.8786592
CIGI;HistoricalVolatility;4.1585462
CIGI;LiquidityPremium;0
CIGI;MarginInterval;12.4756387
CIX;HistoricalVolatility;3.1614781
CIX;LiquidityPremium;0
CIX;MarginInterval;9.4844343
CJ;HistoricalVolatility;6.8054219
CJ;LiquidityPremium;0
CJ;MarginInterval;20.4162657
CJR.B;HistoricalVolatility;4.4141827
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.2425481
CLS;HistoricalVolatility;4.1548818
CLS;LiquidityPremium;0
CLS;MarginInterval;12.4646455
CM;HistoricalVolatility;2.6767122
CM;LiquidityPremium;0
CM;MarginInterval;8.0301367
CNQ;HistoricalVolatility;4.8639627
CNQ;LiquidityPremium;0
CNQ;MarginInterval;14.5918881
CNR;HistoricalVolatility;2.0273538
CNR;LiquidityPremium;0
CNR;MarginInterval;6.0820615
CP;HistoricalVolatility;2.455645
CP;LiquidityPremium;0
CP;MarginInterval;7.366935
CPG;HistoricalVolatility;6.122991
CPG;LiquidityPremium;0
CPG;MarginInterval;18.3689731
CPX;HistoricalVolatility;3.2162019
CPX;LiquidityPremium;0
CPX;MarginInterval;9.6486057
CRA;HistoricalVolatility;0.0307354
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1151639
CRA20DC16;HistoricalVolatility;0.0369007
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.138265
CRA20JN17;HistoricalVolatility;0.0307354
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1151639
CRA20SP16;HistoricalVolatility;0.0307354
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1151639
CRA21DC15;HistoricalVolatility;0.0378947
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1419893
CRA21JN16;HistoricalVolatility;0.0378947
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1419893
CRA21MR17;HistoricalVolatility;0.0369007
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.138265
CRA21SP15;HistoricalVolatility;0.0378947
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1419893
CRA22DC21;HistoricalVolatility;0.0449509
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1684287
CRA22JN15;HistoricalVolatility;0.0449509
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1684287
CRA22MR16;HistoricalVolatility;0.0378947
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1419893
CRA22SP21;HistoricalVolatility;0.0449509
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1684287
CRA23MR15;HistoricalVolatility;0.0449509
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1684287
CRON;HistoricalVolatility;5.1540482
CRON;LiquidityPremium;0
CRON;MarginInterval;15.4621445
CRRu;HistoricalVolatility;2.4768315
CRRu;LiquidityPremium;0
CRRu;MarginInterval;7.4304945
CSHu;HistoricalVolatility;3.3389472
CSHu;LiquidityPremium;0
CSHu;MarginInterval;10.0168417
CTC.A;HistoricalVolatility;3.4149381
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;10.2448144
CU;HistoricalVolatility;2.6324228
CU;LiquidityPremium;0
CU;MarginInterval;7.8972683
CUFu;HistoricalVolatility;3.4290174
CUFu;LiquidityPremium;0
CUFu;MarginInterval;10.2870523
CVE;HistoricalVolatility;5.9331538
CVE;LiquidityPremium;0
CVE;MarginInterval;17.7994613
CWB;HistoricalVolatility;3.1401345
CWB;LiquidityPremium;0
CWB;MarginInterval;9.4204036
CWEB;HistoricalVolatility;5.6416634
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.9249902
DIRu;HistoricalVolatility;2.9274974
DIRu;LiquidityPremium;0
DIRu;MarginInterval;8.7824921
DOL;HistoricalVolatility;2.0258802
DOL;LiquidityPremium;0
DOL;MarginInterval;6.0776407
DOO;HistoricalVolatility;5.0128873
DOO;LiquidityPremium;0
DOO;MarginInterval;15.0386619
DPM;HistoricalVolatility;4.3386492
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0159477
DRM;HistoricalVolatility;2.9245186
DRM;LiquidityPremium;0
DRM;MarginInterval;8.7735557
DRT;HistoricalVolatility;7.263462
DRT;LiquidityPremium;0
DRT;MarginInterval;21.7903861
DSG;HistoricalVolatility;2.4072521
DSG;LiquidityPremium;0
DSG;MarginInterval;7.2217562
Du;HistoricalVolatility;3.7078338
Du;LiquidityPremium;0
Du;MarginInterval;11.1235013
EDR;HistoricalVolatility;5.4231888
EDR;LiquidityPremium;0
EDR;MarginInterval;16.2695663
EDV;HistoricalVolatility;3.6663032
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9989096
EDV1;HistoricalVolatility;4.9660849
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.8982546
EFN;HistoricalVolatility;3.372593
EFN;LiquidityPremium;0
EFN;MarginInterval;10.1177791
EFX;HistoricalVolatility;4.5564333
EFX;LiquidityPremium;0
EFX;MarginInterval;13.6693
ELD;HistoricalVolatility;4.48085
ELD;LiquidityPremium;0
ELD;MarginInterval;13.44255
EMA;HistoricalVolatility;2.2685369
EMA;LiquidityPremium;0
EMA;MarginInterval;6.8056107
EMP.A;HistoricalVolatility;2.7365781
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;8.2097343
ENB;HistoricalVolatility;2.9045348
ENB;LiquidityPremium;0
ENB;MarginInterval;8.7136043
EQX;HistoricalVolatility;3.8288091
EQX;LiquidityPremium;0
EQX;MarginInterval;11.4864273
ERF;HistoricalVolatility;5.4952777
ERF;LiquidityPremium;0
ERF;MarginInterval;16.4858332
ESI;HistoricalVolatility;9.729346
ESI;LiquidityPremium;0
ESI;MarginInterval;29.188038
EXE;HistoricalVolatility;2.9107102
EXE;LiquidityPremium;0
EXE;MarginInterval;8.7321305
FCRu;HistoricalVolatility;2.8574187
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.5722562
FM;HistoricalVolatility;5.5691003
FM;LiquidityPremium;0
FM;MarginInterval;16.7073009
FNV;HistoricalVolatility;2.7074604
FNV;LiquidityPremium;0
FNV;MarginInterval;8.1223813
FR;HistoricalVolatility;4.758834
FR;LiquidityPremium;0
FR;MarginInterval;14.2765019
FRU;HistoricalVolatility;4.4346397
FRU;LiquidityPremium;0
FRU;MarginInterval;13.3039192
FTS;HistoricalVolatility;2.2555766
FTS;LiquidityPremium;0
FTS;MarginInterval;6.7667298
FTT;HistoricalVolatility;2.8510182
FTT;LiquidityPremium;0
FTT;MarginInterval;8.5530545
FVI;HistoricalVolatility;5.2244011
FVI;LiquidityPremium;0
FVI;MarginInterval;15.6732032
G1;HistoricalVolatility;2.8497317
G1;LiquidityPremium;0
G1;MarginInterval;8.5491952
GC;HistoricalVolatility;3.85183
GC;LiquidityPremium;0
GC;MarginInterval;11.5554901
GEI;HistoricalVolatility;3.7415024
GEI;LiquidityPremium;0
GEI;MarginInterval;11.2245073
GIB.A;HistoricalVolatility;2.0286728
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.0860183
GIL;HistoricalVolatility;3.6954748
GIL;LiquidityPremium;0
GIL;MarginInterval;11.0864245
GOOS;HistoricalVolatility;4.0238092
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.0714276
GRTu;HistoricalVolatility;2.7495142
GRTu;LiquidityPremium;0
GRTu;MarginInterval;8.2485425
GTE;HistoricalVolatility;8.3181762
GTE;LiquidityPremium;0
GTE;MarginInterval;24.9545286
GWO;HistoricalVolatility;3.034782
GWO;LiquidityPremium;0
GWO;MarginInterval;9.1043461
H;HistoricalVolatility;1.937575
H;LiquidityPremium;0
H;MarginInterval;5.812725
HBM;HistoricalVolatility;4.7868681
HBM;LiquidityPremium;0
HBM;MarginInterval;14.3606043
HCG;HistoricalVolatility;3.8342984
HCG;LiquidityPremium;0
HCG;MarginInterval;11.5028952
HEXO;HistoricalVolatility;9.1886984
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.5660951
HGD;HistoricalVolatility;5.7777939
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3333818
HGD3;HistoricalVolatility;5.6900037
HGD3;LiquidityPremium;0
HGD3;MarginInterval;17.0700112
HGU;HistoricalVolatility;5.9470773
HGU;LiquidityPremium;0
HGU;MarginInterval;17.8412319
HMMJ;HistoricalVolatility;3.3814539
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.1443616
HND;HistoricalVolatility;7.6962476
HND;LiquidityPremium;0
HND;MarginInterval;23.0887428
HNU;HistoricalVolatility;7.6108096
HNU;LiquidityPremium;0
HNU;MarginInterval;22.8324289
HOD;HistoricalVolatility;10.5690146
HOD;LiquidityPremium;0
HOD;MarginInterval;31.7070437
HOU;HistoricalVolatility;9.5197117
HOU;LiquidityPremium;0
HOU;MarginInterval;28.5591352
HOU3;HistoricalVolatility;8.7627402
HOU3;LiquidityPremium;0
HOU3;MarginInterval;26.2882206
HPR;HistoricalVolatility;1.8223043
HPR;LiquidityPremium;0
HPR;MarginInterval;5.4669129
HRu;HistoricalVolatility;3.8106015
HRu;LiquidityPremium;0
HRu;MarginInterval;11.4318045
HSE;HistoricalVolatility;5.1069567
HSE;LiquidityPremium;0
HSE;MarginInterval;15.3208702
HXT;HistoricalVolatility;2.1041781
HXT;LiquidityPremium;0
HXT;MarginInterval;6.3125344
IAG;HistoricalVolatility;3.4242768
IAG;LiquidityPremium;0
IAG;MarginInterval;10.2728303
IFC;HistoricalVolatility;2.1643383
IFC;LiquidityPremium;0
IFC;MarginInterval;6.493015
IFP;HistoricalVolatility;4.7180922
IFP;LiquidityPremium;0
IFP;MarginInterval;14.1542765
IGM;HistoricalVolatility;2.7614588
IGM;LiquidityPremium;0
IGM;MarginInterval;8.2843763
IMG;HistoricalVolatility;4.3875485
IMG;LiquidityPremium;0
IMG;MarginInterval;13.1626454
IMO;HistoricalVolatility;4.0492911
IMO;LiquidityPremium;0
IMO;MarginInterval;12.1478734
INE;HistoricalVolatility;2.8973346
INE;LiquidityPremium;0
INE;MarginInterval;8.6920038
IPL;HistoricalVolatility;5.0151525
IPL;LiquidityPremium;0
IPL;MarginInterval;15.0454574
ITP;HistoricalVolatility;4.0065319
ITP;LiquidityPremium;0
ITP;MarginInterval;12.0195956
IVN;HistoricalVolatility;3.8489846
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5469539
JE;HistoricalVolatility;11.3184488
JE;LiquidityPremium;0
JE;MarginInterval;33.9553464
JWEL;HistoricalVolatility;2.1545251
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.4635753
K;HistoricalVolatility;4.1870421
K;LiquidityPremium;0
K;MarginInterval;12.5611264
KEL;HistoricalVolatility;6.5815346
KEL;LiquidityPremium;0
KEL;MarginInterval;19.7446037
KEY;HistoricalVolatility;4.4737886
KEY;LiquidityPremium;0
KEY;MarginInterval;13.4213658
KL;HistoricalVolatility;3.9435179
KL;LiquidityPremium;0
KL;MarginInterval;11.8305536
KL1;HistoricalVolatility;3.9148755
KL1;LiquidityPremium;0
KL1;MarginInterval;11.7446265
KXS;HistoricalVolatility;3.0958015
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2874045
L;HistoricalVolatility;1.9660772
L;LiquidityPremium;0
L;MarginInterval;5.8982316
LABS;HistoricalVolatility;5.5008397
LABS;LiquidityPremium;0
LABS;MarginInterval;16.5025191
LAC;HistoricalVolatility;5.8851365
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6554094
LB;HistoricalVolatility;2.8120998
LB;LiquidityPremium;0
LB;MarginInterval;8.4362993
LGB;HistoricalVolatility;0.9450813
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8352438
LIF;HistoricalVolatility;3.1541267
LIF;LiquidityPremium;0
LIF;MarginInterval;9.4623802
LNR;HistoricalVolatility;3.2352034
LNR;LiquidityPremium;0
LNR;MarginInterval;9.7056101
LSPD;HistoricalVolatility;7.5829868
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.7489604
LUN;HistoricalVolatility;3.6257471
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8772412
MAG;HistoricalVolatility;4.8534126
MAG;LiquidityPremium;0
MAG;MarginInterval;14.5602377
MAXR;HistoricalVolatility;6.325952
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.977856
MDI;HistoricalVolatility;3.9787508
MDI;LiquidityPremium;0
MDI;MarginInterval;11.9362525
MEG;HistoricalVolatility;7.1042988
MEG;LiquidityPremium;0
MEG;MarginInterval;21.3128963
MFC;HistoricalVolatility;3.3122849
MFC;LiquidityPremium;0
MFC;MarginInterval;9.9368548
MFI;HistoricalVolatility;2.3709782
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1129345
MG;HistoricalVolatility;3.1170925
MG;LiquidityPremium;0
MG;MarginInterval;9.3512775
MIC;HistoricalVolatility;3.6347028
MIC;LiquidityPremium;0
MIC;MarginInterval;10.9041084
MRE;HistoricalVolatility;3.8268048
MRE;LiquidityPremium;0
MRE;MarginInterval;11.4804145
MRU;HistoricalVolatility;1.5735677
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7207032
MSI;HistoricalVolatility;1.7979312
MSI;LiquidityPremium;0
MSI;MarginInterval;5.3937936
MTL;HistoricalVolatility;3.9812607
MTL;LiquidityPremium;0
MTL;MarginInterval;11.9437822
MTY;HistoricalVolatility;5.6315983
MTY;LiquidityPremium;0
MTY;MarginInterval;16.894795
MUX;HistoricalVolatility;4.9318686
MUX;LiquidityPremium;0
MUX;MarginInterval;14.7956057
MX;HistoricalVolatility;5.2061736
MX;LiquidityPremium;0
MX;MarginInterval;15.6185207
NA;HistoricalVolatility;3.1186567
NA;LiquidityPremium;0
NA;MarginInterval;9.35597
NEPT;HistoricalVolatility;6.2891861
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.8675584
NFI;HistoricalVolatility;5.0863694
NFI;LiquidityPremium;0
NFI;MarginInterval;15.2591082
NG;HistoricalVolatility;4.6436462
NG;LiquidityPremium;0
NG;MarginInterval;13.9309387
NGD;HistoricalVolatility;5.2309701
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6929104
NGT;HistoricalVolatility;3.0679397
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2038192
NPI;HistoricalVolatility;2.6336573
NPI;LiquidityPremium;0
NPI;MarginInterval;7.900972
NTR;HistoricalVolatility;2.8054077
NTR;LiquidityPremium;0
NTR;MarginInterval;8.4162232
NVA;HistoricalVolatility;8.58616
NVA;LiquidityPremium;0
NVA;MarginInterval;25.7584799
NVUu;HistoricalVolatility;1.6155264
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.8465793
NWC;HistoricalVolatility;2.5104248
NWC;LiquidityPremium;0
NWC;MarginInterval;7.5312744
NWHu;HistoricalVolatility;2.9650674
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.8952023
OGC;HistoricalVolatility;4.9921513
OGC;LiquidityPremium;0
OGC;MarginInterval;14.976454
OGI;HistoricalVolatility;6.2851631
OGI;LiquidityPremium;0
OGI;MarginInterval;18.8554892
ONEX;HistoricalVolatility;2.8962754
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.6888261
OR;HistoricalVolatility;3.7709408
OR;LiquidityPremium;0
OR;MarginInterval;11.3128223
OSB;HistoricalVolatility;4.7669148
OSB;LiquidityPremium;0
OSB;MarginInterval;14.3007444
OSK;HistoricalVolatility;4.8801268
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6403804
OTEX;HistoricalVolatility;2.2352415
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7057244
OVV;HistoricalVolatility;7.97481
OVV;LiquidityPremium;0
OVV;MarginInterval;23.92443
PAAS;HistoricalVolatility;4.6271386
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.8814159
PBH;HistoricalVolatility;2.1265407
PBH;LiquidityPremium;0
PBH;MarginInterval;6.379622
PD;HistoricalVolatility;6.4939422
PD;LiquidityPremium;0
PD;MarginInterval;19.4818266
PEY;HistoricalVolatility;4.6919281
PEY;LiquidityPremium;0
PEY;MarginInterval;14.0757842
PG;HistoricalVolatility;4.3100259
PG;LiquidityPremium;0
PG;MarginInterval;12.9300776
PKI;HistoricalVolatility;3.5842959
PKI;LiquidityPremium;0
PKI;MarginInterval;10.7528877
PLC;HistoricalVolatility;2.9199643
PLC;LiquidityPremium;0
PLC;MarginInterval;8.759893
POU;HistoricalVolatility;7.1656244
POU;LiquidityPremium;0
POU;MarginInterval;21.4968732
POW;HistoricalVolatility;3.5381147
POW;LiquidityPremium;0
POW;MarginInterval;10.614344
PPL;HistoricalVolatility;5.0328402
PPL;LiquidityPremium;0
PPL;MarginInterval;15.0985206
PRMW;HistoricalVolatility;3.4738295
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.4214885
PSI;HistoricalVolatility;3.7191826
PSI;LiquidityPremium;0
PSI;MarginInterval;11.1575477
PSK;HistoricalVolatility;3.7210769
PSK;LiquidityPremium;0
PSK;MarginInterval;11.1632307
PVG;HistoricalVolatility;4.8407915
PVG;LiquidityPremium;0
PVG;MarginInterval;14.5223746
PXT;HistoricalVolatility;3.8391517
PXT;LiquidityPremium;0
PXT;MarginInterval;11.5174552
QBR.B;HistoricalVolatility;2.0635305
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.1905914
QSR;HistoricalVolatility;3.3066723
QSR;LiquidityPremium;0
QSR;MarginInterval;9.9200168
RBA;HistoricalVolatility;2.6790995
RBA;LiquidityPremium;0
RBA;MarginInterval;8.0372985
RCI.B;HistoricalVolatility;2.3564901
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.0694703
REAL;HistoricalVolatility;4.4824166
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4472499
REIu;HistoricalVolatility;3.168307
REIu;LiquidityPremium;0
REIu;MarginInterval;9.504921
RFP;HistoricalVolatility;5.9528479
RFP;LiquidityPremium;0
RFP;MarginInterval;17.8585436
RNW;HistoricalVolatility;2.6430949
RNW;LiquidityPremium;0
RNW;MarginInterval;7.9292847
ROOT;HistoricalVolatility;5.0668127
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.2004382
RUS;HistoricalVolatility;2.9755161
RUS;LiquidityPremium;0
RUS;MarginInterval;8.9265483
RY;HistoricalVolatility;2.3877776
RY;LiquidityPremium;0
RY;MarginInterval;7.1633329
SAP;HistoricalVolatility;2.1319248
SAP;LiquidityPremium;0
SAP;MarginInterval;6.3957743
SCF;HistoricalVolatility;2.0769093
SCF;LiquidityPremium;0
SCF;MarginInterval;6.2307279
SCL;HistoricalVolatility;11.1500533
SCL;LiquidityPremium;0
SCL;MarginInterval;33.4501598
SEA;HistoricalVolatility;4.3720834
SEA;LiquidityPremium;0
SEA;MarginInterval;13.1162503
SES;HistoricalVolatility;7.3946236
SES;LiquidityPremium;0
SES;MarginInterval;22.1838709
SGY;HistoricalVolatility;7.6067063
SGY;LiquidityPremium;0
SGY;MarginInterval;22.8201189
SHOP;HistoricalVolatility;4.2109225
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.6327676
SIA;HistoricalVolatility;3.5017001
SIA;LiquidityPremium;0
SIA;MarginInterval;10.5051002
SIS;HistoricalVolatility;3.1370592
