ABX;HistoricalVolatility;3.0208393
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0625179
AC;HistoricalVolatility;3.5591581
AC;LiquidityPremium;0
AC;MarginInterval;10.6774742
ACB;HistoricalVolatility;6.1542930
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4628791
ACO.X;HistoricalVolatility;1.3970170
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1910511
ACQ;HistoricalVolatility;3.9081602
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7244805
ADu;HistoricalVolatility;2.4150779
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2452337
AEM;HistoricalVolatility;3.3665785
AEM;LiquidityPremium;0
AEM;MarginInterval;10.0997354
AGI;HistoricalVolatility;4.1291150
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3873450
AIF;HistoricalVolatility;2.6344358
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9033075
AIM;HistoricalVolatility;2.7403870
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2211611
ALA;HistoricalVolatility;1.7946490
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3839471
APu;HistoricalVolatility;2.2715757
APu;LiquidityPremium;0
APu;MarginInterval;6.8147270
AQN;HistoricalVolatility;3.1388452
AQN;LiquidityPremium;0
AQN;MarginInterval;9.4165356
ARE;HistoricalVolatility;3.1229479
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3688438
ARX;HistoricalVolatility;2.8727840
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6183519
ASTL;HistoricalVolatility;3.5401177
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6203532
AT;HistoricalVolatility;5.2562564
AT;LiquidityPremium;0
AT;MarginInterval;15.7687693
ATD;HistoricalVolatility;1.6513613
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9540838
ATS;HistoricalVolatility;3.2990996
ATS;LiquidityPremium;0
ATS;MarginInterval;9.8972988
ATZ;HistoricalVolatility;2.5561402
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.6684207
AXu;HistoricalVolatility;2.3165437
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9496312
BAM;HistoricalVolatility;3.1286840
BAM;LiquidityPremium;0
BAM;MarginInterval;9.3860520
BAX;HistoricalVolatility;0.1054634
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3951659
BAX23AP17;HistoricalVolatility;0.1054634
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3951659
BAX23DC18;HistoricalVolatility;0.1293226
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4845649
BAX23JN19;HistoricalVolatility;0.1054634
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3951659
BAX23MY15;HistoricalVolatility;0.1054634
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3951659
BAX23SP18;HistoricalVolatility;0.1054634
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3951659
BAX24DC16;HistoricalVolatility;0.1315736
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4929993
BAX24JN17;HistoricalVolatility;0.1315736
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4929993
BAX24MR18;HistoricalVolatility;0.1293226
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4845649
BAX24SP16;HistoricalVolatility;0.1315736
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4929993
BAX25DC17;HistoricalVolatility;0.1097490
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4112238
BAX25JN16;HistoricalVolatility;0.1097490
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4112238
BAX25MR17;HistoricalVolatility;0.1315736
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4929993
BAX25SP15;HistoricalVolatility;0.1097490
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4112238
BAX26MR18;HistoricalVolatility;0.1097490
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4112238
BB;HistoricalVolatility;3.6038832
BB;LiquidityPremium;0
BB;MarginInterval;10.8116497
BBD.B;HistoricalVolatility;3.8306864
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4920592
BCE;HistoricalVolatility;1.4493637
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3480911
BDGI;HistoricalVolatility;2.7647322
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2941966
BEIu;HistoricalVolatility;1.7395313
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2185940
BEPC;HistoricalVolatility;2.8190842
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4572525
BEPu;HistoricalVolatility;1.6355913
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9067740
BHC;HistoricalVolatility;4.5851850
BHC;LiquidityPremium;0
BHC;MarginInterval;13.7555549
BIPu;HistoricalVolatility;1.8451139
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5353416
BIR;HistoricalVolatility;3.4785111
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4355334
BITF;HistoricalVolatility;8.8881145
BITF;LiquidityPremium;0
BITF;MarginInterval;26.6643434
BLDP;HistoricalVolatility;4.7630548
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2891644
BLX;HistoricalVolatility;2.3601612
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0804836
BMO;HistoricalVolatility;1.7099385
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1298154
BN;HistoricalVolatility;2.2693725
BN;LiquidityPremium;0
BN;MarginInterval;6.8081175
BN1;HistoricalVolatility;2.2068433
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6205298
BNS;HistoricalVolatility;1.6461091
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9383273
BTCC.B;HistoricalVolatility;5.7375370
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.2126110
BTCQ;HistoricalVolatility;5.7323379
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.1970136
BTCX.B;HistoricalVolatility;5.7456895
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.2370686
BTE;HistoricalVolatility;3.8512424
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5537271
BTO;HistoricalVolatility;3.9036739
BTO;LiquidityPremium;0
BTO;MarginInterval;11.7110217
CAE;HistoricalVolatility;2.4759040
CAE;LiquidityPremium;0
CAE;MarginInterval;7.4277119
CARu;HistoricalVolatility;1.6438724
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9316172
CAS;HistoricalVolatility;2.9569217
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8707650
CCA;HistoricalVolatility;1.8528503
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5585509
CCL.B;HistoricalVolatility;1.7168960
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1506881
CCO;HistoricalVolatility;2.9225034
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7675101
CF;HistoricalVolatility;3.4644456
CF;LiquidityPremium;0
CF;MarginInterval;10.3933369
CFP;HistoricalVolatility;2.6358807
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9076420
CG;HistoricalVolatility;4.9957854
CG;LiquidityPremium;0
CG;MarginInterval;14.9873561
CGB;HistoricalVolatility;0.6231154
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8693462
CGF;HistoricalVolatility;0.4114166
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2342497
CGX;HistoricalVolatility;2.5516089
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6548268
CGZ;HistoricalVolatility;0.1961417
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5884252
CHEu;HistoricalVolatility;2.5255028
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5765083
CHPu;HistoricalVolatility;1.2825124
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8475372
CIA;HistoricalVolatility;5.1344650
CIA;LiquidityPremium;0
CIA;MarginInterval;15.4033951
CIX;HistoricalVolatility;2.4134948
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2404843
CJ;HistoricalVolatility;4.2816331
CJ;LiquidityPremium;0
CJ;MarginInterval;12.8448993
CJR.B;HistoricalVolatility;3.1020414
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3061243
CLS;HistoricalVolatility;2.8602569
CLS;LiquidityPremium;0
CLS;MarginInterval;8.5807708
CM;HistoricalVolatility;1.8492640
CM;LiquidityPremium;0
CM;MarginInterval;5.5477920
CNQ;HistoricalVolatility;2.9737903
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9213710
CNR;HistoricalVolatility;1.4031188
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2093563
COA;HistoricalVolatility;0.1376870
COA;LiquidityPremium;0
COA;MarginInterval;0.5159058
COA23AP03;HistoricalVolatility;0.1376870
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5159058
COA23JN01;HistoricalVolatility;0.1376870
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5159058
COA23JY04;HistoricalVolatility;0.1376870
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.5159058
COA23MY01;HistoricalVolatility;0.1376870
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5159058
CP;HistoricalVolatility;1.7997717
CP;LiquidityPremium;0
CP;MarginInterval;5.3993151
CPG;HistoricalVolatility;3.2930908
CPG;LiquidityPremium;0
CPG;MarginInterval;9.8792723
CPX;HistoricalVolatility;1.6700261
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0100783
CRA;HistoricalVolatility;0.0513739
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1924953
CRA23DC20;HistoricalVolatility;0.1170978
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4387594
CRA23JN21;HistoricalVolatility;0.0513739
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1924953
CRA23MR15;HistoricalVolatility;0.0513739
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1924953
CRA23SP20;HistoricalVolatility;0.1170978
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4387594
CRA24DC18;HistoricalVolatility;0.1419640
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5319315
CRA24JN19;HistoricalVolatility;0.1419640
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5319315
CRA24MR20;HistoricalVolatility;0.1419640
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5319315
CRA24SP18;HistoricalVolatility;0.1419640
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5319315
CRA25DC17;HistoricalVolatility;0.1139725
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4270490
CRA25JN18;HistoricalVolatility;0.1139725
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4270490
CRA25MR19;HistoricalVolatility;0.1139725
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4270490
CRA25SP17;HistoricalVolatility;0.1139725
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4270490
CRON;HistoricalVolatility;4.4677461
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4032384
CRRu;HistoricalVolatility;1.6394815
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9184444
CS;HistoricalVolatility;5.4482212
CS;LiquidityPremium;0
CS;MarginInterval;16.3446637
CSHu;HistoricalVolatility;2.4358009
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3074028
CTC.A;HistoricalVolatility;1.7898237
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3694712
CTS;HistoricalVolatility;4.2672695
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8018085
CU;HistoricalVolatility;1.4689713
CU;LiquidityPremium;0
CU;MarginInterval;4.4069138
CVE;HistoricalVolatility;3.8436530
CVE;LiquidityPremium;0
CVE;MarginInterval;11.5309591
CWB;HistoricalVolatility;2.1455933
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4367798
CWEB;HistoricalVolatility;5.7539061
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2617184
DFY;HistoricalVolatility;2.1143381
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3430144
DII.B;HistoricalVolatility;3.2531320
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7593960
DIRu;HistoricalVolatility;2.0044212
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.0132636
DND;HistoricalVolatility;4.0283926
DND;LiquidityPremium;0
DND;MarginInterval;12.0851777
DOL;HistoricalVolatility;1.4942146
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4826439
DOO;HistoricalVolatility;2.5031267
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5093802
DPM;HistoricalVolatility;4.3706739
DPM;LiquidityPremium;0
DPM;MarginInterval;13.1120216
DSG;HistoricalVolatility;2.0142255
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0426764
Du;HistoricalVolatility;2.6999407
Du;LiquidityPremium;0
Du;MarginInterval;8.0998220
EBIT;HistoricalVolatility;5.7282889
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.1848667
ECN;HistoricalVolatility;4.1316767
ECN;LiquidityPremium;0
ECN;MarginInterval;12.3950302
EDR;HistoricalVolatility;4.1516597
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4549792
EDV;HistoricalVolatility;3.3251428
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9754283
EFN;HistoricalVolatility;2.6765394
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0296182
EFR;HistoricalVolatility;5.9927252
EFR;LiquidityPremium;0
EFR;MarginInterval;17.9781755
EGLX;HistoricalVolatility;6.8987848
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6963545
ELD;HistoricalVolatility;3.5563977
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6691932
EMA;HistoricalVolatility;1.4814435
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4443305
EMP.A;HistoricalVolatility;1.5461904
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6385711
ENB;HistoricalVolatility;1.4191017
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2573052
EQX;HistoricalVolatility;5.1449688
EQX;LiquidityPremium;0
EQX;MarginInterval;15.4349063
ERF;HistoricalVolatility;3.1602438
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4807313
ERO;HistoricalVolatility;4.8171796
ERO;LiquidityPremium;0
ERO;MarginInterval;14.4515389
ETHH.B;HistoricalVolatility;6.0101092
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.0303277
ETHQ;HistoricalVolatility;6.0498545
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.1495635
ETHR;HistoricalVolatility;6.0647524
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.1942571
ETHX.B;HistoricalVolatility;6.0764834
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.2294502
EXE;HistoricalVolatility;2.1300817
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3902452
FCRu;HistoricalVolatility;1.5023723
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5071169
FEC;HistoricalVolatility;4.3375959
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0127878
FIL;HistoricalVolatility;5.0122614
FIL;LiquidityPremium;0
FIL;MarginInterval;15.0367841
FM;HistoricalVolatility;4.6417004
FM;LiquidityPremium;0
FM;MarginInterval;13.9251011
FNV;HistoricalVolatility;2.4203603
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2610808
FOOD;HistoricalVolatility;6.3322859
FOOD;LiquidityPremium;0
FOOD;MarginInterval;18.9968576
FR;HistoricalVolatility;4.6052077
FR;LiquidityPremium;0
FR;MarginInterval;13.8156232
FRU;HistoricalVolatility;2.5497576
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6492729
FTS;HistoricalVolatility;1.4576136
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3728408
FTT;HistoricalVolatility;2.2044903
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6134708
FVI;HistoricalVolatility;5.0540082
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1620245
GEI;HistoricalVolatility;2.2618965
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7856895
GFL;HistoricalVolatility;2.2041179
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6123536
GIB.A;HistoricalVolatility;1.4500085
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3500254
GIL;HistoricalVolatility;3.2189291
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6567874
GLO;HistoricalVolatility;9.3092714
GLO;LiquidityPremium;0
GLO;MarginInterval;27.9278141
GLXY;HistoricalVolatility;7.3112946
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.9338838
GOOS;HistoricalVolatility;3.6506174
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9518523
GRTu;HistoricalVolatility;2.0613844
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1841533
GWO;HistoricalVolatility;1.7927733
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3783199
H;HistoricalVolatility;1.3470485
H;LiquidityPremium;0
H;MarginInterval;4.0411456
HBM;HistoricalVolatility;4.3779995
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1339984
HCG;HistoricalVolatility;3.8636147
HCG;LiquidityPremium;0
HCG;MarginInterval;11.5908442
HEXO2;HistoricalVolatility;6.3692041
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1076124
HGD;HistoricalVolatility;5.4445482
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3336445
HGU;HistoricalVolatility;5.4571084
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3713251
HMMJ;HistoricalVolatility;3.1591637
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4774911
HND;HistoricalVolatility;9.6769529
HND;LiquidityPremium;0
HND;MarginInterval;29.0308588
HNU;HistoricalVolatility;9.7110511
HNU;LiquidityPremium;0
HNU;MarginInterval;29.1331533
HNU1;HistoricalVolatility;9.4472972
HNU1;LiquidityPremium;0
HNU1;MarginInterval;28.3418915
HOD;HistoricalVolatility;5.6995460
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0986380
HOG;HistoricalVolatility;1.8964882
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6894645
HPR;HistoricalVolatility;0.7570257
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2710770
HRu;HistoricalVolatility;1.5810236
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7430707
HUT;HistoricalVolatility;8.1479003
HUT;LiquidityPremium;0
HUT;MarginInterval;24.4437009
HWX;HistoricalVolatility;4.4899823
HWX;LiquidityPremium;0
HWX;MarginInterval;13.4699468
HXQ;HistoricalVolatility;1.8000321
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.4000962
HXT;HistoricalVolatility;1.2790457
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8371372
IAG;HistoricalVolatility;2.1117492
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3352477
IFC;HistoricalVolatility;1.5149750
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5449250
IFP;HistoricalVolatility;3.4439287
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3317860
IGM;HistoricalVolatility;1.7282764
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1848292
IMG;HistoricalVolatility;4.4038657
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2115971
IMO;HistoricalVolatility;2.4984737
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4954210
INE;HistoricalVolatility;2.0759603
INE;LiquidityPremium;0
INE;MarginInterval;6.2278808
IPL2;HistoricalVolatility;2.1873587
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5620762
IVN;HistoricalVolatility;4.7825509
IVN;LiquidityPremium;0
IVN;MarginInterval;14.3476526
K;HistoricalVolatility;3.6807768
K;LiquidityPremium;0
K;MarginInterval;11.0423303
KEY;HistoricalVolatility;1.7648058
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2944175
KNT;HistoricalVolatility;4.3632491
KNT;LiquidityPremium;0
KNT;MarginInterval;13.0897474
KRR;HistoricalVolatility;6.5094807
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5284420
KXS;HistoricalVolatility;2.7525854
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2577561
L;HistoricalVolatility;1.4552549
L;LiquidityPremium;0
L;MarginInterval;4.3657648
LAC;HistoricalVolatility;6.8440301
LAC;LiquidityPremium;0
LAC;MarginInterval;20.5320902
LB;HistoricalVolatility;1.9479481
LB;LiquidityPremium;0
LB;MarginInterval;5.8438443
LEV;HistoricalVolatility;4.9322762
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7968285
LGB;HistoricalVolatility;1.3143673
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9431020
LIF;HistoricalVolatility;2.7550839
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2652516
LNR;HistoricalVolatility;2.8086446
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4259338
LSPD;HistoricalVolatility;5.2484975
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.7454926
LUG;HistoricalVolatility;3.8585831
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5757493
LUN;HistoricalVolatility;3.9764397
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9293191
LWRK1;HistoricalVolatility;2.5853748
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.7561243
MAG;HistoricalVolatility;3.5580822
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6742467
MAXR;HistoricalVolatility;8.3521337
MAXR;LiquidityPremium;0
MAXR;MarginInterval;25.0564011
MDI;HistoricalVolatility;3.3326035
MDI;LiquidityPremium;0
MDI;MarginInterval;9.9978104
MEG;HistoricalVolatility;4.8835402
MEG;LiquidityPremium;0
MEG;MarginInterval;14.6506207
MFC;HistoricalVolatility;2.0463168
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1389503
MFI;HistoricalVolatility;2.4620071
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3860213
MG;HistoricalVolatility;2.7617206
MG;LiquidityPremium;0
MG;MarginInterval;8.2851619
MRE;HistoricalVolatility;3.1740946
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5222839
MRU;HistoricalVolatility;1.3117368
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9352105
MTL;HistoricalVolatility;2.3266536
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9799608
MX;HistoricalVolatility;3.1372995
MX;LiquidityPremium;0
MX;MarginInterval;9.4118986
NA;HistoricalVolatility;1.8830258
NA;LiquidityPremium;0
NA;MarginInterval;5.6490774
NFI;HistoricalVolatility;3.6134954
NFI;LiquidityPremium;0
NFI;MarginInterval;10.8404863
NG;HistoricalVolatility;6.1966333
NG;LiquidityPremium;0
NG;MarginInterval;18.5898999
NGD;HistoricalVolatility;5.6065069
NGD;LiquidityPremium;0
NGD;MarginInterval;16.8195207
NGT;HistoricalVolatility;2.8161238
NGT;LiquidityPremium;0
NGT;MarginInterval;8.4483715
NPI;HistoricalVolatility;1.5261668
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5785003
NPK;HistoricalVolatility;7.3077290
NPK;LiquidityPremium;0
NPK;MarginInterval;21.9231869
NTR;HistoricalVolatility;3.1487774
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4463321
NVEI;HistoricalVolatility;4.7392522
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.2177565
NWHu;HistoricalVolatility;1.9131845
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7395534
NXE;HistoricalVolatility;4.4726379
NXE;LiquidityPremium;0
NXE;MarginInterval;13.4179137
OBE;HistoricalVolatility;4.4351872
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3055617
OGC;HistoricalVolatility;5.1908887
OGC;LiquidityPremium;0
OGC;MarginInterval;15.5726660
OGI;HistoricalVolatility;5.7418069
OGI;LiquidityPremium;0
OGI;MarginInterval;17.2254207
OLA;HistoricalVolatility;4.7553493
OLA;LiquidityPremium;0
OLA;MarginInterval;14.2660480
ONEX;HistoricalVolatility;2.3770697
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1312090
OR;HistoricalVolatility;3.0133324
OR;LiquidityPremium;0
OR;MarginInterval;9.0399972
OSK;HistoricalVolatility;6.4053348
OSK;LiquidityPremium;0
OSK;MarginInterval;19.2160043
OTEX;HistoricalVolatility;2.0421148
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1263445
OVV;HistoricalVolatility;4.7046187
OVV;LiquidityPremium;0
OVV;MarginInterval;14.1138562
PAAS;HistoricalVolatility;3.4132338
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.2397014
PBH;HistoricalVolatility;1.9378703
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8136108
PD;HistoricalVolatility;3.8069565
PD;LiquidityPremium;0
PD;MarginInterval;11.4208694
PEY;HistoricalVolatility;3.0292994
PEY;LiquidityPremium;0
PEY;MarginInterval;9.0878983
PKI;HistoricalVolatility;2.4494248
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3482744
PMZu;HistoricalVolatility;1.8783809
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6351428
POU;HistoricalVolatility;3.6740594
POU;LiquidityPremium;0
POU;MarginInterval;11.0221782
POW;HistoricalVolatility;1.7479254
POW;LiquidityPremium;0
POW;MarginInterval;5.2437762
PPL;HistoricalVolatility;1.8783857
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6351570
PRMW;HistoricalVolatility;3.9705164
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9115493
PSK;HistoricalVolatility;2.5285050
PSK;LiquidityPremium;0
PSK;MarginInterval;7.5855149
PXT;HistoricalVolatility;3.4081962
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2245886
PYR;HistoricalVolatility;6.8801931
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6405793
QBR.B;HistoricalVolatility;1.8045238
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4135713
QSR;HistoricalVolatility;1.6758460
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0275379
RBA;HistoricalVolatility;2.2153010
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6459029
RBA1;HistoricalVolatility;2.5259798
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.5779395
RCI.B;HistoricalVolatility;1.6195578
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8586734
REAL;HistoricalVolatility;3.5577317
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6731952
REIu;HistoricalVolatility;1.5253959
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5761878
RNW;HistoricalVolatility;2.1159491
RNW;LiquidityPremium;0
RNW;MarginInterval;6.3478473
RUS;HistoricalVolatility;2.3337287
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0011860
RY;HistoricalVolatility;1.6158041
RY;LiquidityPremium;0
RY;MarginInterval;4.8474123
SAP;HistoricalVolatility;1.6589491
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9768474
SCF;HistoricalVolatility;1.2966775
SCF;LiquidityPremium;0
