ABX;HistoricalVolatility;2.8773577
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6320731
AC;HistoricalVolatility;3.9591729
AC;LiquidityPremium;0
AC;MarginInterval;11.8775186
ACB;HistoricalVolatility;6.9272086
ACB;LiquidityPremium;0
ACB;MarginInterval;20.7816258
ACO.X;HistoricalVolatility;1.2855118
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8565353
ACQ;HistoricalVolatility;3.8684810
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6054431
ADu;HistoricalVolatility;2.5129117
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5387351
AEM;HistoricalVolatility;3.4376986
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3130958
AEM1;HistoricalVolatility;3.6125721
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8377162
AGI;HistoricalVolatility;4.2437648
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7312943
AIF;HistoricalVolatility;2.6262819
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8788457
AIM;HistoricalVolatility;2.5685931
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7057794
ALA;HistoricalVolatility;1.6013647
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8040940
APu;HistoricalVolatility;1.8873743
APu;LiquidityPremium;0
APu;MarginInterval;5.6621229
AQN;HistoricalVolatility;2.0260656
AQN;LiquidityPremium;0
AQN;MarginInterval;6.0781968
ARE;HistoricalVolatility;2.5584170
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6752511
ARX;HistoricalVolatility;2.8479606
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5438819
AT;HistoricalVolatility;7.9665928
AT;LiquidityPremium;0
AT;MarginInterval;23.8997783
ATA;HistoricalVolatility;3.2364827
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7094482
ATD;HistoricalVolatility;2.0077526
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0232578
ATZ;HistoricalVolatility;2.8215104
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4645312
AXu;HistoricalVolatility;2.0207421
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0622263
BAM.A;HistoricalVolatility;2.1014524
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.3043572
BAX;HistoricalVolatility;0.0501092
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1877565
BAX22DC19;HistoricalVolatility;0.0683361
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2560518
BAX22JN13;HistoricalVolatility;0.0501092
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1877565
BAX22JY18;HistoricalVolatility;0.0501092
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1877565
BAX22MY16;HistoricalVolatility;0.0501092
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1877565
BAX22SP19;HistoricalVolatility;0.0501092
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1877565
BAX23DC18;HistoricalVolatility;0.0725746
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2719331
BAX23JN19;HistoricalVolatility;0.0725746
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2719331
BAX23MR13;HistoricalVolatility;0.0683361
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2560518
BAX23SP18;HistoricalVolatility;0.0725746
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2719331
BAX24DC16;HistoricalVolatility;0.0649195
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2432500
BAX24JN17;HistoricalVolatility;0.0649195
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2432500
BAX24MR18;HistoricalVolatility;0.0725746
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2719331
BAX24SP16;HistoricalVolatility;0.0649195
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2432500
BAX25MR17;HistoricalVolatility;0.0649195
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2432500
BB;HistoricalVolatility;3.6238766
BB;LiquidityPremium;0
BB;MarginInterval;10.8716298
BBD.B;HistoricalVolatility;3.9234247
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7702741
BBU1;HistoricalVolatility;2.4990587
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4971761
BCE;HistoricalVolatility;1.3713181
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1139542
BDGI;HistoricalVolatility;2.7457860
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2373579
BEIu;HistoricalVolatility;1.7070714
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1212143
BEPC;HistoricalVolatility;2.3757674
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1273021
BEPu;HistoricalVolatility;1.6346103
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9038309
BHC;HistoricalVolatility;3.2017043
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6051130
BIPu;HistoricalVolatility;2.1430579
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.4291738
BIR;HistoricalVolatility;3.6514957
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9544870
BLDP;HistoricalVolatility;4.8123308
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.4369923
BLX;HistoricalVolatility;2.5484024
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6452072
BMO;HistoricalVolatility;1.7000239
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1000718
BNS;HistoricalVolatility;1.5205834
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5617501
BTCC.B;HistoricalVolatility;6.5652410
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.6957230
BTCQ;HistoricalVolatility;6.5652410
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.6957230
BTCX.B;HistoricalVolatility;6.5652410
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.6957230
BTE;HistoricalVolatility;3.8961263
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6883790
BTO;HistoricalVolatility;3.3264835
BTO;LiquidityPremium;0
BTO;MarginInterval;9.9794506
CAE;HistoricalVolatility;2.8000391
CAE;LiquidityPremium;0
CAE;MarginInterval;8.4001173
CARu;HistoricalVolatility;1.5578595
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6735786
CAS;HistoricalVolatility;2.4434692
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3304077
CCA;HistoricalVolatility;1.3910300
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1730900
CCL.B;HistoricalVolatility;1.7402395
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2207185
CCO;HistoricalVolatility;3.7365621
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2096862
CF;HistoricalVolatility;2.6278585
CF;LiquidityPremium;0
CF;MarginInterval;7.8835754
CFP;HistoricalVolatility;2.7240808
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1722423
CG;HistoricalVolatility;4.7718554
CG;LiquidityPremium;0
CG;MarginInterval;14.3155661
CGB;HistoricalVolatility;0.4787737
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4363212
CGF;HistoricalVolatility;0.3228925
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9686774
CGX;HistoricalVolatility;2.4466085
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3398255
CGZ;HistoricalVolatility;0.1407265
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4221795
CHEu;HistoricalVolatility;2.2296748
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6890243
CHPu;HistoricalVolatility;1.2573232
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7719696
CIA;HistoricalVolatility;5.5648143
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6944429
CIX;HistoricalVolatility;2.1475464
CIX;LiquidityPremium;0
CIX;MarginInterval;6.4426393
CJ;HistoricalVolatility;4.8089363
CJ;LiquidityPremium;0
CJ;MarginInterval;14.4268090
CJR.B;HistoricalVolatility;2.0391286
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1173857
CLS;HistoricalVolatility;3.2534953
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7604860
CM;HistoricalVolatility;1.7297661
CM;LiquidityPremium;0
CM;MarginInterval;5.1892984
CNQ;HistoricalVolatility;2.9114524
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7343573
CNR;HistoricalVolatility;1.6093614
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8280842
CP;HistoricalVolatility;1.9360736
CP;LiquidityPremium;0
CP;MarginInterval;5.8082209
CPG;HistoricalVolatility;3.4520954
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3562862
CPX;HistoricalVolatility;1.4673986
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4021958
CRA;HistoricalVolatility;0.0312145
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1169592
CRA22DC21;HistoricalVolatility;0.0640787
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2400996
CRA22JN15;HistoricalVolatility;0.0312145
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1169592
CRA22MR16;HistoricalVolatility;0.0312145
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1169592
CRA22SP21;HistoricalVolatility;0.0640787
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2400996
CRA23DC20;HistoricalVolatility;0.0642839
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2408683
CRA23JN21;HistoricalVolatility;0.0642839
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2408683
CRA23MR15;HistoricalVolatility;0.0642839
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2408683
CRA23SP20;HistoricalVolatility;0.0642839
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2408683
CRA24DC18;HistoricalVolatility;0.0643553
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2411361
CRA24JN19;HistoricalVolatility;0.0643553
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2411361
CRA24MR20;HistoricalVolatility;0.0643553
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2411361
CRA24SP18;HistoricalVolatility;0.0643553
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2411361
CRON;HistoricalVolatility;4.5540096
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6620287
CRRu;HistoricalVolatility;1.4705699
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4117098
CS;HistoricalVolatility;3.7038266
CS;LiquidityPremium;0
CS;MarginInterval;11.1114798
CSHu;HistoricalVolatility;2.1286960
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3860880
CTC.A;HistoricalVolatility;1.6744242
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0232726
CTS;HistoricalVolatility;4.1309753
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3929258
CU;HistoricalVolatility;1.2124675
CU;LiquidityPremium;0
CU;MarginInterval;3.6374025
CVE;HistoricalVolatility;3.9820104
CVE;LiquidityPremium;0
CVE;MarginInterval;11.9460311
CVE1;HistoricalVolatility;2.9417897
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.8253691
CWB;HistoricalVolatility;1.9795475
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9386425
CWEB;HistoricalVolatility;5.1927695
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5783085
DFY;HistoricalVolatility;3.3183679
DFY;LiquidityPremium;0
DFY;MarginInterval;9.9551036
DII.B;HistoricalVolatility;5.3076525
DII.B;LiquidityPremium;0
DII.B;MarginInterval;15.9229575
DIRu;HistoricalVolatility;1.8947965
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6843896
DND;HistoricalVolatility;3.9074076
DND;LiquidityPremium;0
DND;MarginInterval;11.7222227
DOL;HistoricalVolatility;1.5140923
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5422770
DOO;HistoricalVolatility;2.7183828
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1551484
DPM;HistoricalVolatility;3.5555791
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6667373
DRM;HistoricalVolatility;2.5188940
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5566819
DSG;HistoricalVolatility;2.3049949
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9149847
Du;HistoricalVolatility;2.3024212
Du;LiquidityPremium;0
Du;MarginInterval;6.9072635
EBIT;HistoricalVolatility;6.5652410
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.6957230
ECN;HistoricalVolatility;2.5826423
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7479268
ECN1;HistoricalVolatility;2.5181440
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5544320
EDR;HistoricalVolatility;4.3426442
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0279326
EDV;HistoricalVolatility;3.4421801
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3265402
EFN;HistoricalVolatility;2.8405188
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5215563
EFR;HistoricalVolatility;5.0383118
EFR;LiquidityPremium;0
EFR;MarginInterval;15.1149353
EGLX;HistoricalVolatility;6.5789750
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7369250
ELD;HistoricalVolatility;3.5437535
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6312604
EMA;HistoricalVolatility;1.1265850
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3797550
EMP.A;HistoricalVolatility;1.5212733
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5638200
ENB;HistoricalVolatility;1.4131859
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2395577
EQX;HistoricalVolatility;4.4896218
EQX;LiquidityPremium;0
EQX;MarginInterval;13.4688654
ERF;HistoricalVolatility;3.2377039
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7131117
ERO;HistoricalVolatility;4.5401688
ERO;LiquidityPremium;0
ERO;MarginInterval;13.6205064
ETHH.B;HistoricalVolatility;6.5652410
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.6957230
ETHQ;HistoricalVolatility;6.5652410
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.6957230
ETHR;HistoricalVolatility;6.5652410
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.6957230
ETHX.B;HistoricalVolatility;6.5652410
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.6957230
EXE;HistoricalVolatility;2.1075509
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3226528
FCRu;HistoricalVolatility;1.3637027
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.0911082
FEC;HistoricalVolatility;4.3883193
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1649579
FM;HistoricalVolatility;4.0185539
FM;LiquidityPremium;0
FM;MarginInterval;12.0556618
FNV;HistoricalVolatility;2.3118788
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9356363
FOOD;HistoricalVolatility;4.4087802
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2263405
FR;HistoricalVolatility;3.8646286
FR;LiquidityPremium;0
FR;MarginInterval;11.5938859
FRU;HistoricalVolatility;2.6098065
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8294196
FTS;HistoricalVolatility;1.1731076
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5193229
FTT;HistoricalVolatility;2.1990348
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5971045
FVI;HistoricalVolatility;4.4890767
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4672301
GEI;HistoricalVolatility;2.3035115
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9105345
GFL;HistoricalVolatility;2.4968508
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4905524
GIB.A;HistoricalVolatility;1.5697069
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7091207
GIL;HistoricalVolatility;3.0975686
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2927057
GLXY;HistoricalVolatility;9.0429010
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1287029
GOOS;HistoricalVolatility;3.7304967
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1914900
GRTu;HistoricalVolatility;2.1262578
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.3787734
GWO;HistoricalVolatility;1.5342644
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6027931
H;HistoricalVolatility;1.0398244
H;LiquidityPremium;0
H;MarginInterval;3.1194732
HBM;HistoricalVolatility;4.0767390
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2302169
HCG;HistoricalVolatility;2.4636622
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3909866
HEXO;HistoricalVolatility;6.6176228
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.8528685
HGD;HistoricalVolatility;5.3277105
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9831314
HGU;HistoricalVolatility;5.0696528
HGU;LiquidityPremium;0
HGU;MarginInterval;15.2089585
HMMJ;HistoricalVolatility;3.6670561
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.0011684
HND;HistoricalVolatility;7.5193671
HND;LiquidityPremium;0
HND;MarginInterval;22.5581014
HNU;HistoricalVolatility;7.3862999
HNU;LiquidityPremium;0
HNU;MarginInterval;22.1588997
HOD;HistoricalVolatility;6.2946515
HOD;LiquidityPremium;0
HOD;MarginInterval;18.8839544
HPR;HistoricalVolatility;0.9590758
HPR;LiquidityPremium;0
HPR;MarginInterval;2.8772274
HR1;HistoricalVolatility;1.5244872
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5734615
HUT;HistoricalVolatility;10.9980998
HUT;LiquidityPremium;0
HUT;MarginInterval;32.9942993
HWX;HistoricalVolatility;4.1410728
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4232185
HXT;HistoricalVolatility;1.2259477
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6778431
IAG;HistoricalVolatility;1.9679574
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9038723
IFC;HistoricalVolatility;1.3963298
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1889893
IFP;HistoricalVolatility;3.5603676
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6811027
IGM;HistoricalVolatility;1.6543482
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9630447
IMG;HistoricalVolatility;3.6551876
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9655627
IMO;HistoricalVolatility;2.3478505
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0435516
INE;HistoricalVolatility;2.6578881
INE;LiquidityPremium;0
INE;MarginInterval;7.9736643
IPL1;HistoricalVolatility;2.1679526
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5038578
ITP;HistoricalVolatility;6.7083450
ITP;LiquidityPremium;0
ITP;MarginInterval;20.1250350
IVN;HistoricalVolatility;4.6743093
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0229280
K;HistoricalVolatility;3.5081654
K;LiquidityPremium;0
K;MarginInterval;10.5244962
KEY;HistoricalVolatility;1.7464094
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2392281
KNT;HistoricalVolatility;3.7555307
KNT;LiquidityPremium;0
KNT;MarginInterval;11.2665921
KRR;HistoricalVolatility;6.5734023
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7202069
KXS;HistoricalVolatility;3.1304508
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3913525
L;HistoricalVolatility;1.5164558
L;LiquidityPremium;0
L;MarginInterval;4.5493674
LAC;HistoricalVolatility;6.7587261
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2761783
LB;HistoricalVolatility;1.7338726
LB;LiquidityPremium;0
LB;MarginInterval;5.2016177
LEV;HistoricalVolatility;4.7311428
LEV;LiquidityPremium;0
LEV;MarginInterval;14.1934283
LGB;HistoricalVolatility;1.1253200
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3759599
LIF;HistoricalVolatility;3.0958795
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2876386
LNR;HistoricalVolatility;2.7208681
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1626044
LSPD;HistoricalVolatility;5.8439410
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.5318229
LUG;HistoricalVolatility;3.8650616
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5951847
LUN;HistoricalVolatility;3.7902288
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3706865
LWRK;HistoricalVolatility;2.0737822
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.2213465
MAG;HistoricalVolatility;3.6011999
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8035998
MAXR;HistoricalVolatility;4.3976135
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.1928406
MDI;HistoricalVolatility;3.5375028
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6125083
MEG;HistoricalVolatility;5.0201019
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0603056
MFC;HistoricalVolatility;2.0896569
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2689707
MFI;HistoricalVolatility;2.2576598
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7729795
MG;HistoricalVolatility;2.6416906
MG;LiquidityPremium;0
MG;MarginInterval;7.9250717
MRE;HistoricalVolatility;2.8684217
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6052650
MRU;HistoricalVolatility;1.3970773
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1912319
MTL;HistoricalVolatility;2.1248589
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3745768
MX;HistoricalVolatility;3.1937760
MX;LiquidityPremium;0
MX;MarginInterval;9.5813279
NA;HistoricalVolatility;1.7613639
NA;LiquidityPremium;0
NA;MarginInterval;5.2840917
NEPT;HistoricalVolatility;5.7376282
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.2128846
NFI;HistoricalVolatility;3.9514861
NFI;LiquidityPremium;0
NFI;MarginInterval;11.8544582
NG;HistoricalVolatility;5.9457110
NG;LiquidityPremium;0
NG;MarginInterval;17.8371329
NGD;HistoricalVolatility;5.1489469
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4468408
NGT;HistoricalVolatility;2.9265066
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7795197
NPI;HistoricalVolatility;1.5834952
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7504856
NTR;HistoricalVolatility;2.9542149
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8626448
NVEI;HistoricalVolatility;7.6944943
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.0834829
NWHu;HistoricalVolatility;1.5354775
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.6064325
NXE;HistoricalVolatility;4.8126207
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4378622
OGC;HistoricalVolatility;4.5416134
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6248402
OGI;HistoricalVolatility;6.5412113
OGI;LiquidityPremium;0
OGI;MarginInterval;19.6236339
OLA;HistoricalVolatility;5.2962258
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8886775
ONEX;HistoricalVolatility;2.0606557
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1819670
OR;HistoricalVolatility;3.0297552
OR;LiquidityPremium;0
OR;MarginInterval;9.0892657
OSK;HistoricalVolatility;7.7623992
OSK;LiquidityPremium;0
OSK;MarginInterval;23.2871976
OTEX;HistoricalVolatility;1.8007799
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4023398
OVV;HistoricalVolatility;4.5362385
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6087156
PAAS;HistoricalVolatility;3.1976628
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5929884
PBH;HistoricalVolatility;1.9771160
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9313481
PD;HistoricalVolatility;3.8366094
PD;LiquidityPremium;0
PD;MarginInterval;11.5098283
PEY;HistoricalVolatility;3.1092790
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3278369
PKI;HistoricalVolatility;2.1617689
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4853066
POU;HistoricalVolatility;3.5729490
POU;LiquidityPremium;0
POU;MarginInterval;10.7188469
POW;HistoricalVolatility;1.5364685
POW;LiquidityPremium;0
POW;MarginInterval;4.6094056
PPL;HistoricalVolatility;1.7394719
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2184158
PRMW;HistoricalVolatility;4.0253054
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0759161
PSK;HistoricalVolatility;2.6412882
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9238647
PVG1;HistoricalVolatility;4.8386557
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5159671
PXT;HistoricalVolatility;3.6055071
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8165212
PYR;HistoricalVolatility;6.3384429
PYR;LiquidityPremium;0
PYR;MarginInterval;19.0153287
QBR.B;HistoricalVolatility;1.6683133
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0049400
QSR;HistoricalVolatility;1.7134544
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1403632
RBA;HistoricalVolatility;2.3712638
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1137913
RCI.B;HistoricalVolatility;1.4493237
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3479711
REAL;HistoricalVolatility;3.9517196
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8551588
REIu;HistoricalVolatility;1.3766170
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1298511
RFP;HistoricalVolatility;4.1246166
RFP;LiquidityPremium;0
RFP;MarginInterval;12.3738499
RNW;HistoricalVolatility;1.6508881
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9526642
RUS;HistoricalVolatility;2.3954821
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1864464
RY;HistoricalVolatility;1.5836711
RY;LiquidityPremium;0
RY;MarginInterval;4.7510132
SAP;HistoricalVolatility;1.6106531
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8319594
SCF;HistoricalVolatility;1.2378016
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7134048
SCG;HistoricalVolatility;1.2621164
SCG;LiquidityPremium;0
SCG;MarginInterval;3.7863493
SCL;HistoricalVolatility;3.1322490
SCL;LiquidityPremium;0
SCL;MarginInterval;9.3967470
SCR1;HistoricalVolatility;7.6106781
SCR1;LiquidityPremium;0
SCR1;MarginInterval;22.8320344
SDV;HistoricalVolatility;0.6523645
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4443754
SDV22DC16;HistoricalVolatility;0.6523645
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4443754
SDV23DC15;HistoricalVolatility;0.9922921
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.7180661
SDV24DC20;HistoricalVolatility;0.9069073
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3981340
SDV25DC19;HistoricalVolatility;0.9069073
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3981340
SDV26DC18;HistoricalVolatility;0.9069073
