AARu;HistoricalVolatility;1.1082873
AARu;LiquidityPremium;0
AARu;MarginInterval;3.324862
AAV;HistoricalVolatility;2.6517799
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9553396
ABX;HistoricalVolatility;2.7618006
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2854019
AC;HistoricalVolatility;3.6904823
AC;LiquidityPremium;0
AC;MarginInterval;11.071447
ACO.X;HistoricalVolatility;1.4921065
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4763196
ACQ;HistoricalVolatility;3.2721033
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8163098
AD;HistoricalVolatility;1.6366795
AD;LiquidityPremium;0
AD;MarginInterval;4.9100384
AEM;HistoricalVolatility;3.0203884
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0611651
AFN;HistoricalVolatility;2.021567
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0647009
AGF.B;HistoricalVolatility;2.108307
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3249209
AGI;HistoricalVolatility;3.5787554
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7362662
AGI1;HistoricalVolatility;3.556493
AGI1;LiquidityPremium;1.80049
AGI1;MarginInterval;10.6694789
AGU;HistoricalVolatility;2.1319439
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3958316
AIF;HistoricalVolatility;2.2882507
AIF;LiquidityPremium;0
AIF;MarginInterval;6.864752
AIM;HistoricalVolatility;7.1150651
AIM;LiquidityPremium;0
AIM;MarginInterval;21.3451953
AKG;HistoricalVolatility;3.9399923
AKG;LiquidityPremium;0
AKG;MarginInterval;11.8199768
ALA;HistoricalVolatility;1.3930076
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1790227
APu;HistoricalVolatility;1.4156613
APu;LiquidityPremium;0
APu;MarginInterval;4.246984
AQN;HistoricalVolatility;1.7651037
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2953111
AR;HistoricalVolatility;4.537486
AR;LiquidityPremium;0
AR;MarginInterval;13.612458
ARE;HistoricalVolatility;2.2319326
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6957978
ARX;HistoricalVolatility;2.1313345
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3940034
ASR;HistoricalVolatility;3.8916292
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6748877
ATA;HistoricalVolatility;2.543847
ATA;LiquidityPremium;0
ATA;MarginInterval;7.631541
ATD.B;HistoricalVolatility;1.7293328
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1879983
ATH;HistoricalVolatility;3.1898069
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5694206
ATP;HistoricalVolatility;2.3379793
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0139379
ATZ;HistoricalVolatility;1.7827892
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3483676
AVO;HistoricalVolatility;3.0905976
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2717929
AXu;HistoricalVolatility;1.4753714
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4261143
AYA;HistoricalVolatility;3.5093465
AYA;LiquidityPremium;0
AYA;MarginInterval;10.5280394
BAD;HistoricalVolatility;2.4854128
BAD;LiquidityPremium;0
BAD;MarginInterval;7.4562384
BAM.A;HistoricalVolatility;1.6283394
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8850181
BAM4;HistoricalVolatility;1.6283382
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8850145
BAX;HistoricalVolatility;0.0334581
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1003742
BAX17AG14;HistoricalVolatility;0.0334581
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1003742
BAX17DC18;HistoricalVolatility;0.0334581
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1003742
BAX17JN19;HistoricalVolatility;0.0334581
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1003742
BAX17JY17;HistoricalVolatility;0.0334581
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1003742
BAX17SP18;HistoricalVolatility;0.0334581
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1003742
BAX18DC17;HistoricalVolatility;0.0334581
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1003742
BAX18JN18;HistoricalVolatility;0.0334581
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1003742
BAX18MR19;HistoricalVolatility;0.0334581
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1003742
BAX18SP17;HistoricalVolatility;0.0334581
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1003742
BAX19DC16;HistoricalVolatility;0.0334581
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1003742
BAX19JN17;HistoricalVolatility;0.0334581
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1003742
BAX19MR18;HistoricalVolatility;0.0334581
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1003742
BAX19SP16;HistoricalVolatility;0.0334581
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1003742
BAX20MR16;HistoricalVolatility;0.0334581
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1003742
BB;HistoricalVolatility;3.3037795
BB;LiquidityPremium;0
BB;MarginInterval;9.9113385
BBD.B;HistoricalVolatility;2.9406805
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8220416
BCB;HistoricalVolatility;3.022004
BCB;LiquidityPremium;0
BCB;MarginInterval;9.066012
BCE;HistoricalVolatility;1.1874903
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5624709
BCE3;HistoricalVolatility;1.1885116
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5655347
BDI;HistoricalVolatility;3.2652199
BDI;LiquidityPremium;0
BDI;MarginInterval;9.7956597
BEIu;HistoricalVolatility;1.4870861
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4612584
BEPu;HistoricalVolatility;1.3254588
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9763764
BIPu;HistoricalVolatility;1.2014199
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6042598
BIR;HistoricalVolatility;3.1051209
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3153627
BLX;HistoricalVolatility;1.9254235
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7762704
BMO;HistoricalVolatility;1.275572
BMO;LiquidityPremium;0.5694584
BMO;MarginInterval;3.8267159
BNP;HistoricalVolatility;3.4848538
BNP;LiquidityPremium;0
BNP;MarginInterval;10.4545613
BNS;HistoricalVolatility;1.2911696
BNS;LiquidityPremium;0.6075545
BNS;MarginInterval;3.8735089
BPYu;HistoricalVolatility;1.13184
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3955201
BTE;HistoricalVolatility;3.4485815
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3457446
BTO;HistoricalVolatility;3.7617757
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2853271
BXE;HistoricalVolatility;3.604653
BXE;LiquidityPremium;0
BXE;MarginInterval;10.813959
BYDu;HistoricalVolatility;2.3699381
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1098143
CAE;HistoricalVolatility;1.5842591
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7527774
CAM;HistoricalVolatility;9.1728168
CAM;LiquidityPremium;0
CAM;MarginInterval;27.5184503
CARu;HistoricalVolatility;1.3441962
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0325887
CAS;HistoricalVolatility;2.3755384
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1266152
CCA;HistoricalVolatility;1.4707061
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4121182
CCL.B;HistoricalVolatility;1.9488056
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8464169
CCO;HistoricalVolatility;2.7208483
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1625448
CEU;HistoricalVolatility;2.9838993
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9516978
CF;HistoricalVolatility;2.6987443
CF;LiquidityPremium;0
CF;MarginInterval;8.0962328
CFP;HistoricalVolatility;2.3190847
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9572541
CFW;HistoricalVolatility;3.6538478
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9615433
CFX;HistoricalVolatility;2.6112671
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8338012
CG;HistoricalVolatility;4.2544092
CG;LiquidityPremium;0
CG;MarginInterval;12.7632277
CGB;HistoricalVolatility;0.3512041
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0536123
CGB17DC18;HistoricalVolatility;0.3512041
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0536123
CGB17JN21;HistoricalVolatility;0.3512041
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0536123
CGB17SP20;HistoricalVolatility;0.3512041
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0536123
CGB18MR20;HistoricalVolatility;0.3512041
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0536123
CGF;HistoricalVolatility;0.2404724
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7214173
CGG;HistoricalVolatility;4.4602089
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3806268
CGL;HistoricalVolatility;1.0717802
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2153405
CGX;HistoricalVolatility;1.3578705
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0736116
CGZ;HistoricalVolatility;0.1382265
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4146796
CHEu;HistoricalVolatility;1.8026933
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.40808
CHR;HistoricalVolatility;2.256025
CHR;LiquidityPremium;0
CHR;MarginInterval;6.768075
CIGI;HistoricalVolatility;1.875127
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6253811
CIX;HistoricalVolatility;1.4668672
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4006017
CJ;HistoricalVolatility;3.044783
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1343491
CJR.B;HistoricalVolatility;1.6938451
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0815352
CLS;HistoricalVolatility;2.4462538
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3387614
CM;HistoricalVolatility;1.3378454
CM;LiquidityPremium;0.2675621
CM;MarginInterval;4.0135361
CNL;HistoricalVolatility;5.1602723
CNL;LiquidityPremium;0
CNL;MarginInterval;15.480817
CNQ;HistoricalVolatility;2.332403
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9972091
CNQ1;HistoricalVolatility;2.3314686
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9944059
CNR;HistoricalVolatility;1.4249087
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2747261
CP;HistoricalVolatility;1.8089227
CP;LiquidityPremium;0
CP;MarginInterval;5.426768
CPG;HistoricalVolatility;2.4177475
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2532425
CPX;HistoricalVolatility;1.1917704
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5753111
CR;HistoricalVolatility;3.3158807
CR;LiquidityPremium;0
CR;MarginInterval;9.9476421
CRRu;HistoricalVolatility;1.2316761
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6950283
CSHu;HistoricalVolatility;1.7150749
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1452248
CTC.A;HistoricalVolatility;1.5006921
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5020764
CU;HistoricalVolatility;1.309432
CU;LiquidityPremium;0
CU;MarginInterval;3.9282959
CUFu;HistoricalVolatility;1.1859402
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5578205
CVE;HistoricalVolatility;2.3440312
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0320935
CWB;HistoricalVolatility;1.7877793
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3633379
CXR;HistoricalVolatility;7.0190299
CXR;LiquidityPremium;0
CXR;MarginInterval;21.0570896
DC.A;HistoricalVolatility;3.501523
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.5045689
DDC;HistoricalVolatility;2.798712
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3961361
DGC;HistoricalVolatility;4.0224899
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0674698
DH;HistoricalVolatility;2.9084933
DH;LiquidityPremium;0
DH;MarginInterval;8.7254799
DHX.B;HistoricalVolatility;3.675089
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.025267
DIRu;HistoricalVolatility;1.0753836
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2261508
DOL;HistoricalVolatility;1.2904815
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8714445
DOO;HistoricalVolatility;2.1218988
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3656963
DPM;HistoricalVolatility;4.7543115
DPM;LiquidityPremium;0
DPM;MarginInterval;14.2629344
DRGu;HistoricalVolatility;1.0787809
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2363427
DRM;HistoricalVolatility;2.1559184
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4677552
DSG;HistoricalVolatility;1.8006656
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4019969
Du;HistoricalVolatility;1.458443
Du;LiquidityPremium;0
Du;MarginInterval;4.3753289
ECA;HistoricalVolatility;2.5593046
ECA;LiquidityPremium;0
ECA;MarginInterval;7.6779138
ECI;HistoricalVolatility;1.5637728
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6913185
EDR;HistoricalVolatility;4.6009904
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8029713
EDV;HistoricalVolatility;3.7444019
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2332057
EFN;HistoricalVolatility;2.7894842
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3684525
EFN1;HistoricalVolatility;2.1990252
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.5970756
EFX;HistoricalVolatility;1.9139648
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7418944
ELD;HistoricalVolatility;3.5363128
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6089384
EMA;HistoricalVolatility;1.0178599
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0535798
EMF;HistoricalVolatility;1.0556243
EMF;LiquidityPremium;0
EMF;MarginInterval;3.166873
EMP.A;HistoricalVolatility;1.8111
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4332999
ENB;HistoricalVolatility;1.2722965
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8168895
ENF;HistoricalVolatility;1.5645867
ENF;LiquidityPremium;0
ENF;MarginInterval;4.69376
ENGH;HistoricalVolatility;1.9291567
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.78747
ERF;HistoricalVolatility;2.949723
ERF;LiquidityPremium;0
ERF;MarginInterval;8.8491691
ESI;HistoricalVolatility;2.5545404
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6636212
EXE;HistoricalVolatility;2.0858233
EXE;LiquidityPremium;0
EXE;MarginInterval;6.25747
FAE;HistoricalVolatility;3.0203884
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0611651
FAX;HistoricalVolatility;2.1313345
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3940034
FBA;HistoricalVolatility;2.7618006
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2854019
FBB;HistoricalVolatility;3.3037795
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9113385
FBC;HistoricalVolatility;1.1874903
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5624709
FBD;HistoricalVolatility;2.9406805
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8220416
FBM;HistoricalVolatility;1.6283394
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8850181
FBO;HistoricalVolatility;1.275572
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8267159
FCB;HistoricalVolatility;1.3378454
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0135361
FCG;HistoricalVolatility;2.4177475
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2532425
FCL;HistoricalVolatility;1.9220848
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7662543
FCN;HistoricalVolatility;1.4249087
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2747261
FCP;HistoricalVolatility;1.8089227
FCP;LiquidityPremium;0
FCP;MarginInterval;5.426768
FCQ;HistoricalVolatility;2.332403
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9972091
FCR;HistoricalVolatility;1.0672351
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2017054
FCT;HistoricalVolatility;1.5006921
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5020764
FDO;HistoricalVolatility;1.2904815
FDO;LiquidityPremium;0
FDO;MarginInterval;3.8714445
FEA;HistoricalVolatility;2.5593046
FEA;LiquidityPremium;0
FEA;MarginInterval;7.6779138
FEB;HistoricalVolatility;1.2722965
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8168895
FEL;HistoricalVolatility;3.5363128
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6089384
FFS;HistoricalVolatility;1.1546687
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4640061
FFV;HistoricalVolatility;2.3572712
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0718135
FGA;HistoricalVolatility;2.1319439
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3958316
FGG;HistoricalVolatility;2.8089916
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4269748
FGI;HistoricalVolatility;1.7832386
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3497157
FGW;HistoricalVolatility;2.212925
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6387749
FHS;HistoricalVolatility;1.7870874
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3612622
FIR;HistoricalVolatility;1.4406628
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3219883
FKK;HistoricalVolatility;3.3184966
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9554897
FLF;HistoricalVolatility;1.7716242
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3148727
FLL;HistoricalVolatility;1.2765558
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8296675
FM;HistoricalVolatility;3.9881463
FM;LiquidityPremium;0
FM;MarginInterval;11.964439
FMA;HistoricalVolatility;1.0178599
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0535798
FMF;HistoricalVolatility;2.0018438
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0055315
FMI;HistoricalVolatility;2.0413409
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1240227
FMO;HistoricalVolatility;1.6750965
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0252896
FMQ;HistoricalVolatility;3.9881463
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.964439
FMU;HistoricalVolatility;1.2883774
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8651323
FNB;HistoricalVolatility;1.33242
FNB;LiquidityPremium;0
FNB;MarginInterval;3.99726
FNS;HistoricalVolatility;1.2911696
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8735089
FNV;HistoricalVolatility;2.3572712
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0718135
FOC;HistoricalVolatility;2.7208483
FOC;LiquidityPremium;0
FOC;MarginInterval;8.1625448
FPL;HistoricalVolatility;1.361362
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0840861
FPM;HistoricalVolatility;3.1090404
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3271211
FPO;HistoricalVolatility;2.3387479
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0162436
FPP;HistoricalVolatility;1.4913619
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4740857
FPW;HistoricalVolatility;1.4758103
FPW;LiquidityPremium;0
FPW;MarginInterval;4.427431
FQR;HistoricalVolatility;1.6537809
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9613426
FR;HistoricalVolatility;3.9857971
FR;LiquidityPremium;0
FR;MarginInterval;11.9573914
FRC;HistoricalVolatility;3.717824
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1534721
FRP;HistoricalVolatility;1.149532
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4485961
FRT;HistoricalVolatility;1.3132824
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9398471
FRU;HistoricalVolatility;1.9626201
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8878602
FRV;HistoricalVolatility;4.7801083
FRV;LiquidityPremium;0
FRV;MarginInterval;14.3403249
FRY;HistoricalVolatility;1.3293115
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9879345
FSA;HistoricalVolatility;1.4606471
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3819413
FSJ;HistoricalVolatility;1.2710489
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8131467
FSU;HistoricalVolatility;2.1514816
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4544447
FTA;HistoricalVolatility;1.7293328
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1879983
FTC;HistoricalVolatility;1.2830606
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8491818
FTD;HistoricalVolatility;1.2513175
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7539526
FTK;HistoricalVolatility;3.4833979
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4501936
FTS;HistoricalVolatility;1.1546687
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4640061
FTT;HistoricalVolatility;2.0078839
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0236516
FVE;HistoricalVolatility;2.3440312
FVE;LiquidityPremium;0
FVE;MarginInterval;7.0320935
FVI;HistoricalVolatility;3.9777155
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9331464
FWN;HistoricalVolatility;1.2560118
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7680354
FYR;HistoricalVolatility;3.3102008
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9306024
G;HistoricalVolatility;2.8089916
G;LiquidityPremium;0
G;MarginInterval;8.4269748
GC;HistoricalVolatility;2.0768849
GC;LiquidityPremium;0
GC;MarginInterval;6.2306546
GEI;HistoricalVolatility;1.7370441
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2111324
GIB.A;HistoricalVolatility;1.7832386
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3497157
GIL;HistoricalVolatility;2.212925
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6387749
GMP;HistoricalVolatility;2.5606879
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6820636
GOOS;HistoricalVolatility;2.3289345
GOOS;LiquidityPremium;0
GOOS;MarginInterval;6.9868034
GRTu;HistoricalVolatility;1.8253259
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4759778
GS;HistoricalVolatility;2.1254466
GS;LiquidityPremium;0
GS;MarginInterval;6.3763398
GTE;HistoricalVolatility;2.9361789
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8085366
GUD;HistoricalVolatility;1.8465139
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5395418
GUY;HistoricalVolatility;4.026606
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0798181
GWO;HistoricalVolatility;1.4413914
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3241743
H;HistoricalVolatility;0.783646
H;LiquidityPremium;0
H;MarginInterval;2.350938
HBC;HistoricalVolatility;2.6187828
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8563484
HBM;HistoricalVolatility;3.3519972
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0559917
HCG;HistoricalVolatility;8.7815428
HCG;LiquidityPremium;0
HCG;MarginInterval;26.3446283
HED;HistoricalVolatility;3.6003084
HED;LiquidityPremium;0
HED;MarginInterval;10.8009251
HEU;HistoricalVolatility;3.5876083
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7628249
HFD;HistoricalVolatility;2.3017635
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9052904
HFU;HistoricalVolatility;2.3031618
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9094854
HGD;HistoricalVolatility;5.0262825
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0788474
HGU;HistoricalVolatility;4.9963103
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9889309
HIX;HistoricalVolatility;0.8440484
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5321453
HND;HistoricalVolatility;5.2138876
HND;LiquidityPremium;0
HND;MarginInterval;15.6416627
HNL;HistoricalVolatility;3.6728003
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0184008
HNU;HistoricalVolatility;5.1949783
HNU;LiquidityPremium;0
HNU;MarginInterval;15.584935
HOD;HistoricalVolatility;4.1731027
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5193082
HOU;HistoricalVolatility;4.133573
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4007191
HPR;HistoricalVolatility;0.4450086
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3350257
HRu;HistoricalVolatility;1.529417
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5882509
HSE;HistoricalVolatility;1.7870874
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3612622
HVU;HistoricalVolatility;7.8570406
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5711219
HVU1;HistoricalVolatility;7.8570403
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.5711208
HXD;HistoricalVolatility;2.166666
HXD;LiquidityPremium;0
HXD;MarginInterval;6.499998
HXT;HistoricalVolatility;0.8273075
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4819225
HXU;HistoricalVolatility;2.147954
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4438619
IAG;HistoricalVolatility;1.6817119
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0451358
IFC;HistoricalVolatility;1.3465813
IFC;LiquidityPremium;0
IFC;MarginInterval;4.039744
IFP;HistoricalVolatility;2.7155498
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1466493
IGM;HistoricalVolatility;1.3788809
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1366426
IMG;HistoricalVolatility;3.6963186
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0889558
IMO;HistoricalVolatility;1.6750965
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0252896
INE;HistoricalVolatility;1.8415876
INE;LiquidityPremium;0
INE;MarginInterval;5.5247629
IPL;HistoricalVolatility;1.361362
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0840861
ITP;HistoricalVolatility;3.198662
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5959859
IVN;HistoricalVolatility;4.1393086
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4179259
JE;HistoricalVolatility;1.9826484
JE;LiquidityPremium;0
JE;MarginInterval;5.9479453
K;HistoricalVolatility;3.3184966
K;LiquidityPremium;0
K;MarginInterval;9.9554897
KBM;HistoricalVolatility;1.6283382
KBM;LiquidityPremium;0
KBM;MarginInterval;4.8850145
KDX;HistoricalVolatility;3.8018342
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4055027
KEL;HistoricalVolatility;3.2111642
