ABX;HistoricalVolatility;2.9879763
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9639289
AC;HistoricalVolatility;4.0394866
AC;LiquidityPremium;0
AC;MarginInterval;12.1184599
ACB;HistoricalVolatility;8.3549905
ACB;LiquidityPremium;0
ACB;MarginInterval;25.0649716
ACO.X;HistoricalVolatility;1.3666191
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0998574
ACQ;HistoricalVolatility;3.6368870
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9106611
ADu;HistoricalVolatility;2.6368468
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9105403
AEM;HistoricalVolatility;3.5813588
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7440764
AEM1;HistoricalVolatility;3.5876639
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7629917
AGI;HistoricalVolatility;4.5647593
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6942779
AIF;HistoricalVolatility;2.7830523
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3491568
AIM;HistoricalVolatility;2.5858684
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7576051
ALA;HistoricalVolatility;1.6554492
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9663476
APu;HistoricalVolatility;2.1118554
APu;LiquidityPremium;0
APu;MarginInterval;6.3355661
AQN;HistoricalVolatility;2.1244288
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3732865
ARE;HistoricalVolatility;3.0147838
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0443514
ARX;HistoricalVolatility;3.4951693
ARX;LiquidityPremium;0
ARX;MarginInterval;10.4855080
AT;HistoricalVolatility;8.1802612
AT;LiquidityPremium;0
AT;MarginInterval;24.5407837
ATA;HistoricalVolatility;3.7345724
ATA;LiquidityPremium;0
ATA;MarginInterval;11.2037172
ATD;HistoricalVolatility;2.0831609
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2494826
ATZ;HistoricalVolatility;2.9835348
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9506045
AXu;HistoricalVolatility;2.1989274
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5967821
BAM.A;HistoricalVolatility;2.2365590
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7096771
BAX;HistoricalVolatility;0.0664665
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2490464
BAX22AG15;HistoricalVolatility;0.0664665
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2490464
BAX22DC19;HistoricalVolatility;0.0664665
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2490464
BAX22OC17;HistoricalVolatility;0.0664665
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2490464
BAX22SP19;HistoricalVolatility;0.0664665
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2490464
BAX23DC18;HistoricalVolatility;0.0902877
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3383032
BAX23JN19;HistoricalVolatility;0.0882235
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3305689
BAX23MR13;HistoricalVolatility;0.0882235
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3305689
BAX23SP18;HistoricalVolatility;0.0902877
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3383032
BAX24DC16;HistoricalVolatility;0.0828919
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3105914
BAX24JN17;HistoricalVolatility;0.0902877
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3383032
BAX24MR18;HistoricalVolatility;0.0902877
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3383032
BAX24SP16;HistoricalVolatility;0.0828919
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3105914
BAX25JN16;HistoricalVolatility;0.0828919
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3105914
BAX25MR17;HistoricalVolatility;0.0828919
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3105914
BB;HistoricalVolatility;3.6556235
BB;LiquidityPremium;0
BB;MarginInterval;10.9668704
BBD.B;HistoricalVolatility;4.9097039
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7291118
BBU1;HistoricalVolatility;2.6716869
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.0150607
BCE;HistoricalVolatility;1.4305638
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2916913
BDGI;HistoricalVolatility;3.0235352
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.0706055
BEIu;HistoricalVolatility;1.9677266
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9031799
BEPC;HistoricalVolatility;2.3503612
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0510837
BEPu;HistoricalVolatility;1.6085394
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8256183
BHC;HistoricalVolatility;6.1721723
BHC;LiquidityPremium;0
BHC;MarginInterval;18.5165170
BIPu;HistoricalVolatility;2.2330424
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6991271
BIR;HistoricalVolatility;4.0156638
BIR;LiquidityPremium;0
BIR;MarginInterval;12.0469914
BITF;HistoricalVolatility;8.1269140
BITF;LiquidityPremium;0
BITF;MarginInterval;24.3807421
BLDP;HistoricalVolatility;5.0945228
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.2835685
BLX;HistoricalVolatility;2.5408776
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6226328
BMO;HistoricalVolatility;1.7260346
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1781037
BNS;HistoricalVolatility;1.5910616
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7731849
BTCC.B;HistoricalVolatility;6.4038214
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.2114642
BTCQ;HistoricalVolatility;6.4038214
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.2114642
BTCX.B;HistoricalVolatility;6.4038214
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.2114642
BTE;HistoricalVolatility;4.4004744
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2014231
BTO;HistoricalVolatility;3.4343238
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3029714
CAE;HistoricalVolatility;3.1452202
CAE;LiquidityPremium;0
CAE;MarginInterval;9.4356606
CARu;HistoricalVolatility;1.7074616
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1223847
CAS;HistoricalVolatility;3.4565967
CAS;LiquidityPremium;0
CAS;MarginInterval;10.3697902
CCA;HistoricalVolatility;1.5740631
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7221894
CCL.B;HistoricalVolatility;1.8287574
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4862723
CCO;HistoricalVolatility;3.6356360
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9069080
CF;HistoricalVolatility;3.4002093
CF;LiquidityPremium;0
CF;MarginInterval;10.2006279
CFP;HistoricalVolatility;2.9279573
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7838719
CG;HistoricalVolatility;5.3504704
CG;LiquidityPremium;0
CG;MarginInterval;16.0514113
CGB;HistoricalVolatility;0.5455215
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6365644
CGF;HistoricalVolatility;0.3694198
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1082595
CGX;HistoricalVolatility;2.4462786
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3388359
CGZ;HistoricalVolatility;0.1625659
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4876978
CHEu;HistoricalVolatility;2.6238751
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8716252
CHPu;HistoricalVolatility;1.2631250
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7893750
CIA;HistoricalVolatility;5.5030188
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5090563
CIX;HistoricalVolatility;2.4121056
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2363169
CJ;HistoricalVolatility;5.2460654
CJ;LiquidityPremium;0
CJ;MarginInterval;15.7381961
CJR.B;HistoricalVolatility;2.3125752
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9377256
CLS;HistoricalVolatility;3.2580130
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7740389
CM;HistoricalVolatility;1.8276909
CM;LiquidityPremium;0
CM;MarginInterval;5.4830727
CNQ;HistoricalVolatility;3.2798821
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8396463
CNR;HistoricalVolatility;1.5820045
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7460134
CP;HistoricalVolatility;1.9090832
CP;LiquidityPremium;0
CP;MarginInterval;5.7272495
CPG;HistoricalVolatility;4.0523146
CPG;LiquidityPremium;0
CPG;MarginInterval;12.1569439
CPX;HistoricalVolatility;1.5149624
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5448872
CRA;HistoricalVolatility;0.0409894
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1535851
CRA22DC21;HistoricalVolatility;0.0813608
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.3048547
CRA22JN15;HistoricalVolatility;0.0409894
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1535851
CRA22SP21;HistoricalVolatility;0.0409894
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1535851
CRA23DC20;HistoricalVolatility;0.0883014
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3308606
CRA23JN21;HistoricalVolatility;0.0883014
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3308606
CRA23MR15;HistoricalVolatility;0.0813608
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3048547
CRA23SP20;HistoricalVolatility;0.0883014
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3308606
CRA24DC18;HistoricalVolatility;0.0865973
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3244756
CRA24JN19;HistoricalVolatility;0.0865973
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3244756
CRA24MR20;HistoricalVolatility;0.0883014
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3308606
CRA24SP18;HistoricalVolatility;0.0865973
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3244756
CRA25MR19;HistoricalVolatility;0.0865973
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3244756
CRON;HistoricalVolatility;4.5262589
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5787766
CRRu;HistoricalVolatility;1.5858869
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7576607
CS;HistoricalVolatility;4.6092619
CS;LiquidityPremium;0
CS;MarginInterval;13.8277857
CSHu;HistoricalVolatility;2.1568315
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4704944
CTC.A;HistoricalVolatility;1.8944280
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6832839
CTS;HistoricalVolatility;4.5222255
CTS;LiquidityPremium;0
CTS;MarginInterval;13.5666764
CU;HistoricalVolatility;1.3687515
CU;LiquidityPremium;0
CU;MarginInterval;4.1062544
CVE;HistoricalVolatility;4.2230820
CVE;LiquidityPremium;0
CVE;MarginInterval;12.6692461
CVE1;HistoricalVolatility;3.2765131
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.8295392
CWB;HistoricalVolatility;2.2419641
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7258923
CWEB;HistoricalVolatility;5.5736185
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.7208554
DFY;HistoricalVolatility;2.9886654
DFY;LiquidityPremium;0
DFY;MarginInterval;8.9659961
DII.B;HistoricalVolatility;4.5957684
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.7873052
DIRu;HistoricalVolatility;2.1034625
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3103875
DND;HistoricalVolatility;4.3598316
DND;LiquidityPremium;0
DND;MarginInterval;13.0794947
DOL;HistoricalVolatility;1.6790907
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0372721
DOO;HistoricalVolatility;2.9577825
DOO;LiquidityPremium;0
DOO;MarginInterval;8.8733475
DPM;HistoricalVolatility;3.5464497
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6393490
DRM;HistoricalVolatility;2.7629918
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2889755
DSG;HistoricalVolatility;2.3225304
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9675912
Du;HistoricalVolatility;2.5072335
Du;LiquidityPremium;0
Du;MarginInterval;7.5217005
EBIT;HistoricalVolatility;6.4038214
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.2114642
ECN;HistoricalVolatility;2.5986195
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7958584
ECN1;HistoricalVolatility;2.4555953
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3667859
EDR;HistoricalVolatility;4.5703119
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7109356
EDV;HistoricalVolatility;3.4115643
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2346929
EFN;HistoricalVolatility;3.1449400
EFN;LiquidityPremium;0
EFN;MarginInterval;9.4348199
EFR;HistoricalVolatility;5.0969389
EFR;LiquidityPremium;0
EFR;MarginInterval;15.2908166
EGLX;HistoricalVolatility;6.7478542
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2435625
ELD;HistoricalVolatility;3.5376941
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6130824
EMA;HistoricalVolatility;1.2072279
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6216838
EMP.A;HistoricalVolatility;1.5239901
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5719703
ENB;HistoricalVolatility;1.4093818
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2281453
EQX;HistoricalVolatility;4.8888246
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6664739
ERF;HistoricalVolatility;3.8258556
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4775668
ERO;HistoricalVolatility;5.1618295
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4854886
ETHH.B;HistoricalVolatility;6.4038214
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.2114642
ETHQ;HistoricalVolatility;6.4038214
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.2114642
ETHR;HistoricalVolatility;6.4038214
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.2114642
ETHX.B;HistoricalVolatility;6.4038214
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.2114642
EXE;HistoricalVolatility;2.1493868
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4481605
FCRu;HistoricalVolatility;1.4852614
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4557843
FEC;HistoricalVolatility;4.4000922
FEC;LiquidityPremium;0
FEC;MarginInterval;13.2002767
FIL;HistoricalVolatility;5.9656023
FIL;LiquidityPremium;0
FIL;MarginInterval;17.8968070
FM;HistoricalVolatility;4.9405039
FM;LiquidityPremium;0
FM;MarginInterval;14.8215116
FNV;HistoricalVolatility;2.4037272
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2111817
FOOD;HistoricalVolatility;4.4692915
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4078744
FR;HistoricalVolatility;4.2603095
FR;LiquidityPremium;0
FR;MarginInterval;12.7809284
FRU;HistoricalVolatility;3.1896222
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5688665
FTS;HistoricalVolatility;1.2539498
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7618495
FTT;HistoricalVolatility;2.5337315
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6011946
FVI;HistoricalVolatility;4.7984119
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3952358
GEI;HistoricalVolatility;2.4433829
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3301486
GFL;HistoricalVolatility;2.5569039
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6707117
GIB.A;HistoricalVolatility;1.5724829
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7174487
GIL;HistoricalVolatility;3.3389075
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0167226
GLXY;HistoricalVolatility;9.2175673
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6527020
GOOS;HistoricalVolatility;3.7500988
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2502963
GRTu;HistoricalVolatility;2.3070986
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.9212959
GWO;HistoricalVolatility;1.7567417
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2702252
H;HistoricalVolatility;1.1122815
H;LiquidityPremium;0
H;MarginInterval;3.3368445
HBM;HistoricalVolatility;4.7059567
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1178701
HCG;HistoricalVolatility;2.4821594
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4464783
HEXO;HistoricalVolatility;6.5262678
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5788035
HGD;HistoricalVolatility;5.6666455
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9999366
HGU;HistoricalVolatility;5.4330596
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2991789
HMMJ;HistoricalVolatility;3.8361047
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5083141
HND;HistoricalVolatility;8.6555446
HND;LiquidityPremium;0
HND;MarginInterval;25.9666337
HNU;HistoricalVolatility;8.5593108
HNU;LiquidityPremium;0
HNU;MarginInterval;25.6779323
HOD;HistoricalVolatility;6.2237158
HOD;LiquidityPremium;0
HOD;MarginInterval;18.6711475
HOG;HistoricalVolatility;1.9122216
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7366649
HPR;HistoricalVolatility;0.9918849
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9756548
HR1;HistoricalVolatility;1.5357948
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6073843
HUT;HistoricalVolatility;10.5299317
HUT;LiquidityPremium;0
HUT;MarginInterval;31.5897952
HWX;HistoricalVolatility;4.1049534
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3148602
HXQ;HistoricalVolatility;1.7636268
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2908804
HXT;HistoricalVolatility;1.3547597
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0642791
IAG;HistoricalVolatility;2.3000536
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9001609
IFC;HistoricalVolatility;1.5344411
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6033234
IFP;HistoricalVolatility;3.7919945
IFP;LiquidityPremium;0
IFP;MarginInterval;11.3759834
IGM;HistoricalVolatility;1.8421348
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5264045
IMG;HistoricalVolatility;4.5138264
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5414792
IMO;HistoricalVolatility;2.7230450
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1691351
INE;HistoricalVolatility;2.5054838
INE;LiquidityPremium;0
INE;MarginInterval;7.5164514
IPL2;HistoricalVolatility;2.1706150
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5118450
IVN;HistoricalVolatility;5.2603997
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7811992
K;HistoricalVolatility;3.7137685
K;LiquidityPremium;0
K;MarginInterval;11.1413055
KEY;HistoricalVolatility;1.8707551
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6122653
KNT;HistoricalVolatility;3.8933552
KNT;LiquidityPremium;0
KNT;MarginInterval;11.6800656
KRR;HistoricalVolatility;6.5502222
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6506665
KXS;HistoricalVolatility;3.5523491
KXS;LiquidityPremium;0
KXS;MarginInterval;10.6570472
L;HistoricalVolatility;1.6502897
L;LiquidityPremium;0
L;MarginInterval;4.9508691
LAC;HistoricalVolatility;6.5440937
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6322810
LB;HistoricalVolatility;1.9493534
LB;LiquidityPremium;0
LB;MarginInterval;5.8480601
LEV;HistoricalVolatility;4.6810217
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0430650
LGB;HistoricalVolatility;1.1985924
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5957772
LIF;HistoricalVolatility;3.1496184
LIF;LiquidityPremium;0
LIF;MarginInterval;9.4488552
LNR;HistoricalVolatility;2.9136786
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7410359
LSPD;HistoricalVolatility;6.5295874
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.5887623
LUG;HistoricalVolatility;4.2330012
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6990037
LUN;HistoricalVolatility;3.9994732
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9984197
LWRK;HistoricalVolatility;6.0486230
LWRK;LiquidityPremium;0
LWRK;MarginInterval;18.1458690
MAG;HistoricalVolatility;3.9451965
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8355894
MAXR;HistoricalVolatility;4.2748957
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.8246870
MDI;HistoricalVolatility;3.7238634
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1715901
MEG;HistoricalVolatility;5.5877865
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7633595
MFC;HistoricalVolatility;2.2740050
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8220151
MFI;HistoricalVolatility;2.6849472
MFI;LiquidityPremium;0
MFI;MarginInterval;8.0548415
MG;HistoricalVolatility;2.7995145
MG;LiquidityPremium;0
MG;MarginInterval;8.3985434
MRE;HistoricalVolatility;3.3033205
MRE;LiquidityPremium;0
MRE;MarginInterval;9.9099616
MRU;HistoricalVolatility;1.4507187
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3521560
MTL;HistoricalVolatility;2.5108877
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5326631
MX;HistoricalVolatility;3.4745769
MX;LiquidityPremium;0
MX;MarginInterval;10.4237307
NA;HistoricalVolatility;1.9535601
NA;LiquidityPremium;0
NA;MarginInterval;5.8606804
NEPT1;HistoricalVolatility;5.9199779
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;17.7599336
NFI;HistoricalVolatility;3.7224484
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1673453
NG;HistoricalVolatility;6.1667143
NG;LiquidityPremium;0
NG;MarginInterval;18.5001430
NGD;HistoricalVolatility;6.0929278
NGD;LiquidityPremium;0
NGD;MarginInterval;18.2787835
NGT;HistoricalVolatility;3.1820278
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5460834
NPI;HistoricalVolatility;1.5395969
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6187906
NPK;HistoricalVolatility;7.3712351
NPK;LiquidityPremium;0
NPK;MarginInterval;22.1137054
NTR;HistoricalVolatility;3.1755898
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5267695
NVEI;HistoricalVolatility;7.9977036
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.9931109
NWHu;HistoricalVolatility;1.6838308
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0514924
NXE;HistoricalVolatility;4.8423257
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5269771
OGC;HistoricalVolatility;4.9555788
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8667364
OGI;HistoricalVolatility;6.2254473
OGI;LiquidityPremium;0
OGI;MarginInterval;18.6763419
OLA;HistoricalVolatility;5.6401560
OLA;LiquidityPremium;0
OLA;MarginInterval;16.9204679
ONEX;HistoricalVolatility;2.1407488
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4222463
OR;HistoricalVolatility;3.2264761
OR;LiquidityPremium;0
OR;MarginInterval;9.6794284
OSK;HistoricalVolatility;8.0287293
OSK;LiquidityPremium;0
OSK;MarginInterval;24.0861880
OTEX;HistoricalVolatility;2.0117656
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0352968
OVV;HistoricalVolatility;5.0352867
OVV;LiquidityPremium;0
OVV;MarginInterval;15.1058602
PAAS;HistoricalVolatility;3.6927847
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0783541
PBH;HistoricalVolatility;2.1322911
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3968734
PD;HistoricalVolatility;4.3517381
PD;LiquidityPremium;0
PD;MarginInterval;13.0552144
PEY;HistoricalVolatility;3.4289017
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2867051
PKI;HistoricalVolatility;2.4480945
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3442836
PMZu;HistoricalVolatility;2.6672638
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.0017914
POU;HistoricalVolatility;4.0295547
POU;LiquidityPremium;0
POU;MarginInterval;12.0886642
POW;HistoricalVolatility;1.8128905
POW;LiquidityPremium;0
POW;MarginInterval;5.4386716
PPL;HistoricalVolatility;1.9700867
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9102601
PRMW;HistoricalVolatility;4.1551234
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.4653702
PSK;HistoricalVolatility;3.0055566
PSK;LiquidityPremium;0
PSK;MarginInterval;9.0166699
PVG1;HistoricalVolatility;4.7646504
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2939512
PXT;HistoricalVolatility;4.0971723
PXT;LiquidityPremium;0
PXT;MarginInterval;12.2915168
PYR;HistoricalVolatility;6.6142156
PYR;LiquidityPremium;0
PYR;MarginInterval;19.8426468
QBR.B;HistoricalVolatility;1.8496545
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5489634
QSR;HistoricalVolatility;1.7684688
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3054065
RBA;HistoricalVolatility;2.8369970
RBA;LiquidityPremium;0
RBA;MarginInterval;8.5109911
RCI.B;HistoricalVolatility;1.6742635
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0227905
REAL;HistoricalVolatility;4.1529738
REAL;LiquidityPremium;0
REAL;MarginInterval;12.4589213
REIu;HistoricalVolatility;1.6208467
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8625401
RFP;HistoricalVolatility;6.5515317
RFP;LiquidityPremium;0
RFP;MarginInterval;19.6545952
RNW;HistoricalVolatility;1.6278637
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8835910
RUS;HistoricalVolatility;2.5612304
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6836911
RY;HistoricalVolatility;1.6835530
RY;LiquidityPremium;0
RY;MarginInterval;5.0506591
SAP;HistoricalVolatility;1.8489104
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5467311
SCF;HistoricalVolatility;1.3873639
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1620916
SCG;HistoricalVolatility;1.3521682
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0565046
SCL;HistoricalVolatility;3.4491223
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3473670
SCR1;HistoricalVolatility;6.4362480
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.3087440
SDV;HistoricalVolatility;0.6106343
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2880145
