AARu;HistoricalVolatility;1.1170744
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3512233
AAV;HistoricalVolatility;2.6595387
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9786162
ABX;HistoricalVolatility;2.7501106
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2503318
AC;HistoricalVolatility;3.7220698
AC;LiquidityPremium;0
AC;MarginInterval;11.1662094
ACO.X;HistoricalVolatility;1.5015842
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5047527
ACQ;HistoricalVolatility;3.2900603
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.870181
AD;HistoricalVolatility;1.6518055
AD;LiquidityPremium;0
AD;MarginInterval;4.9554164
AEM;HistoricalVolatility;3.0298137
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0894411
AFN;HistoricalVolatility;2.0332445
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0997334
AGF.B;HistoricalVolatility;2.1123211
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3369632
AGI;HistoricalVolatility;3.9918977
AGI;LiquidityPremium;0
AGI;MarginInterval;11.975693
AGI1;HistoricalVolatility;3.8906656
AGI1;LiquidityPremium;1.8900766
AGI1;MarginInterval;11.6719967
AGU;HistoricalVolatility;2.1460866
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4382597
AIM;HistoricalVolatility;1.9319546
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7958638
AKG;HistoricalVolatility;4.0650733
AKG;LiquidityPremium;0
AKG;MarginInterval;12.1952199
ALA;HistoricalVolatility;1.4071026
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2213078
APu;HistoricalVolatility;1.4220263
APu;LiquidityPremium;0
APu;MarginInterval;4.2660788
AQN;HistoricalVolatility;1.7745563
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3236688
AR;HistoricalVolatility;5.2991974
AR;LiquidityPremium;0
AR;MarginInterval;15.8975923
ARE;HistoricalVolatility;2.2328594
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6985783
ARX;HistoricalVolatility;2.1468817
ARX;LiquidityPremium;0
ARX;MarginInterval;6.440645
ASR;HistoricalVolatility;4.105882
ASR;LiquidityPremium;0
ASR;MarginInterval;12.317646
ATA;HistoricalVolatility;2.5610934
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6832803
ATD.B;HistoricalVolatility;1.7333327
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1999982
ATH;HistoricalVolatility;3.6745297
ATH;LiquidityPremium;0
ATH;MarginInterval;11.023589
ATP;HistoricalVolatility;2.3303128
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9909384
ATZ;HistoricalVolatility;1.5211133
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.5633398
AVO;HistoricalVolatility;3.4150912
AVO;LiquidityPremium;0
AVO;MarginInterval;10.2452735
AXu;HistoricalVolatility;1.4878231
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4634694
AYA;HistoricalVolatility;3.6215179
AYA;LiquidityPremium;0
AYA;MarginInterval;10.8645536
BAD;HistoricalVolatility;2.0565385
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1696155
BAM.A;HistoricalVolatility;1.6355609
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9066827
BAX;HistoricalVolatility;0.0332247
BAX;LiquidityPremium;0
BAX;MarginInterval;0.106278
BAX17AP13;HistoricalVolatility;0.0332247
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.106278
BAX17DC18;HistoricalVolatility;0.0332247
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.106278
BAX17JN19;HistoricalVolatility;0.0332247
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.106278
BAX17MY15;HistoricalVolatility;0.0332247
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.106278
BAX17SP18;HistoricalVolatility;0.0332247
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.106278
BAX18DC17;HistoricalVolatility;0.0332247
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.106278
BAX18JN18;HistoricalVolatility;0.0332247
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.106278
BAX18MR19;HistoricalVolatility;0.0332247
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.106278
BAX18SP17;HistoricalVolatility;0.0332247
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.106278
BAX19DC16;HistoricalVolatility;0.0332247
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.106278
BAX19JN17;HistoricalVolatility;0.0332247
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.106278
BAX19MR18;HistoricalVolatility;0.0332247
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.106278
BAX19SP16;HistoricalVolatility;0.0332247
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.106278
BAX20MR16;HistoricalVolatility;0.0332247
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.106278
BB;HistoricalVolatility;3.317534
BB;LiquidityPremium;0
BB;MarginInterval;9.952602
BBD.B;HistoricalVolatility;2.9423708
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8271125
BCB;HistoricalVolatility;3.0257118
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0771353
BCE;HistoricalVolatility;1.206684
BCE;LiquidityPremium;0
BCE;MarginInterval;3.620052
BCE3;HistoricalVolatility;1.1945048
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5835143
BDI;HistoricalVolatility;3.785435
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3563049
BEIu;HistoricalVolatility;1.4871846
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4615538
BEPu;HistoricalVolatility;1.3400818
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0202453
BIPu;HistoricalVolatility;1.2051277
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6153831
BIR;HistoricalVolatility;3.1099799
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3299398
BLX;HistoricalVolatility;1.9388053
BLX;LiquidityPremium;0
BLX;MarginInterval;5.816416
BMO;HistoricalVolatility;1.277207
BMO;LiquidityPremium;1.0971404
BMO;MarginInterval;3.8316211
BNP;HistoricalVolatility;3.2376941
BNP;LiquidityPremium;0
BNP;MarginInterval;9.7130822
BNS;HistoricalVolatility;1.2918769
BNS;LiquidityPremium;1.1497612
BNS;MarginInterval;3.8756308
BPYu;HistoricalVolatility;1.1440011
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4320032
BTE;HistoricalVolatility;3.6126139
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8378416
BTO;HistoricalVolatility;3.9936144
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9808432
BXE;HistoricalVolatility;3.6068545
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8205634
BYDu;HistoricalVolatility;2.4527808
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.3583424
CAE;HistoricalVolatility;1.5922846
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7768537
CAM;HistoricalVolatility;2.4780513
CAM;LiquidityPremium;0
CAM;MarginInterval;7.4341539
CARu;HistoricalVolatility;1.3533931
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0601794
CAS;HistoricalVolatility;2.3590595
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0771785
CCA;HistoricalVolatility;1.485421
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4562629
CCL.B;HistoricalVolatility;1.9675707
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.9027121
CCO;HistoricalVolatility;3.0292549
CCO;LiquidityPremium;0
CCO;MarginInterval;9.0877646
CEU;HistoricalVolatility;2.987042
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9611261
CF;HistoricalVolatility;2.6973611
CF;LiquidityPremium;0
CF;MarginInterval;8.0920832
CFP;HistoricalVolatility;2.3141983
CFP;LiquidityPremium;0
CFP;MarginInterval;6.942595
CFW;HistoricalVolatility;4.054443
CFW;LiquidityPremium;0
CFW;MarginInterval;12.1633289
CFX;HistoricalVolatility;2.6329958
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8989874
CG;HistoricalVolatility;4.2655907
CG;LiquidityPremium;0
CG;MarginInterval;12.7967721
CGB;HistoricalVolatility;0.3501322
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0503966
CGB17DC18;HistoricalVolatility;0.3501322
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0503966
CGB17JN21;HistoricalVolatility;0.3501322
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0503966
CGB17SP20;HistoricalVolatility;0.3501322
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0503966
CGB18MR20;HistoricalVolatility;0.3501322
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0503966
CGF;HistoricalVolatility;0.2421807
CGF;LiquidityPremium;0
CGF;MarginInterval;0.726542
CGG;HistoricalVolatility;4.9563765
CGG;LiquidityPremium;0
CGG;MarginInterval;14.8691295
CGL;HistoricalVolatility;1.0793029
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2379088
CGX;HistoricalVolatility;1.3955855
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1867564
CGZ;HistoricalVolatility;0.1426982
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4280945
CHEu;HistoricalVolatility;1.8192765
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4578296
CHR;HistoricalVolatility;2.2767529
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8302588
CIGI;HistoricalVolatility;1.894668
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6840039
CIX;HistoricalVolatility;1.4910106
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4730318
CJ;HistoricalVolatility;3.0792999
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2378998
CJR.B;HistoricalVolatility;1.706092
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1182761
CLS;HistoricalVolatility;2.4644885
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3934654
CM;HistoricalVolatility;1.3408275
CM;LiquidityPremium;0.3601786
CM;MarginInterval;4.0224826
CNL;HistoricalVolatility;4.5552349
CNL;LiquidityPremium;0
CNL;MarginInterval;13.6657048
CNQ;HistoricalVolatility;2.3379407
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0138222
CNQ1;HistoricalVolatility;2.3374472
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0123417
CNR;HistoricalVolatility;1.4307469
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2922407
CP;HistoricalVolatility;1.8153774
CP;LiquidityPremium;0
CP;MarginInterval;5.4461322
CPG;HistoricalVolatility;2.5481233
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6443699
CPX;HistoricalVolatility;1.2086166
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6258498
CR;HistoricalVolatility;3.3088811
CR;LiquidityPremium;0
CR;MarginInterval;9.9266434
CRRu;HistoricalVolatility;1.2381985
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7145955
CSHu;HistoricalVolatility;1.7213678
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1641034
CTC.A;HistoricalVolatility;1.5029864
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5089592
CU;HistoricalVolatility;1.3216684
CU;LiquidityPremium;0
CU;MarginInterval;3.9650051
CUFu;HistoricalVolatility;1.1850503
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5551509
CVE;HistoricalVolatility;2.0379713
CVE;LiquidityPremium;0
CVE;MarginInterval;6.1139138
CWB;HistoricalVolatility;1.7839947
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3519841
CXR;HistoricalVolatility;7.1773668
CXR;LiquidityPremium;0
CXR;MarginInterval;21.5321003
DC.A;HistoricalVolatility;2.4333252
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.2999756
DDC;HistoricalVolatility;3.2724481
DDC;LiquidityPremium;0
DDC;MarginInterval;9.8173443
DGC;HistoricalVolatility;4.0398458
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1195375
DH;HistoricalVolatility;3.7434475
DH;LiquidityPremium;0
DH;MarginInterval;11.2303425
DHX.B;HistoricalVolatility;3.7161567
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1484701
DIRu;HistoricalVolatility;1.0868914
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2606743
DOL;HistoricalVolatility;1.2413093
DOL;LiquidityPremium;0
DOL;MarginInterval;3.723928
DOO;HistoricalVolatility;2.0053942
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0161826
DPM;HistoricalVolatility;5.2732884
DPM;LiquidityPremium;0
DPM;MarginInterval;15.8198651
DRGu;HistoricalVolatility;1.0910866
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2732598
DRM;HistoricalVolatility;2.1994755
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5984266
DSG;HistoricalVolatility;1.8141094
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4423283
Du;HistoricalVolatility;1.4550514
Du;LiquidityPremium;0
Du;MarginInterval;4.3651541
ECA;HistoricalVolatility;2.7470716
ECA;LiquidityPremium;0
ECA;MarginInterval;8.2412149
ECI;HistoricalVolatility;1.5901447
ECI;LiquidityPremium;0
ECI;MarginInterval;4.770434
EDR;HistoricalVolatility;5.2511183
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7533548
EDV;HistoricalVolatility;3.739503
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2185091
EFN;HistoricalVolatility;1.80239
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4071699
EFN1;HistoricalVolatility;1.7966015
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3898046
EFX;HistoricalVolatility;2.135191
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4055729
ELD;HistoricalVolatility;3.528614
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5858421
EMA;HistoricalVolatility;1.0220503
EMA;LiquidityPremium;0
EMA;MarginInterval;3.066151
EMF;HistoricalVolatility;0.8051476
EMF;LiquidityPremium;0
EMF;MarginInterval;2.4154427
EMP.A;HistoricalVolatility;2.0638016
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1914049
ENB;HistoricalVolatility;1.2697711
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8093132
ENF;HistoricalVolatility;1.585009
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7550269
ENGH;HistoricalVolatility;1.9317911
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7953732
ERF;HistoricalVolatility;3.1498357
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4495072
ESI;HistoricalVolatility;2.5166741
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5500223
EXE;HistoricalVolatility;2.1105005
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3315016
FAE;HistoricalVolatility;3.0298137
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0894411
FAX;HistoricalVolatility;2.1468817
FAX;LiquidityPremium;0
FAX;MarginInterval;6.440645
FBA;HistoricalVolatility;2.7501106
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2503318
FBB;HistoricalVolatility;3.317534
FBB;LiquidityPremium;0
FBB;MarginInterval;9.952602
FBC;HistoricalVolatility;1.206684
FBC;LiquidityPremium;0
FBC;MarginInterval;3.620052
FBD;HistoricalVolatility;2.9423708
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8271125
FBM;HistoricalVolatility;1.6355609
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9066827
FBO;HistoricalVolatility;1.277207
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8316211
FCB;HistoricalVolatility;1.3408275
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0224826
FCG;HistoricalVolatility;2.5481233
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6443699
FCL;HistoricalVolatility;1.9296989
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7890967
FCN;HistoricalVolatility;1.4307469
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2922407
FCP;HistoricalVolatility;1.8153774
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4461322
FCQ;HistoricalVolatility;2.3379407
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0138222
FCR;HistoricalVolatility;1.0703733
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2111199
FCT;HistoricalVolatility;1.5029864
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5089592
FDO;HistoricalVolatility;1.2413093
FDO;LiquidityPremium;0
FDO;MarginInterval;3.723928
FEA;HistoricalVolatility;2.7470716
FEA;LiquidityPremium;0
FEA;MarginInterval;8.2412149
FEB;HistoricalVolatility;1.2697711
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8093132
FEL;HistoricalVolatility;3.528614
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5858421
FFS;HistoricalVolatility;1.1663034
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4989103
FFV;HistoricalVolatility;2.3691934
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1075803
FGA;HistoricalVolatility;2.1460866
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4382597
FGG;HistoricalVolatility;2.8202591
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4607774
FGI;HistoricalVolatility;1.7919379
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3758138
FGW;HistoricalVolatility;2.2213746
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6641239
FHS;HistoricalVolatility;1.7871223
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3613669
FIR;HistoricalVolatility;1.4480756
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3442269
FKK;HistoricalVolatility;3.3155297
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9465891
FLF;HistoricalVolatility;1.7686054
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3058161
FLL;HistoricalVolatility;1.2825104
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8475313
FLW;HistoricalVolatility;3.1220326
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3660978
FM;HistoricalVolatility;3.9968534
FM;LiquidityPremium;0
FM;MarginInterval;11.9905602
FMA;HistoricalVolatility;1.0220503
FMA;LiquidityPremium;0
FMA;MarginInterval;3.066151
FMF;HistoricalVolatility;1.9956804
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9870411
FMI;HistoricalVolatility;2.037707
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1131211
FMO;HistoricalVolatility;1.6879053
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0637158
FMQ;HistoricalVolatility;3.9968534
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9905602
FMU;HistoricalVolatility;1.2950997
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8852991
FNB;HistoricalVolatility;1.3342311
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0026932
FNS;HistoricalVolatility;1.2918769
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8756308
FNV;HistoricalVolatility;2.3691934
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1075803
FOC;HistoricalVolatility;3.0292549
FOC;LiquidityPremium;0
FOC;MarginInterval;9.0877646
FPL;HistoricalVolatility;1.3809046
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1427139
FPO;HistoricalVolatility;2.3483134
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0449403
FPP;HistoricalVolatility;1.5160109
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5480328
FPW;HistoricalVolatility;1.478312
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4349359
FQR;HistoricalVolatility;1.7006837
FQR;LiquidityPremium;0
FQR;MarginInterval;5.1020512
FR;HistoricalVolatility;4.1178423
FR;LiquidityPremium;0
FR;MarginInterval;12.353527
FRC;HistoricalVolatility;3.723608
FRC;LiquidityPremium;0
FRC;MarginInterval;11.170824
FRP;HistoricalVolatility;1.1521383
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4564149
FRT;HistoricalVolatility;1.3151571
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9454712
FRU;HistoricalVolatility;2.1530955
FRU;LiquidityPremium;0
FRU;MarginInterval;6.4592864
FRV;HistoricalVolatility;5.0391694
FRV;LiquidityPremium;0
FRV;MarginInterval;15.1175081
FRY;HistoricalVolatility;1.3329613
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9988838
FSA;HistoricalVolatility;1.4606424
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3819271
FSJ;HistoricalVolatility;1.2793456
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8380368
FSU;HistoricalVolatility;2.1665986
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4997959
FTA;HistoricalVolatility;1.7333327
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1999982
FTC;HistoricalVolatility;1.3075838
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9227515
FTD;HistoricalVolatility;1.2513554
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7540661
FTK;HistoricalVolatility;3.4713447
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4140341
FTS;HistoricalVolatility;1.1663034
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4989103
FTT;HistoricalVolatility;2.0037871
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0113614
FVE;HistoricalVolatility;2.0379713
FVE;LiquidityPremium;0
FVE;MarginInterval;6.1139138
FVI;HistoricalVolatility;4.3387523
FVI;LiquidityPremium;0
FVI;MarginInterval;13.0162568
FWN;HistoricalVolatility;1.2628265
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7884795
FYR;HistoricalVolatility;3.4633106
FYR;LiquidityPremium;0
FYR;MarginInterval;10.3899317
G;HistoricalVolatility;2.8202591
G;LiquidityPremium;0
G;MarginInterval;8.4607774
GC;HistoricalVolatility;2.0860081
GC;LiquidityPremium;0
GC;MarginInterval;6.2580242
GEI;HistoricalVolatility;1.7490427
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2471282
GIB.A;HistoricalVolatility;1.7919379
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3758138
GIL;HistoricalVolatility;2.2213746
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6641239
GMP;HistoricalVolatility;2.5643349
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6930048
GRTu;HistoricalVolatility;1.8299626
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4898879
GS;HistoricalVolatility;2.1410952
GS;LiquidityPremium;0
GS;MarginInterval;6.4232855
GTE;HistoricalVolatility;2.9441048
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8323143
GUD;HistoricalVolatility;1.9016439
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7049318
GUY;HistoricalVolatility;4.0282466
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0847399
GWO;HistoricalVolatility;1.4408092
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3224277
H;HistoricalVolatility;0.7954249
H;LiquidityPremium;0
H;MarginInterval;2.3862747
HBC;HistoricalVolatility;2.4693695
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4081086
HBM;HistoricalVolatility;3.8742809
HBM;LiquidityPremium;0
HBM;MarginInterval;11.6228428
HCG;HistoricalVolatility;2.0449445
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1348334
HED;HistoricalVolatility;3.6144541
HED;LiquidityPremium;0
HED;MarginInterval;10.8433624
HEU;HistoricalVolatility;3.6021376
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8064128
HFD;HistoricalVolatility;2.3242341
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9727024
HFU;HistoricalVolatility;2.3251502
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9754506
HGD;HistoricalVolatility;5.0344287
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1032862
HGU;HistoricalVolatility;5.0039942
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0119827
HIX;HistoricalVolatility;0.8506753
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5520259
HND;HistoricalVolatility;5.2956766
HND;LiquidityPremium;0
HND;MarginInterval;15.8870299
HNL;HistoricalVolatility;3.6865229
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0595687
HNU;HistoricalVolatility;5.2986638
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8959914
HOD;HistoricalVolatility;4.1854979
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5564938
HOU;HistoricalVolatility;4.1457233
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4371699
HRu;HistoricalVolatility;1.5400029
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6200087
HSE;HistoricalVolatility;1.7871223
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3613669
HXD;HistoricalVolatility;2.1877141
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5631423
HXT;HistoricalVolatility;0.8362217
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5086651
HXU;HistoricalVolatility;2.1689634
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5068903
IAG;HistoricalVolatility;1.6798545
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0395636
IFC;HistoricalVolatility;1.3631909
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0895727
IFP;HistoricalVolatility;2.7119644
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1358931
IGM;HistoricalVolatility;1.383633
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1508989
IMG;HistoricalVolatility;4.1854337
IMG;LiquidityPremium;0
IMG;MarginInterval;12.5563012
IMO;HistoricalVolatility;1.6879053
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0637158
INE;HistoricalVolatility;1.8586607
INE;LiquidityPremium;0
INE;MarginInterval;5.575982
IPL;HistoricalVolatility;1.3809046
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1427139
ITP;HistoricalVolatility;3.2350343
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7051028
JE;HistoricalVolatility;2.0006978
JE;LiquidityPremium;0
JE;MarginInterval;6.0020934
K;HistoricalVolatility;3.3155297
K;LiquidityPremium;0
K;MarginInterval;9.9465891
KDX;HistoricalVolatility;3.8207315
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4621945
KEL;HistoricalVolatility;3.243565
KEL;LiquidityPremium;0
KEL;MarginInterval;9.730695
KEY;HistoricalVolatility;1.6452606
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9357819
KL;HistoricalVolatility;3.6534009
KL;LiquidityPremium;0
KL;MarginInterval;10.9602028
KLG1;HistoricalVolatility;4.039016
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1170479
KXS;HistoricalVolatility;2.6488964
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9466891
L;HistoricalVolatility;1.2825104
L;LiquidityPremium;0
L;MarginInterval;3.8475313
LB;HistoricalVolatility;1.3418902
LB;LiquidityPremium;0
LB;MarginInterval;4.0256705
LGB;HistoricalVolatility;0.8291968
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4875905
LIF;HistoricalVolatility;2.4620414
LIF;LiquidityPremium;0
