AAV;HistoricalVolatility;3.2472329
AAV;LiquidityPremium;0
AAV;MarginInterval;9.7416988
ABX;HistoricalVolatility;2.7128277
ABX;LiquidityPremium;0
ABX;MarginInterval;8.138483
AC;HistoricalVolatility;3.5278724
AC;LiquidityPremium;0
AC;MarginInterval;10.5836171
ACB;HistoricalVolatility;6.2000093
ACB;LiquidityPremium;1.2874881
ACB;MarginInterval;18.600028
ACB1;HistoricalVolatility;5.7231828
ACB1;LiquidityPremium;0
ACB1;MarginInterval;17.1695485
ACO.X;HistoricalVolatility;1.3693298
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1079894
ACQ;HistoricalVolatility;3.7296759
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1890277
AD;HistoricalVolatility;1.7214704
AD;LiquidityPremium;0
AD;MarginInterval;5.1644113
AEM;HistoricalVolatility;2.9018299
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7054897
AGF.B;HistoricalVolatility;2.0533407
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.160022
AGI;HistoricalVolatility;3.4969881
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4909644
AGU1;HistoricalVolatility;1.9718064
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9154191
AIF;HistoricalVolatility;2.2365137
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7095412
AIM;HistoricalVolatility;4.4399075
AIM;LiquidityPremium;0
AIM;MarginInterval;13.3197225
ALA;HistoricalVolatility;2.4640598
ALA;LiquidityPremium;0
ALA;MarginInterval;7.3921795
APHA;HistoricalVolatility;6.5170043
APHA;LiquidityPremium;0
APHA;MarginInterval;19.5510129
APu;HistoricalVolatility;1.343166
APu;LiquidityPremium;0
APu;MarginInterval;4.029498
AQN;HistoricalVolatility;1.7028218
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1084654
AR;HistoricalVolatility;3.7763386
AR;LiquidityPremium;0
AR;MarginInterval;11.3290159
ARE;HistoricalVolatility;2.1917038
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5751114
ARX;HistoricalVolatility;2.464159
ARX;LiquidityPremium;0
ARX;MarginInterval;7.392477
ASR;HistoricalVolatility;3.8077316
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4231948
ATA;HistoricalVolatility;2.3083378
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9250135
ATD.B;HistoricalVolatility;1.6792841
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0378524
ATP;HistoricalVolatility;2.4166251
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2498752
ATZ;HistoricalVolatility;2.147512
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.442536
AXu;HistoricalVolatility;1.4371449
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3114348
BAD;HistoricalVolatility;2.1040492
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3121475
BAM.A;HistoricalVolatility;1.4949862
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4849585
BAX;HistoricalVolatility;0.0320897
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1202382
BAX18DC17;HistoricalVolatility;0.0320897
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1202382
BAX18NV19;HistoricalVolatility;0.0320897
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1202382
BAX19DC16;HistoricalVolatility;0.0509136
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1907708
BAX19JA14;HistoricalVolatility;0.0320897
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1202382
BAX19JN17;HistoricalVolatility;0.0436074
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1633946
BAX19MR18;HistoricalVolatility;0.0320897
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1202382
BAX19SP16;HistoricalVolatility;0.0436074
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1633946
BAX20DC14;HistoricalVolatility;0.0546982
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2049512
BAX20JN15;HistoricalVolatility;0.0509136
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1907708
BAX20MR16;HistoricalVolatility;0.0509136
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1907708
BAX20SP14;HistoricalVolatility;0.0509136
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1907708
BAX21JN14;HistoricalVolatility;0.0546982
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2049512
BAX21MR15;HistoricalVolatility;0.0546982
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2049512
BAX21SP13;HistoricalVolatility;0.0546982
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2049512
BB;HistoricalVolatility;3.2193075
BB;LiquidityPremium;0
BB;MarginInterval;9.6579224
BBD.B;HistoricalVolatility;3.8776333
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.6328998
BCB;HistoricalVolatility;2.7563396
BCB;LiquidityPremium;0
BCB;MarginInterval;8.2690188
BCE;HistoricalVolatility;1.0700753
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2102258
BEIu;HistoricalVolatility;1.4502303
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3506909
BEPu;HistoricalVolatility;1.2576008
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7728024
BHC;HistoricalVolatility;3.2149541
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6448622
BIP2;HistoricalVolatility;3.9269549
BIP2;LiquidityPremium;0
BIP2;MarginInterval;11.7808648
BIPu;HistoricalVolatility;1.1843926
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5531779
BIR;HistoricalVolatility;3.1839457
BIR;LiquidityPremium;0
BIR;MarginInterval;9.551837
BLDP;HistoricalVolatility;4.7029008
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1087025
BLX;HistoricalVolatility;1.7495759
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2487276
BMO;HistoricalVolatility;1.1895779
BMO;LiquidityPremium;0.611057
BMO;MarginInterval;3.5687337
BNP;HistoricalVolatility;3.1979452
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5938356
BNS;HistoricalVolatility;1.2318349
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6955048
BPYu;HistoricalVolatility;1.2895281
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8685843
BTE;HistoricalVolatility;3.6572618
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9717855
BTE1;HistoricalVolatility;3.4664731
BTE1;LiquidityPremium;0
BTE1;MarginInterval;10.3994193
BTO;HistoricalVolatility;3.5556104
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6668313
CAE;HistoricalVolatility;1.5026172
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5078516
CARu;HistoricalVolatility;1.2524579
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7573738
CAS;HistoricalVolatility;2.4265895
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2797684
CCA;HistoricalVolatility;1.4093809
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2281426
CCL.B;HistoricalVolatility;1.89787
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6936099
CCO;HistoricalVolatility;2.5608775
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6826324
CEU;HistoricalVolatility;2.9093245
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7279736
CF;HistoricalVolatility;2.7046346
CF;LiquidityPremium;0
CF;MarginInterval;8.1139039
CFP;HistoricalVolatility;2.6580307
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9740921
CFW;HistoricalVolatility;3.4568024
CFW;LiquidityPremium;0
CFW;MarginInterval;10.3704073
CG;HistoricalVolatility;4.0657541
CG;LiquidityPremium;0
CG;MarginInterval;12.1972623
CGB;HistoricalVolatility;0.35114
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0534199
CGB18DC18;HistoricalVolatility;0.35114
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0534199
CGB19JN19;HistoricalVolatility;0.35114
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0534199
CGB19MR20;HistoricalVolatility;0.35114
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0534199
CGB19SP19;HistoricalVolatility;0.35114
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0534199
CGF;HistoricalVolatility;0.2277848
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6833543
CGX;HistoricalVolatility;1.6935407
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0806221
CGZ;HistoricalVolatility;0.121524
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3645721
CHEu;HistoricalVolatility;1.69677
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.09031
CHR;HistoricalVolatility;2.2293438
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6880315
CIGI;HistoricalVolatility;1.8545209
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5635627
CIX;HistoricalVolatility;1.3561322
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0683965
CJ;HistoricalVolatility;2.8357243
CJ;LiquidityPremium;0
CJ;MarginInterval;8.507173
CJR.B;HistoricalVolatility;3.0327486
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0982459
CLS;HistoricalVolatility;2.2629985
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7889956
CM;HistoricalVolatility;1.2447099
CM;LiquidityPremium;0.5528965
CM;MarginInterval;3.7341298
CNL;HistoricalVolatility;4.2102957
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6308871
CNQ;HistoricalVolatility;2.2718918
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8156753
CNR;HistoricalVolatility;1.3469766
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0409298
CP;HistoricalVolatility;1.7120212
CP;LiquidityPremium;0
CP;MarginInterval;5.1360637
CPG;HistoricalVolatility;3.1938368
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5815103
CPX;HistoricalVolatility;1.2329531
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6988592
CR;HistoricalVolatility;4.2053893
CR;LiquidityPremium;0
CR;MarginInterval;12.6161678
CRON;HistoricalVolatility;6.9626847
CRON;LiquidityPremium;0
CRON;MarginInterval;20.888054
CRRu;HistoricalVolatility;1.1406487
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4219462
CSHu;HistoricalVolatility;1.5807655
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7422965
CTC.A;HistoricalVolatility;1.6547634
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9642902
CU;HistoricalVolatility;1.1994791
CU;LiquidityPremium;0
CU;MarginInterval;3.5984374
CUFu;HistoricalVolatility;1.1532469
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4597406
CVE;HistoricalVolatility;2.4130493
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2391478
CWB;HistoricalVolatility;1.738712
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2161361
DC.A;HistoricalVolatility;3.431486
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.2944581
DGC;HistoricalVolatility;3.9013589
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7040766
DHX;HistoricalVolatility;5.8893386
DHX;LiquidityPremium;0
DHX;MarginInterval;17.6680157
DIRu;HistoricalVolatility;1.0559635
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1678905
DOL;HistoricalVolatility;2.1545175
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4635526
DOO;HistoricalVolatility;2.3851981
DOO;LiquidityPremium;0
DOO;MarginInterval;7.1555942
DPM;HistoricalVolatility;3.7342596
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2027788
DRGu;HistoricalVolatility;1.0774694
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2324082
DRM;HistoricalVolatility;1.9468164
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8404493
DRT;HistoricalVolatility;2.8222469
DRT;LiquidityPremium;0
DRT;MarginInterval;8.4667406
DSG;HistoricalVolatility;1.6960915
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0882746
Du;HistoricalVolatility;1.3950764
Du;LiquidityPremium;0
Du;MarginInterval;4.1852291
ECA;HistoricalVolatility;2.623294
ECA;LiquidityPremium;0
ECA;MarginInterval;7.8698819
EDR;HistoricalVolatility;4.2672835
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8018505
EDV;HistoricalVolatility;3.6919105
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0757314
EFN;HistoricalVolatility;3.665715
EFN;LiquidityPremium;0
EFN;MarginInterval;10.9971451
EFN1;HistoricalVolatility;2.4479627
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.343888
EFX;HistoricalVolatility;2.2601078
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7803234
ELD;HistoricalVolatility;3.5749098
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7247294
EMA;HistoricalVolatility;1.1169151
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3507454
EMF;HistoricalVolatility;0.9738663
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9215988
EMP.A;HistoricalVolatility;1.4583766
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3751297
ENB;HistoricalVolatility;1.5306249
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5918748
ENB1;HistoricalVolatility;1.47101
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.41303
ENGH;HistoricalVolatility;1.8704058
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6112174
ERF;HistoricalVolatility;2.5609604
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6828813
ESI;HistoricalVolatility;2.507176
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5215281
EXE;HistoricalVolatility;1.9967825
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9903474
FAC;HistoricalVolatility;1.5026172
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5078516
FAE;HistoricalVolatility;2.9018299
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7054897
FAL;HistoricalVolatility;2.4640598
FAL;LiquidityPremium;0
FAL;MarginInterval;7.3921795
FAX;HistoricalVolatility;2.464159
FAX;LiquidityPremium;0
FAX;MarginInterval;7.392477
FBA;HistoricalVolatility;2.7128277
FBA;LiquidityPremium;0
FBA;MarginInterval;8.138483
FBB;HistoricalVolatility;3.2193075
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6579224
FBC;HistoricalVolatility;1.0700753
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2102258
FBD;HistoricalVolatility;3.8776333
FBD;LiquidityPremium;0
FBD;MarginInterval;11.6328998
FBH;HistoricalVolatility;3.2149541
FBH;LiquidityPremium;0
FBH;MarginInterval;9.6448622
FBM;HistoricalVolatility;1.4949862
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4849585
FBO;HistoricalVolatility;1.1895779
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5687337
FCB;HistoricalVolatility;1.2447099
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7341298
FCG;HistoricalVolatility;3.1938368
FCG;LiquidityPremium;0
FCG;MarginInterval;9.5815103
FCI;HistoricalVolatility;1.89787
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6936099
FCL;HistoricalVolatility;1.8073026
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4219077
FCN;HistoricalVolatility;1.3469766
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0409298
FCP;HistoricalVolatility;1.7120212
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1360637
FCQ;HistoricalVolatility;2.2718918
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8156753
FCR;HistoricalVolatility;1.037161
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1114829
FCT;HistoricalVolatility;1.6547634
FCT;LiquidityPremium;0
FCT;MarginInterval;4.9642902
FCX;HistoricalVolatility;1.3561322
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0683965
FDO;HistoricalVolatility;2.1545175
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4635526
FEA;HistoricalVolatility;2.623294
FEA;LiquidityPremium;0
FEA;MarginInterval;7.8698819
FEB;HistoricalVolatility;1.5306249
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5918748
FEF;HistoricalVolatility;3.665715
FEF;LiquidityPremium;0
FEF;MarginInterval;10.9971451
FEG;HistoricalVolatility;1.735995
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2079851
FEL;HistoricalVolatility;3.5749098
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7247294
FEM;HistoricalVolatility;1.4583766
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3751297
FEU;HistoricalVolatility;3.6572618
FEU;LiquidityPremium;0
FEU;MarginInterval;10.9717855
FFR;HistoricalVolatility;1.037161
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1114829
FFS;HistoricalVolatility;1.0939267
FFS;LiquidityPremium;0
FFS;MarginInterval;3.28178
FFV;HistoricalVolatility;2.2151408
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6454224
FGG;HistoricalVolatility;2.7064223
FGG;LiquidityPremium;0
FGG;MarginInterval;8.119267
FGI;HistoricalVolatility;1.6383765
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9151295
FGN;HistoricalVolatility;1.3299123
FGN;LiquidityPremium;0
FGN;MarginInterval;3.989737
FGW;HistoricalVolatility;2.0959217
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2877652
FHO;HistoricalVolatility;0.7711055
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3133164
FHS;HistoricalVolatility;1.8042186
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4126557
FIA;HistoricalVolatility;1.671706
FIA;LiquidityPremium;0
FIA;MarginInterval;5.015118
FIC;HistoricalVolatility;0.9565855
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8697564
FIF;HistoricalVolatility;1.2471983
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7415949
FIR;HistoricalVolatility;1.3195081
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9585244
FIU;HistoricalVolatility;0.9983905
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9951714
FKH;HistoricalVolatility;1.4292996
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2878987
FKJ;HistoricalVolatility;3.0187693
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0563079
FKK;HistoricalVolatility;3.258478
FKK;LiquidityPremium;0
FKK;MarginInterval;9.775434
FKY;HistoricalVolatility;1.5403402
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6210205
FLC;HistoricalVolatility;2.5969773
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7909319
FLF;HistoricalVolatility;1.7421558
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2264674
FLL;HistoricalVolatility;1.196766
FLL;LiquidityPremium;0
FLL;MarginInterval;3.590298
FLN;HistoricalVolatility;3.4602012
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3806035
FM;HistoricalVolatility;3.9485474
FM;LiquidityPremium;0
FM;MarginInterval;11.8456422
FMA;HistoricalVolatility;1.1169151
FMA;LiquidityPremium;0
FMA;MarginInterval;3.3507454
FMF;HistoricalVolatility;1.9962761
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9888282
FMI;HistoricalVolatility;2.028692
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0860759
FMJ;HistoricalVolatility;3.9819528
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.9458585
FMO;HistoricalVolatility;1.5988387
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7965161
FMQ;HistoricalVolatility;3.9485474
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8456422
FMU;HistoricalVolatility;1.2351974
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7055921
FMX;HistoricalVolatility;2.330142
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9904261
FNB;HistoricalVolatility;1.2578579
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7735738
FNN;HistoricalVolatility;1.969923
FNN;LiquidityPremium;0
FNN;MarginInterval;5.909769
FNS;HistoricalVolatility;1.2318349
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6955048
FNU;HistoricalVolatility;1.6232962
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8698887
FNV;HistoricalVolatility;2.2151408
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6454224
FOA;HistoricalVolatility;6.2000093
FOA;LiquidityPremium;0
FOA;MarginInterval;18.600028
FOC;HistoricalVolatility;2.5608775
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6826324
FON;HistoricalVolatility;1.4606213
FON;LiquidityPremium;0
FON;MarginInterval;4.3818638
FOP;HistoricalVolatility;1.8829401
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6488202
FOU;HistoricalVolatility;2.2314542
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6943627
FPA;HistoricalVolatility;6.5170043
FPA;LiquidityPremium;0
FPA;MarginInterval;19.5510129
FPF;HistoricalVolatility;1.3225985
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9677954
FPK;HistoricalVolatility;1.9290131
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7870394
FPL;HistoricalVolatility;1.3458781
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0376342
FPM;HistoricalVolatility;2.9369878
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8109634
FPP;HistoricalVolatility;1.4127464
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2382391
FPV;HistoricalVolatility;2.1936511
FPV;LiquidityPremium;0
FPV;MarginInterval;6.5809532
FPW;HistoricalVolatility;1.4214343
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2643028
FQB;HistoricalVolatility;1.2956232
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8868697
FQN;HistoricalVolatility;1.7028218
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1084654
FQR;HistoricalVolatility;1.4620167
FQR;LiquidityPremium;0
FQR;MarginInterval;4.38605
FR;HistoricalVolatility;3.8663295
FR;LiquidityPremium;0
FR;MarginInterval;11.5989884
FRP;HistoricalVolatility;1.1634176
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4902529
FRQ;HistoricalVolatility;1.1843926
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5531779
FRT;HistoricalVolatility;1.2779357
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8338071
FRU;HistoricalVolatility;1.9449155
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8347466
FRW;HistoricalVolatility;1.1636919
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4910756
FRY;HistoricalVolatility;1.2542384
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7627153
FSA;HistoricalVolatility;1.3735929
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1207788
FSG;HistoricalVolatility;2.6053541
FSG;LiquidityPremium;0
FSG;MarginInterval;7.8160622
FSH;HistoricalVolatility;3.4629545
FSH;LiquidityPremium;0
FSH;MarginInterval;10.3888635
FSJ;HistoricalVolatility;1.1832928
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5498783
FSU;HistoricalVolatility;2.0607298
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1821895
FTA;HistoricalVolatility;1.6792841
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0378524
FTC;HistoricalVolatility;1.1570003
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4710009
FTD;HistoricalVolatility;1.1852503
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5557509
FTK;HistoricalVolatility;3.4731612
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4194836
FTL;HistoricalVolatility;1.3693298
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1079894
FTQ;HistoricalVolatility;3.4328032
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2984097
FTS;HistoricalVolatility;1.0939267
FTS;LiquidityPremium;0
FTS;MarginInterval;3.28178
FTT;HistoricalVolatility;1.969923
FTT;LiquidityPremium;0
FTT;MarginInterval;5.909769
FUE;HistoricalVolatility;1.1994791
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5984374
FVE;HistoricalVolatility;2.4130493
FVE;LiquidityPremium;0
FVE;MarginInterval;7.2391478
FVH;HistoricalVolatility;1.5807655
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7422965
FVI;HistoricalVolatility;3.7140202
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1420607
FVJ;HistoricalVolatility;2.8357243
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.507173
FVM;HistoricalVolatility;1.9336303
FVM;LiquidityPremium;0
FVM;MarginInterval;5.800891
FWA;HistoricalVolatility;3.5278724
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5836171
FWC;HistoricalVolatility;1.5667765
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7003294
FWD;HistoricalVolatility;6.0442137
FWD;LiquidityPremium;0
FWD;MarginInterval;18.1326412
FWL;HistoricalVolatility;1.3853445
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1560335
FWN;HistoricalVolatility;1.1836359
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5509076
FWP;HistoricalVolatility;2.3850865
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1552594
FWT;HistoricalVolatility;2.6855569
FWT;LiquidityPremium;0
FWT;MarginInterval;8.0566707
FXB;HistoricalVolatility;0.2798059
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8394177
FXE;HistoricalVolatility;0.8600311
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5800932
FXG;HistoricalVolatility;2.37547
FXG;LiquidityPremium;0
FXG;MarginInterval;7.12641
FXJ;HistoricalVolatility;3.0327486
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.0982459
FXN;HistoricalVolatility;1.0460286
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1380858
FXT;HistoricalVolatility;0.7653671
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2961014
FYP;HistoricalVolatility;1.2895281
FYP;LiquidityPremium;0
FYP;MarginInterval;3.8685843
FYR;HistoricalVolatility;3.2635346
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7906039
FZB;HistoricalVolatility;0.7622727
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2868182
FZC;HistoricalVolatility;1.4093809
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2281426
FZN;HistoricalVolatility;0.7704337
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3113011
FZU;HistoricalVolatility;0.733645
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2009351
G;HistoricalVolatility;2.7064223
G;LiquidityPremium;0
G;MarginInterval;8.119267
GC;HistoricalVolatility;3.0158986
GC;LiquidityPremium;0
GC;MarginInterval;9.0476957
GEI;HistoricalVolatility;1.6969749
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0909247
GIB.A;HistoricalVolatility;1.6383765
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9151295
GIL;HistoricalVolatility;2.0959217
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2877652
