AAV;HistoricalVolatility;3.3252228
AAV;LiquidityPremium;3.8126643
AAV;MarginInterval;9.9756683
ABX;HistoricalVolatility;2.6993093
ABX;LiquidityPremium;0
ABX;MarginInterval;8.097928
AC;HistoricalVolatility;3.4892988
AC;LiquidityPremium;0
AC;MarginInterval;10.4678965
ACB;HistoricalVolatility;5.8537737
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5613212
ACO.X;HistoricalVolatility;1.3541983
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0625948
ACQ;HistoricalVolatility;3.8043516
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4130547
AD;HistoricalVolatility;1.7959154
AD;LiquidityPremium;0
AD;MarginInterval;5.3877462
AEM;HistoricalVolatility;2.8810511
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6431534
AGF.B;HistoricalVolatility;2.0380216
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1140648
AGI;HistoricalVolatility;3.4852961
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4558884
AIF;HistoricalVolatility;2.2404771
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7214314
AIM;HistoricalVolatility;3.6978405
AIM;LiquidityPremium;0
AIM;MarginInterval;11.0935215
ALA;HistoricalVolatility;2.7929946
ALA;LiquidityPremium;0
ALA;MarginInterval;8.3789837
APHA;HistoricalVolatility;8.5683379
APHA;LiquidityPremium;0
APHA;MarginInterval;25.7050138
APu;HistoricalVolatility;1.3356211
APu;LiquidityPremium;0
APu;MarginInterval;4.0068632
AQN;HistoricalVolatility;1.6955601
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0866804
AR;HistoricalVolatility;3.7626275
AR;LiquidityPremium;0
AR;MarginInterval;11.2878826
ARE;HistoricalVolatility;2.1777701
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5333104
ARX;HistoricalVolatility;2.625459
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8763769
ASR;HistoricalVolatility;3.7680026
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3040079
ATA;HistoricalVolatility;2.3444961
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0334884
ATD.B;HistoricalVolatility;1.6615054
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9845162
ATP;HistoricalVolatility;2.3925278
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1775835
ATZ;HistoricalVolatility;2.4240581
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2721744
AXu;HistoricalVolatility;1.419558
AXu;LiquidityPremium;0
AXu;MarginInterval;4.258674
BAD;HistoricalVolatility;2.1485109
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4455326
BAM.A;HistoricalVolatility;1.4773902
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4321706
BAX;HistoricalVolatility;0.0310379
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1162974
BAX19AP15;HistoricalVolatility;0.0310379
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1162974
BAX19DC16;HistoricalVolatility;0.0423789
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1587915
BAX19FB15;HistoricalVolatility;0.0310379
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1162974
BAX19JN17;HistoricalVolatility;0.0310379
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1162974
BAX19MR18;HistoricalVolatility;0.0310379
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1162974
BAX19SP16;HistoricalVolatility;0.0423789
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1587915
BAX20DC14;HistoricalVolatility;0.0498955
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1869559
BAX20JN15;HistoricalVolatility;0.0498955
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1869559
BAX20MR16;HistoricalVolatility;0.0498955
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1869559
BAX20SP14;HistoricalVolatility;0.0498955
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1869559
BAX21DC13;HistoricalVolatility;0.0536315
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2009545
BAX21JN14;HistoricalVolatility;0.0536315
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2009545
BAX21MR15;HistoricalVolatility;0.0536315
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2009545
BAX21SP13;HistoricalVolatility;0.0536315
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2009545
BB;HistoricalVolatility;3.2039036
BB;LiquidityPremium;0
BB;MarginInterval;9.6117107
BBD.B;HistoricalVolatility;4.8093872
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.4281615
BCB;HistoricalVolatility;2.6821454
BCB;LiquidityPremium;0
BCB;MarginInterval;8.0464362
BCE;HistoricalVolatility;1.0471339
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1414016
BEIu;HistoricalVolatility;1.548946
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6468381
BEPu;HistoricalVolatility;1.2474275
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7422826
BHC;HistoricalVolatility;3.115427
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3462811
BIPu;HistoricalVolatility;1.4139137
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.2417411
BIR;HistoricalVolatility;3.3365458
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0096374
BLDP;HistoricalVolatility;4.7179805
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1539415
BLX;HistoricalVolatility;1.7421594
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2264781
BMO;HistoricalVolatility;1.1628661
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4885983
BNP;HistoricalVolatility;3.3250398
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9751193
BNS;HistoricalVolatility;1.213714
BNS;LiquidityPremium;0.3607237
BNS;MarginInterval;3.641142
BPYu;HistoricalVolatility;1.3848321
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1544963
BTE;HistoricalVolatility;4.2398146
BTE;LiquidityPremium;0
BTE;MarginInterval;12.7194437
BTE1;HistoricalVolatility;4.1684387
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.5053162
BTO;HistoricalVolatility;3.5324788
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5974363
CAE;HistoricalVolatility;1.4900785
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4702356
CARu;HistoricalVolatility;1.2420328
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7260985
CAS;HistoricalVolatility;2.6358727
CAS;LiquidityPremium;0
CAS;MarginInterval;7.907618
CCA;HistoricalVolatility;1.475812
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4274361
CCL.B;HistoricalVolatility;1.8844487
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6533462
CCO;HistoricalVolatility;2.3638996
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0916989
CEU;HistoricalVolatility;2.9430256
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8290767
CF;HistoricalVolatility;2.6956084
CF;LiquidityPremium;0
CF;MarginInterval;8.0868252
CFP;HistoricalVolatility;2.7513959
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2541878
CFW;HistoricalVolatility;3.8650642
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5951927
CG;HistoricalVolatility;4.0226901
CG;LiquidityPremium;0
CG;MarginInterval;12.0680703
CGB;HistoricalVolatility;0.349769
CGB;LiquidityPremium;0
CGB;MarginInterval;1.049307
CGB19DC18;HistoricalVolatility;0.349769
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.049307
CGB19JN19;HistoricalVolatility;0.349769
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.049307
CGB19MR20;HistoricalVolatility;0.349769
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.049307
CGB19SP19;HistoricalVolatility;0.349769
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.049307
CGF;HistoricalVolatility;0.2186094
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6558283
CGX;HistoricalVolatility;2.4964544
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4893633
CGZ;HistoricalVolatility;0.1197404
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3592211
CHEu;HistoricalVolatility;1.9334706
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.8004117
CHR;HistoricalVolatility;2.7211972
CHR;LiquidityPremium;0
CHR;MarginInterval;8.1635916
CIGI;HistoricalVolatility;1.9113144
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7339431
CIX;HistoricalVolatility;1.3727271
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1181812
CJ;HistoricalVolatility;3.6474684
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9424053
CJR.B;HistoricalVolatility;2.9726289
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9178866
CLS;HistoricalVolatility;2.2280456
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6841369
CM;HistoricalVolatility;1.2151666
CM;LiquidityPremium;0
CM;MarginInterval;3.6454999
CNL;HistoricalVolatility;4.177522
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5325661
CNQ;HistoricalVolatility;2.2587641
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7762923
CNR;HistoricalVolatility;1.4084977
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2254931
CP;HistoricalVolatility;1.700002
CP;LiquidityPremium;0
CP;MarginInterval;5.100006
CPG;HistoricalVolatility;3.4570146
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3710438
CPX;HistoricalVolatility;1.2853429
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8560288
CR;HistoricalVolatility;4.1170235
CR;LiquidityPremium;0
CR;MarginInterval;12.3510704
CRON;HistoricalVolatility;6.5220568
CRON;LiquidityPremium;0
CRON;MarginInterval;19.5661703
CRRu;HistoricalVolatility;1.1325684
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3977053
CSHu;HistoricalVolatility;1.5620573
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.686172
CTC.A;HistoricalVolatility;1.5231769
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5695308
CU;HistoricalVolatility;1.1865609
CU;LiquidityPremium;0
CU;MarginInterval;3.5596826
CUFu;HistoricalVolatility;1.4371005
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3113015
CVE;HistoricalVolatility;2.861503
CVE;LiquidityPremium;0
CVE;MarginInterval;8.5845091
CWB;HistoricalVolatility;1.7240675
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1722025
DGC;HistoricalVolatility;3.8855224
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6565671
DHX;HistoricalVolatility;5.8687287
DHX;LiquidityPremium;0
DHX;MarginInterval;17.6061861
DIRu;HistoricalVolatility;1.1564098
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4692293
DOL;HistoricalVolatility;2.365891
DOL;LiquidityPremium;0
DOL;MarginInterval;7.0976731
DOO;HistoricalVolatility;2.6721575
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0164725
DPM;HistoricalVolatility;3.7316816
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1950447
DRGu;HistoricalVolatility;1.2802718
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8408153
DRM;HistoricalVolatility;1.9376596
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8129788
DRT;HistoricalVolatility;2.710491
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1314731
DSG;HistoricalVolatility;1.8789192
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6367575
Du;HistoricalVolatility;1.3922766
Du;LiquidityPremium;0
Du;MarginInterval;4.1768298
ECA;HistoricalVolatility;3.0364468
ECA;LiquidityPremium;0
ECA;MarginInterval;9.1093404
EDR;HistoricalVolatility;4.253575
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7607251
EDV;HistoricalVolatility;3.6889945
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0669836
EFN;HistoricalVolatility;3.2191548
EFN;LiquidityPremium;0
EFN;MarginInterval;9.6574643
EFX;HistoricalVolatility;2.0683529
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2050588
ELD;HistoricalVolatility;3.6293427
ELD;LiquidityPremium;0
ELD;MarginInterval;10.888028
EMA;HistoricalVolatility;1.0593236
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1779707
EMF;HistoricalVolatility;0.9221456
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7664369
EMP.A;HistoricalVolatility;1.7294386
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.1883157
ENB;HistoricalVolatility;1.5871939
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7615817
ENB1;HistoricalVolatility;1.4693141
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4079424
ERF;HistoricalVolatility;2.5749275
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7247825
ESI;HistoricalVolatility;2.8331159
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4993477
EXE;HistoricalVolatility;1.9907595
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9722786
FAC;HistoricalVolatility;1.4900785
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4702356
FAE;HistoricalVolatility;2.8810511
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6431534
FAL;HistoricalVolatility;2.7929946
FAL;LiquidityPremium;0
FAL;MarginInterval;8.3789837
FAX;HistoricalVolatility;2.625459
FAX;LiquidityPremium;0
FAX;MarginInterval;7.8763769
FBA;HistoricalVolatility;2.6993093
FBA;LiquidityPremium;0
FBA;MarginInterval;8.097928
FBB;HistoricalVolatility;3.2039036
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6117107
FBC;HistoricalVolatility;1.0471339
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1414016
FBD;HistoricalVolatility;4.8093872
FBD;LiquidityPremium;0
FBD;MarginInterval;14.4281615
FBH;HistoricalVolatility;3.115427
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3462811
FBM;HistoricalVolatility;1.4773902
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4321706
FBO;HistoricalVolatility;1.1628661
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4885983
FCB;HistoricalVolatility;1.2151666
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6454999
FCG;HistoricalVolatility;3.4570146
FCG;LiquidityPremium;0
FCG;MarginInterval;10.3710438
FCI;HistoricalVolatility;1.8844487
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6533462
FCL;HistoricalVolatility;1.7966008
FCL;LiquidityPremium;0
FCL;MarginInterval;5.3898024
FCN;HistoricalVolatility;1.4084977
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2254931
FCP;HistoricalVolatility;1.700002
FCP;LiquidityPremium;0
FCP;MarginInterval;5.100006
FCQ;HistoricalVolatility;2.2587641
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7762923
FCR;HistoricalVolatility;1.0350356
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1051069
FCT;HistoricalVolatility;1.5231769
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5695308
FCX;HistoricalVolatility;1.3727271
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1181812
FDO;HistoricalVolatility;2.365891
FDO;LiquidityPremium;0
FDO;MarginInterval;7.0976731
FEA;HistoricalVolatility;3.0364468
FEA;LiquidityPremium;0
FEA;MarginInterval;9.1093404
FEB;HistoricalVolatility;1.5871939
FEB;LiquidityPremium;0
FEB;MarginInterval;4.7615817
FEF;HistoricalVolatility;3.2191548
FEF;LiquidityPremium;0
FEF;MarginInterval;9.6574643
FEG;HistoricalVolatility;1.7307694
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1923082
FEL;HistoricalVolatility;3.6293427
FEL;LiquidityPremium;0
FEL;MarginInterval;10.888028
FEM;HistoricalVolatility;1.7294386
FEM;LiquidityPremium;0
FEM;MarginInterval;5.1883157
FEU;HistoricalVolatility;4.2398146
FEU;LiquidityPremium;0
FEU;MarginInterval;12.7194437
FFR;HistoricalVolatility;1.0350356
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1051069
FFS;HistoricalVolatility;1.0866424
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2599271
FFV;HistoricalVolatility;2.2038015
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6114044
FGG;HistoricalVolatility;2.6964886
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0894657
FGI;HistoricalVolatility;1.6176792
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8530376
FGN;HistoricalVolatility;1.3191092
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9573275
FGW;HistoricalVolatility;2.0646656
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1939969
FHO;HistoricalVolatility;0.9761284
FHO;LiquidityPremium;0
FHO;MarginInterval;2.9283853
FHS;HistoricalVolatility;2.4991167
FHS;LiquidityPremium;0
FHS;MarginInterval;7.49735
FIA;HistoricalVolatility;1.6615421
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9846263
FIC;HistoricalVolatility;0.9485914
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8457742
FIF;HistoricalVolatility;1.2304777
FIF;LiquidityPremium;0
FIF;MarginInterval;3.691433
FIR;HistoricalVolatility;1.2959562
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8878685
FIU;HistoricalVolatility;0.9887393
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9662179
FKH;HistoricalVolatility;1.417403
FKH;LiquidityPremium;0
FKH;MarginInterval;4.252209
FKJ;HistoricalVolatility;2.9805458
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9416373
FKK;HistoricalVolatility;3.2361149
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7083446
FKY;HistoricalVolatility;1.6080118
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8240355
FLC;HistoricalVolatility;2.5822829
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7468488
FLF;HistoricalVolatility;1.7292054
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1876162
FLL;HistoricalVolatility;1.180887
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5426611
FLN;HistoricalVolatility;3.4500402
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3501205
FM;HistoricalVolatility;4.2982325
FM;LiquidityPremium;0
FM;MarginInterval;12.8946974
FMA;HistoricalVolatility;1.0593236
FMA;LiquidityPremium;0
FMA;MarginInterval;3.1779707
FMF;HistoricalVolatility;1.9942847
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9828542
FMI;HistoricalVolatility;2.0215198
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0645594
FMJ;HistoricalVolatility;3.6812863
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.0438588
FMO;HistoricalVolatility;1.6067998
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8203993
FMQ;HistoricalVolatility;4.2982325
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.8946974
FMU;HistoricalVolatility;1.2162949
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6488848
FMX;HistoricalVolatility;2.3175967
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9527901
FNB;HistoricalVolatility;1.2332547
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6997642
FNN;HistoricalVolatility;1.9660133
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8980399
FNS;HistoricalVolatility;1.213714
FNS;LiquidityPremium;0
FNS;MarginInterval;3.641142
FNU;HistoricalVolatility;1.8134093
FNU;LiquidityPremium;0
FNU;MarginInterval;5.4402278
FNV;HistoricalVolatility;2.2038015
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6114044
FOA;HistoricalVolatility;5.8537737
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5613212
FOC;HistoricalVolatility;2.3638996
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0916989
FON;HistoricalVolatility;1.4492884
FON;LiquidityPremium;0
FON;MarginInterval;4.3478651
FOP;HistoricalVolatility;1.8656695
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5970086
FOU;HistoricalVolatility;2.1844286
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5532859
FPA;HistoricalVolatility;8.5683379
FPA;LiquidityPremium;0
FPA;MarginInterval;25.7050138
FPF;HistoricalVolatility;1.3101482
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9304446
FPK;HistoricalVolatility;2.0994732
FPK;LiquidityPremium;0
FPK;MarginInterval;6.2984196
FPL;HistoricalVolatility;1.3502085
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0506256
FPM;HistoricalVolatility;2.9130833
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7392499
FPP;HistoricalVolatility;1.4093942
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2281825
FPV;HistoricalVolatility;2.6633384
FPV;LiquidityPremium;0
FPV;MarginInterval;7.9900152
FPW;HistoricalVolatility;1.4055585
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2166756
FQB;HistoricalVolatility;1.3590111
FQB;LiquidityPremium;0
FQB;MarginInterval;4.0770332
FQN;HistoricalVolatility;1.6955601
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0866804
FQR;HistoricalVolatility;1.5660623
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6981868
FR;HistoricalVolatility;3.8518024
FR;LiquidityPremium;0
FR;MarginInterval;11.5554072
FRP;HistoricalVolatility;1.2686905
FRP;LiquidityPremium;0
FRP;MarginInterval;3.8060714
FRQ;HistoricalVolatility;1.4139137
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.2417411
FRT;HistoricalVolatility;1.2611192
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7833577
FRU;HistoricalVolatility;1.9406092
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8218277
FRW;HistoricalVolatility;1.1465672
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4397015
FRY;HistoricalVolatility;1.2341805
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7025415
FSA;HistoricalVolatility;1.3578
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0734
FSG;HistoricalVolatility;2.9207935
FSG;LiquidityPremium;0
FSG;MarginInterval;8.7623804
FSH;HistoricalVolatility;3.8734116
FSH;LiquidityPremium;0
FSH;MarginInterval;11.6202349
FSJ;HistoricalVolatility;1.1649383
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4948149
FSU;HistoricalVolatility;2.0425668
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1277005
FTA;HistoricalVolatility;1.6615054
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9845162
FTC;HistoricalVolatility;1.1396516
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4189548
FTD;HistoricalVolatility;1.1647093
FTD;LiquidityPremium;0
FTD;MarginInterval;3.494128
FTK;HistoricalVolatility;3.464183
FTK;LiquidityPremium;0
FTK;MarginInterval;10.392549
FTL;HistoricalVolatility;1.3541983
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0625948
FTQ;HistoricalVolatility;3.4173155
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2519466
FTS;HistoricalVolatility;1.0866424
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2599271
FTT;HistoricalVolatility;1.9660133
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8980399
FUE;HistoricalVolatility;1.1865609
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5596826
FVE;HistoricalVolatility;2.861503
FVE;LiquidityPremium;0
FVE;MarginInterval;8.5845091
FVH;HistoricalVolatility;1.5620573
FVH;LiquidityPremium;0
FVH;MarginInterval;4.686172
FVI;HistoricalVolatility;3.6791501
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0374502
FVJ;HistoricalVolatility;3.6474684
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.9424053
FVM;HistoricalVolatility;2.0775676
FVM;LiquidityPremium;0
FVM;MarginInterval;6.2327028
FWA;HistoricalVolatility;3.4892988
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4678965
FWC;HistoricalVolatility;1.5533952
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6601857
FWD;HistoricalVolatility;5.6974295
FWD;LiquidityPremium;0
FWD;MarginInterval;17.0922886
FWL;HistoricalVolatility;1.3729281
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1187843
FWN;HistoricalVolatility;1.1493424
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4480271
FWP;HistoricalVolatility;2.8163889
FWP;LiquidityPremium;0
FWP;MarginInterval;8.4491668
FWT;HistoricalVolatility;2.6044354
FWT;LiquidityPremium;0
FWT;MarginInterval;7.8133062
FXB;HistoricalVolatility;0.2780351
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8341054
FXE;HistoricalVolatility;0.8518919
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5556756
FXG;HistoricalVolatility;2.3589554
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0768661
FXJ;HistoricalVolatility;2.9726289
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9178866
FXN;HistoricalVolatility;1.0296199
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0888596
FXT;HistoricalVolatility;0.7973501
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3920504
FYP;HistoricalVolatility;1.3848321
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1544963
FYR;HistoricalVolatility;3.2498956
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7496867
FZB;HistoricalVolatility;0.7593708
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2781124
FZC;HistoricalVolatility;1.475812
FZC;LiquidityPremium;0
FZC;MarginInterval;4.4274361
FZN;HistoricalVolatility;0.7685745
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3057235
FZU;HistoricalVolatility;0.7413177
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2239532
G;HistoricalVolatility;2.6964886
G;LiquidityPremium;0
G;MarginInterval;8.0894657
GC;HistoricalVolatility;2.559715
GC;LiquidityPremium;0
GC;MarginInterval;7.679145
GEI;HistoricalVolatility;1.8793808
GEI;LiquidityPremium;0
GEI;MarginInterval;5.6381423
GIB.A;HistoricalVolatility;1.6176792
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8530376
GIL;HistoricalVolatility;2.0646656
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1939969
GMP;HistoricalVolatility;2.9400369
GMP;LiquidityPremium;0
GMP;MarginInterval;8.8201106
GOOS;HistoricalVolatility;3.9225284
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.7675852
GRTu;HistoricalVolatility;1.7285527
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.185658
GS;HistoricalVolatility;2.1224232
GS;LiquidityPremium;0
GS;MarginInterval;6.3672697
GTE;HistoricalVolatility;2.8514057
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5542172
GUD;HistoricalVolatility;1.5975664
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7926991
