ABX;HistoricalVolatility;2.8562140
ABX;LiquidityPremium;0
ABX;MarginInterval;8.5686421
AC;HistoricalVolatility;3.5449823
AC;LiquidityPremium;0
AC;MarginInterval;10.6349468
ACB;HistoricalVolatility;6.1032829
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3098487
ACO.X;HistoricalVolatility;1.3343122
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0029367
ACQ;HistoricalVolatility;3.9757461
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9272384
ADu;HistoricalVolatility;2.4217382
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2652145
AEM;HistoricalVolatility;3.1832330
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5496991
AGI;HistoricalVolatility;3.9222513
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7667539
AIF;HistoricalVolatility;2.9064189
AIF;LiquidityPremium;0
AIF;MarginInterval;8.7192567
AIM;HistoricalVolatility;2.7083476
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1250429
ALA;HistoricalVolatility;1.7832139
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3496418
APu;HistoricalVolatility;2.1610147
APu;LiquidityPremium;0
APu;MarginInterval;6.4830441
AQN;HistoricalVolatility;2.9277269
AQN;LiquidityPremium;0
AQN;MarginInterval;8.7831808
ARE;HistoricalVolatility;3.1252744
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3758232
ARX;HistoricalVolatility;2.6794016
ARX;LiquidityPremium;0
ARX;MarginInterval;8.0382047
ASTL;HistoricalVolatility;3.4880657
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4641970
ATD;HistoricalVolatility;1.6401871
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9205612
ATS;HistoricalVolatility;3.1326707
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3980122
ATZ;HistoricalVolatility;2.8895396
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6686189
AXu;HistoricalVolatility;2.2349326
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7047977
BAM;HistoricalVolatility;2.8076553
BAM;LiquidityPremium;0
BAM;MarginInterval;8.4229659
BAX;HistoricalVolatility;0.0953869
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3574095
BAX23AG14;HistoricalVolatility;0.0953869
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3574095
BAX23DC18;HistoricalVolatility;0.1214200
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4549542
BAX23JN19;HistoricalVolatility;0.0953869
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3574095
BAX23JY17;HistoricalVolatility;0.0953869
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3574095
BAX23SP18;HistoricalVolatility;0.0953869
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3574095
BAX24DC16;HistoricalVolatility;0.1246289
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4669779
BAX24JN17;HistoricalVolatility;0.1246289
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4669779
BAX24MR18;HistoricalVolatility;0.1214200
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4549542
BAX24SP16;HistoricalVolatility;0.1246289
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4669779
BAX25DC17;HistoricalVolatility;0.1072582
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4018910
BAX25JN16;HistoricalVolatility;0.1072582
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4018910
BAX25MR17;HistoricalVolatility;0.1246289
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4669779
BAX25SP15;HistoricalVolatility;0.1072582
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4018910
BAX26MR18;HistoricalVolatility;0.1072582
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4018910
BB;HistoricalVolatility;3.3934235
BB;LiquidityPremium;0
BB;MarginInterval;10.1802705
BBD.B;HistoricalVolatility;3.6114727
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8344180
BCE;HistoricalVolatility;1.3826651
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1479952
BDGI;HistoricalVolatility;2.5769226
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.7307678
BEIu;HistoricalVolatility;1.6670269
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0010806
BEPC;HistoricalVolatility;2.8479040
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5437119
BEPu;HistoricalVolatility;1.6492930
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9478791
BHC;HistoricalVolatility;4.7843781
BHC;LiquidityPremium;0
BHC;MarginInterval;14.3531342
BIPu;HistoricalVolatility;1.7548178
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.2644533
BIR;HistoricalVolatility;3.3664656
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0993969
BITF;HistoricalVolatility;8.7829958
BITF;LiquidityPremium;0
BITF;MarginInterval;26.3489873
BLDP;HistoricalVolatility;4.7673006
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3019019
BLX;HistoricalVolatility;2.2567251
BLX;LiquidityPremium;0
BLX;MarginInterval;6.7701754
BMO;HistoricalVolatility;1.7549649
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2648948
BN;HistoricalVolatility;2.2019093
BN;LiquidityPremium;0
BN;MarginInterval;6.6057280
BN1;HistoricalVolatility;2.1396861
BN1;LiquidityPremium;0
BN1;MarginInterval;6.4190584
BNS;HistoricalVolatility;1.5889961
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7669882
BTCC.B;HistoricalVolatility;5.4158827
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2476482
BTCQ;HistoricalVolatility;5.4302145
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2906435
BTCX.B;HistoricalVolatility;5.4365548
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.3096645
BTE;HistoricalVolatility;3.8803583
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6410750
BTO;HistoricalVolatility;3.7042042
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1126127
CAE;HistoricalVolatility;2.2914543
CAE;LiquidityPremium;0
CAE;MarginInterval;6.8743630
CARu;HistoricalVolatility;1.5776207
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7328620
CAS;HistoricalVolatility;2.8084607
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4253820
CCA;HistoricalVolatility;1.7497011
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2491032
CCL.B;HistoricalVolatility;1.7171694
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1515082
CCO;HistoricalVolatility;2.8430635
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5291905
CF;HistoricalVolatility;3.4234346
CF;LiquidityPremium;0
CF;MarginInterval;10.2703037
CFP;HistoricalVolatility;2.6466056
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9398169
CG;HistoricalVolatility;5.3666273
CG;LiquidityPremium;0
CG;MarginInterval;16.0998820
CGB;HistoricalVolatility;0.6080641
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8241923
CGF;HistoricalVolatility;0.4126271
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2378814
CGX;HistoricalVolatility;2.4956733
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4870198
CGZ;HistoricalVolatility;0.1943451
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5830352
CHEu;HistoricalVolatility;2.4652640
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3957921
CHPu;HistoricalVolatility;1.2826693
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8480078
CIA;HistoricalVolatility;5.0867394
CIA;LiquidityPremium;0
CIA;MarginInterval;15.2602181
CIX;HistoricalVolatility;3.3063328
CIX;LiquidityPremium;0
CIX;MarginInterval;9.9189984
CJ;HistoricalVolatility;4.0448820
CJ;LiquidityPremium;0
CJ;MarginInterval;12.1346460
CJR.B;HistoricalVolatility;3.1528523
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.4585570
CLS;HistoricalVolatility;2.9726361
CLS;LiquidityPremium;0
CLS;MarginInterval;8.9179082
CM;HistoricalVolatility;1.8563366
CM;LiquidityPremium;0
CM;MarginInterval;5.5690097
CNQ;HistoricalVolatility;2.8386805
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5160414
CNR;HistoricalVolatility;1.3886479
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1659438
COA;HistoricalVolatility;0.1076460
COA;LiquidityPremium;0
COA;MarginInterval;0.4033439
COA23AG01;HistoricalVolatility;0.1076460
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4033439
COA23JN01;HistoricalVolatility;0.1076460
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4033439
COA23JY04;HistoricalVolatility;0.1076460
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4033439
COA23SP01;HistoricalVolatility;0.1076460
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.4033439
CP;HistoricalVolatility;1.7817446
CP;LiquidityPremium;0
CP;MarginInterval;5.3452338
CPG;HistoricalVolatility;3.1007689
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3023066
CPX;HistoricalVolatility;1.6077823
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8233470
CRA;HistoricalVolatility;0.0473453
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1774005
CRA23DC20;HistoricalVolatility;0.1085226
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4066285
CRA23JN21;HistoricalVolatility;0.0473453
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1774005
CRA23MR15;HistoricalVolatility;0.0473453
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1774005
CRA23SP20;HistoricalVolatility;0.1085226
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4066285
CRA24DC18;HistoricalVolatility;0.1315550
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4929298
CRA24JN19;HistoricalVolatility;0.1315550
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4929298
CRA24MR20;HistoricalVolatility;0.1315550
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.4929298
CRA24SP18;HistoricalVolatility;0.1315550
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4929298
CRA25DC17;HistoricalVolatility;0.1109294
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4156468
CRA25JN18;HistoricalVolatility;0.1109294
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4156468
CRA25MR19;HistoricalVolatility;0.1109294
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4156468
CRA25SP17;HistoricalVolatility;0.1109294
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4156468
CRON;HistoricalVolatility;4.4228721
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2686163
CRRu;HistoricalVolatility;1.5581073
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6743219
CS;HistoricalVolatility;5.2785265
CS;LiquidityPremium;0
CS;MarginInterval;15.8355796
CSHu;HistoricalVolatility;2.3800928
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1402783
CTC.A;HistoricalVolatility;1.6563046
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9689139
CTS;HistoricalVolatility;4.7838041
CTS;LiquidityPremium;0
CTS;MarginInterval;14.3514124
CU;HistoricalVolatility;1.4366324
CU;LiquidityPremium;0
CU;MarginInterval;4.3098972
CVE;HistoricalVolatility;3.6305883
CVE;LiquidityPremium;0
CVE;MarginInterval;10.8917649
CWB;HistoricalVolatility;2.1809630
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5428889
CWEB;HistoricalVolatility;5.7715001
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3145003
DFY;HistoricalVolatility;2.0000303
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0000909
DII.B;HistoricalVolatility;3.2966696
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8900089
DIRu;HistoricalVolatility;1.8709946
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6129838
DND;HistoricalVolatility;3.7781671
DND;LiquidityPremium;0
DND;MarginInterval;11.3345012
DOL;HistoricalVolatility;1.4693726
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4081177
DOO;HistoricalVolatility;2.4939793
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4819379
DPM;HistoricalVolatility;4.1044701
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3134104
DSG;HistoricalVolatility;1.9266206
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7798619
Du;HistoricalVolatility;3.0685902
Du;LiquidityPremium;0
Du;MarginInterval;9.2057706
EBIT;HistoricalVolatility;5.4304199
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2912596
ECN;HistoricalVolatility;4.0548827
ECN;LiquidityPremium;0
ECN;MarginInterval;12.1646482
EDR;HistoricalVolatility;4.1652086
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4956259
EDV;HistoricalVolatility;3.3096626
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9289878
EFN;HistoricalVolatility;2.9088989
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7266967
EFR;HistoricalVolatility;5.7927532
EFR;LiquidityPremium;0
EFR;MarginInterval;17.3782595
EGLX;HistoricalVolatility;6.8836480
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6509441
ELD;HistoricalVolatility;3.5601362
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6804085
EMA;HistoricalVolatility;1.3612137
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0836412
EMP.A;HistoricalVolatility;1.5499858
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6499575
ENB;HistoricalVolatility;1.4232377
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2697132
EQX;HistoricalVolatility;4.7846419
EQX;LiquidityPremium;0
EQX;MarginInterval;14.3539256
ERF;HistoricalVolatility;3.1658555
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4975664
ERO;HistoricalVolatility;4.6865213
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0595639
ETHH.B;HistoricalVolatility;5.6439212
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.9317635
ETHQ;HistoricalVolatility;5.6983089
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.0949267
ETHR;HistoricalVolatility;5.7036116
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.1108348
ETHX.B;HistoricalVolatility;5.7051602
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.1154806
EXE;HistoricalVolatility;2.1928798
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5786394
FCRu;HistoricalVolatility;1.3754220
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1262660
FEC;HistoricalVolatility;4.3093066
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9279199
FIL;HistoricalVolatility;4.7589780
FIL;LiquidityPremium;0
FIL;MarginInterval;14.2769339
FM;HistoricalVolatility;4.4731054
FM;LiquidityPremium;0
FM;MarginInterval;13.4193161
FNV;HistoricalVolatility;2.2560291
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7680872
FOOD;HistoricalVolatility;5.4666537
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.3999611
FR;HistoricalVolatility;4.0988737
FR;LiquidityPremium;0
FR;MarginInterval;12.2966212
FRU;HistoricalVolatility;2.3745571
FRU;LiquidityPremium;0
FRU;MarginInterval;7.1236712
FTS;HistoricalVolatility;1.3754137
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1262412
FTT;HistoricalVolatility;2.0846941
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2540823
FVI;HistoricalVolatility;4.6804625
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0413876
GEI;HistoricalVolatility;2.2338827
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7016480
GFL;HistoricalVolatility;2.1559918
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4679753
GIB.A;HistoricalVolatility;1.4390858
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3172574
GIL;HistoricalVolatility;3.1788463
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5365389
GLO;HistoricalVolatility;9.1919206
GLO;LiquidityPremium;0
GLO;MarginInterval;27.5757618
GLXY;HistoricalVolatility;7.0241751
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.0725253
GOOS;HistoricalVolatility;3.5855196
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7565588
GRTu;HistoricalVolatility;1.9842893
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9528680
GWO;HistoricalVolatility;1.6773743
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0321229
H;HistoricalVolatility;1.2745267
H;LiquidityPremium;0
H;MarginInterval;3.8235801
HBM;HistoricalVolatility;4.2917108
HBM;LiquidityPremium;0
HBM;MarginInterval;12.8751325
HCG;HistoricalVolatility;3.2531452
HCG;LiquidityPremium;0
HCG;MarginInterval;9.7594355
HEXO2;HistoricalVolatility;6.3778672
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1336016
HGD;HistoricalVolatility;5.4531395
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3594184
HGU;HistoricalVolatility;5.4658345
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3975034
HMMJ;HistoricalVolatility;3.1320074
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3960223
HND;HistoricalVolatility;8.7496288
HND;LiquidityPremium;0
HND;MarginInterval;26.2488863
HNU;HistoricalVolatility;8.7803480
HNU;LiquidityPremium;0
HNU;MarginInterval;26.3410441
HNU1;HistoricalVolatility;8.2844774
HNU1;LiquidityPremium;0
HNU1;MarginInterval;24.8534323
HOD;HistoricalVolatility;5.7356391
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2069173
HOG;HistoricalVolatility;1.8863085
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6589254
HPR;HistoricalVolatility;0.7676642
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3029927
HRu;HistoricalVolatility;1.5904286
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7712859
HUT;HistoricalVolatility;7.9403068
HUT;LiquidityPremium;0
HUT;MarginInterval;23.8209205
HWX;HistoricalVolatility;4.2966553
HWX;LiquidityPremium;0
HWX;MarginInterval;12.8899658
HXQ;HistoricalVolatility;1.7960295
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3880884
HXT;HistoricalVolatility;1.2261995
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6785985
IAG;HistoricalVolatility;2.1223645
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3670935
IFC;HistoricalVolatility;1.4421542
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3264627
IFP;HistoricalVolatility;3.2969710
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8909129
IGM;HistoricalVolatility;1.6657685
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9973054
ILLM;HistoricalVolatility;5.7433596
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2300789
IMG;HistoricalVolatility;4.0592327
IMG;LiquidityPremium;0
IMG;MarginInterval;12.1776981
IMO;HistoricalVolatility;2.3764175
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1292525
INE;HistoricalVolatility;2.0372331
INE;LiquidityPremium;0
INE;MarginInterval;6.1116994
IPL2;HistoricalVolatility;2.1953161
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5859483
IVN;HistoricalVolatility;4.6505310
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9515929
K;HistoricalVolatility;3.4484053
K;LiquidityPremium;0
K;MarginInterval;10.3452158
KEY;HistoricalVolatility;1.7687425
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3062274
KNT;HistoricalVolatility;4.0991452
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2974355
KRR;HistoricalVolatility;6.4840178
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4520535
KXS;HistoricalVolatility;2.6280458
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8841374
L;HistoricalVolatility;1.4014633
L;LiquidityPremium;0
L;MarginInterval;4.2043898
LAC;HistoricalVolatility;6.4306684
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2920053
LB;HistoricalVolatility;1.8372410
LB;LiquidityPremium;0
LB;MarginInterval;5.5117230
LEV;HistoricalVolatility;4.9615037
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8845110
LGB;HistoricalVolatility;1.2681119
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8043356
LIF;HistoricalVolatility;2.6263349
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8790048
LNR;HistoricalVolatility;2.6482776
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9448329
LSPD;HistoricalVolatility;5.1712136
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.5136407
LUG;HistoricalVolatility;3.6346902
LUG;LiquidityPremium;0
LUG;MarginInterval;10.9040706
LUN;HistoricalVolatility;3.8295801
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4887404
LWRK1;HistoricalVolatility;2.0210094
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.0630283
MAG;HistoricalVolatility;3.3251787
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9755361
MATR;HistoricalVolatility;3.2490529
MATR;LiquidityPremium;0
MATR;MarginInterval;9.7471587
MDI;HistoricalVolatility;3.1517427
MDI;LiquidityPremium;0
MDI;MarginInterval;9.4552282
MEG;HistoricalVolatility;4.6310969
MEG;LiquidityPremium;0
MEG;MarginInterval;13.8932906
MFC;HistoricalVolatility;1.9760768
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9282305
MFI;HistoricalVolatility;2.4531592
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3594776
MG;HistoricalVolatility;2.6326449
MG;LiquidityPremium;0
MG;MarginInterval;7.8979347
MRE;HistoricalVolatility;3.0983861
MRE;LiquidityPremium;0
MRE;MarginInterval;9.2951584
MRU;HistoricalVolatility;1.2963182
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8889547
MTL;HistoricalVolatility;2.2418933
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7256800
MX;HistoricalVolatility;3.0595908
MX;LiquidityPremium;0
MX;MarginInterval;9.1787724
NA;HistoricalVolatility;1.8759020
NA;LiquidityPremium;0
NA;MarginInterval;5.6277061
NFI;HistoricalVolatility;4.2300638
NFI;LiquidityPremium;0
NFI;MarginInterval;12.6901913
NG;HistoricalVolatility;5.9392851
NG;LiquidityPremium;0
NG;MarginInterval;17.8178554
NGD;HistoricalVolatility;5.2803692
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8411076
NGT;HistoricalVolatility;2.7125696
NGT;LiquidityPremium;0
NGT;MarginInterval;8.1377087
NPI;HistoricalVolatility;1.8050903
NPI;LiquidityPremium;0
NPI;MarginInterval;5.4152708
NPK;HistoricalVolatility;7.0893738
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2681214
NTR;HistoricalVolatility;3.0490058
NTR;LiquidityPremium;0
NTR;MarginInterval;9.1470175
NVEI;HistoricalVolatility;4.6251977
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.8755930
NWHu;HistoricalVolatility;1.9173504
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7520512
NXE;HistoricalVolatility;4.3262779
NXE;LiquidityPremium;0
NXE;MarginInterval;12.9788337
OBE;HistoricalVolatility;4.4619901
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3859703
OGC;HistoricalVolatility;4.8979794
OGC;LiquidityPremium;0
OGC;MarginInterval;14.6939382
OGI;HistoricalVolatility;5.6686927
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0060780
OLA;HistoricalVolatility;4.5461794
OLA;LiquidityPremium;0
OLA;MarginInterval;13.6385382
ONEX;HistoricalVolatility;2.3836035
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1508105
OR;HistoricalVolatility;2.9109741
OR;LiquidityPremium;0
OR;MarginInterval;8.7329223
OSK;HistoricalVolatility;6.1456123
OSK;LiquidityPremium;0
OSK;MarginInterval;18.4368370
OTEX;HistoricalVolatility;2.1461243
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4383728
OVV;HistoricalVolatility;4.4563428
OVV;LiquidityPremium;0
OVV;MarginInterval;13.3690283
PAAS;HistoricalVolatility;3.1590091
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4770272
PBH;HistoricalVolatility;1.8059018
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4177053
PD;HistoricalVolatility;3.5710438
PD;LiquidityPremium;0
PD;MarginInterval;10.7131315
PEY;HistoricalVolatility;2.8512904
PEY;LiquidityPremium;0
PEY;MarginInterval;8.5538712
PKI;HistoricalVolatility;2.2834749
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8504247
PMZu;HistoricalVolatility;1.8182684
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.4548051
POU;HistoricalVolatility;3.6847702
POU;LiquidityPremium;0
POU;MarginInterval;11.0543107
POW;HistoricalVolatility;1.6531579
POW;LiquidityPremium;0
POW;MarginInterval;4.9594736
PPL;HistoricalVolatility;1.8449065
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5347195
PRMW;HistoricalVolatility;3.9468064
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8404192
PSK;HistoricalVolatility;2.4441663
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3324990
PXT;HistoricalVolatility;3.2169418
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6508253
PYR;HistoricalVolatility;6.9284865
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7854594
QBR.B;HistoricalVolatility;1.7245530
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1736591
QSR;HistoricalVolatility;1.6651141
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9953422
RBA;HistoricalVolatility;2.2221381
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6664144
RBA1;HistoricalVolatility;2.4424340
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3273019
RCI.B;HistoricalVolatility;1.5182926
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5548778
REAL;HistoricalVolatility;3.6124446
REAL;LiquidityPremium;0
REAL;MarginInterval;10.8373337
REIu;HistoricalVolatility;1.4512919
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3538758
RNW;HistoricalVolatility;2.0075393
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0226180
RUS;HistoricalVolatility;2.3333057
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9999170
RY;HistoricalVolatility;1.6042411
RY;LiquidityPremium;0
RY;MarginInterval;4.8127232
SAP;HistoricalVolatility;1.9049221
SAP;LiquidityPremium;0
SAP;MarginInterval;5.7147664
SCF;HistoricalVolatility;1.2317559
SCF;LiquidityPremium;0
