AARu;HistoricalVolatility;1.1426751
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4280254
AAV;HistoricalVolatility;2.6571839
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9715518
ABX;HistoricalVolatility;3.2662277
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7986831
AC;HistoricalVolatility;3.7733153
AC;LiquidityPremium;0
AC;MarginInterval;11.3199459
ACO.X;HistoricalVolatility;1.5145047
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.543514
ACQ;HistoricalVolatility;3.3195243
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9585728
AD;HistoricalVolatility;2.0965214
AD;LiquidityPremium;0
AD;MarginInterval;6.2895643
AEM;HistoricalVolatility;3.0452052
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1356155
AFN;HistoricalVolatility;2.0342715
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1028145
AGF.B;HistoricalVolatility;2.1204632
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3613897
AGI;HistoricalVolatility;4.0986722
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2960165
AGI1;HistoricalVolatility;3.9973088
AGI1;LiquidityPremium;2.7761587
AGI1;MarginInterval;11.9919264
AGU;HistoricalVolatility;2.1652072
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4956217
AIM;HistoricalVolatility;1.9305496
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7916489
AKG;HistoricalVolatility;4.250089
AKG;LiquidityPremium;0
AKG;MarginInterval;12.750267
ALA;HistoricalVolatility;1.4135091
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2405274
APu;HistoricalVolatility;1.4263305
APu;LiquidityPremium;0
APu;MarginInterval;4.2789914
AQN;HistoricalVolatility;1.7842701
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3528102
AR;HistoricalVolatility;4.7716915
AR;LiquidityPremium;0
AR;MarginInterval;14.3150746
ARE;HistoricalVolatility;2.6012998
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8038995
ARX;HistoricalVolatility;2.1479236
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4437709
ASR;HistoricalVolatility;3.904146
ASR;LiquidityPremium;0
ASR;MarginInterval;11.712438
ATA;HistoricalVolatility;2.5885352
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7656057
ATD.B;HistoricalVolatility;1.7397732
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2193197
ATH;HistoricalVolatility;3.3816974
ATH;LiquidityPremium;0
ATH;MarginInterval;10.1450921
ATP;HistoricalVolatility;2.3958846
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1876537
AVO;HistoricalVolatility;4.6834015
AVO;LiquidityPremium;0
AVO;MarginInterval;14.0502044
AXu;HistoricalVolatility;1.5049433
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5148299
AYA;HistoricalVolatility;3.766087
AYA;LiquidityPremium;0
AYA;MarginInterval;11.2982611
BAD;HistoricalVolatility;2.0960978
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2882935
BAM.A;HistoricalVolatility;1.6468861
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9406582
BAM3;HistoricalVolatility;1.6468975
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9406924
BAX;HistoricalVolatility;0.0350503
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1065578
BAX16DC19;HistoricalVolatility;0.0350503
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1065578
BAX17DC18;HistoricalVolatility;0.0350503
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1065578
BAX17FB13;HistoricalVolatility;0.0350503
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1065578
BAX17JA16;HistoricalVolatility;0.0350503
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1065578
BAX17JN19;HistoricalVolatility;0.0350503
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1065578
BAX17MR13;HistoricalVolatility;0.0350503
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1065578
BAX17SP18;HistoricalVolatility;0.0350503
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1065578
BAX18DC17;HistoricalVolatility;0.0350503
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1065578
BAX18JN18;HistoricalVolatility;0.0350503
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1065578
BAX18MR19;HistoricalVolatility;0.0350503
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1065578
BAX18SP17;HistoricalVolatility;0.0350503
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1065578
BAX19JN17;HistoricalVolatility;0.0350503
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1065578
BAX19MR18;HistoricalVolatility;0.0350503
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1065578
BAX19SP16;HistoricalVolatility;0.0350503
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1065578
BB;HistoricalVolatility;3.3600216
BB;LiquidityPremium;0
BB;MarginInterval;10.0800647
BBD.B;HistoricalVolatility;2.9487364
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8462092
BCB;HistoricalVolatility;3.0319362
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0958086
BCE;HistoricalVolatility;1.2274254
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6822761
BDI;HistoricalVolatility;3.9537988
BDI;LiquidityPremium;0
BDI;MarginInterval;11.8613963
BEIu;HistoricalVolatility;1.4835769
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4507307
BEPu;HistoricalVolatility;1.3619408
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0858224
BIPu;HistoricalVolatility;1.322344
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9670321
BIR;HistoricalVolatility;3.242263
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7267891
BLX;HistoricalVolatility;1.9537135
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8611406
BMO;HistoricalVolatility;1.2843291
BMO;LiquidityPremium;0.2815708
BMO;MarginInterval;3.8529874
BNP;HistoricalVolatility;4.1591908
BNP;LiquidityPremium;0
BNP;MarginInterval;12.4775724
BNS;HistoricalVolatility;1.2971106
BNS;LiquidityPremium;0.3566073
BNS;MarginInterval;3.8913319
BPYu;HistoricalVolatility;1.1539894
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4619683
BTE;HistoricalVolatility;4.4946259
BTE;LiquidityPremium;0
BTE;MarginInterval;13.4838777
BTO;HistoricalVolatility;4.2087876
BTO;LiquidityPremium;0
BTO;MarginInterval;12.6263628
BXE;HistoricalVolatility;4.2149483
BXE;LiquidityPremium;0
BXE;MarginInterval;12.644845
BYDu;HistoricalVolatility;2.5341204
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6023611
CAE;HistoricalVolatility;1.6095976
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8287928
CAM;HistoricalVolatility;2.412377
CAM;LiquidityPremium;0
CAM;MarginInterval;7.237131
CARu;HistoricalVolatility;1.3608823
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0826468
CAS;HistoricalVolatility;2.3416262
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0248785
CCA;HistoricalVolatility;1.5103547
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5310642
CCL.B;HistoricalVolatility;1.9250106
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7750318
CCO;HistoricalVolatility;2.3826774
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1480323
CEU;HistoricalVolatility;3.5018581
CEU;LiquidityPremium;0
CEU;MarginInterval;10.5055743
CF;HistoricalVolatility;2.6960171
CF;LiquidityPremium;0
CF;MarginInterval;8.0880512
CFP;HistoricalVolatility;2.3464456
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0393367
CFW;HistoricalVolatility;4.5734966
CFW;LiquidityPremium;0
CFW;MarginInterval;13.7204897
CFX;HistoricalVolatility;2.6709781
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0129344
CG;HistoricalVolatility;4.2828629
CG;LiquidityPremium;0
CG;MarginInterval;12.8485888
CGB;HistoricalVolatility;0.3483546
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0450638
CGB16DC19;HistoricalVolatility;0.3483546
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0450638
CGB17JN21;HistoricalVolatility;0.3483546
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0450638
CGB17MR22;HistoricalVolatility;0.3483546
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0450638
CGB17SP20;HistoricalVolatility;0.3483546
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0450638
CGF;HistoricalVolatility;0.2451379
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7354138
CGG;HistoricalVolatility;4.4706414
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4119241
CGL;HistoricalVolatility;1.0874511
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2623532
CGX;HistoricalVolatility;1.4233697
CGX;LiquidityPremium;0
CGX;MarginInterval;4.270109
CGZ;HistoricalVolatility;0.1911156
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5733467
CHEu;HistoricalVolatility;1.8343706
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5031119
CIGI;HistoricalVolatility;1.9141072
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7423216
CIX;HistoricalVolatility;1.502362
CIX;LiquidityPremium;0
CIX;MarginInterval;4.507086
CJ;HistoricalVolatility;3.0941819
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2825456
CJR.B;HistoricalVolatility;1.7167789
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1503366
CLS;HistoricalVolatility;2.4904627
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4713882
CM;HistoricalVolatility;1.3489852
CM;LiquidityPremium;0.3110469
CM;MarginInterval;4.0469555
CNL;HistoricalVolatility;4.4277765
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2833296
CNQ;HistoricalVolatility;2.3506087
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.051826
CNQ1;HistoricalVolatility;2.3503186
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0509557
CNR;HistoricalVolatility;1.441546
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3246381
CP;HistoricalVolatility;1.8259362
CP;LiquidityPremium;0
CP;MarginInterval;5.4778086
CPG;HistoricalVolatility;2.7984028
CPG;LiquidityPremium;0
CPG;MarginInterval;8.3952083
CPX;HistoricalVolatility;1.5680161
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7040484
CR;HistoricalVolatility;3.3223514
CR;LiquidityPremium;0
CR;MarginInterval;9.9670543
CRRu;HistoricalVolatility;1.2472106
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7416319
CSHu;HistoricalVolatility;1.7268179
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1804536
CTC.A;HistoricalVolatility;1.5086826
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5260478
CU;HistoricalVolatility;1.3390449
CU;LiquidityPremium;0
CU;MarginInterval;4.0171348
CUFu;HistoricalVolatility;1.182257
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5467709
CVE;HistoricalVolatility;2.2413794
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7241383
CWB;HistoricalVolatility;1.7758032
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3274095
CXR;HistoricalVolatility;8.3286519
CXR;LiquidityPremium;0
CXR;MarginInterval;24.9859556
DC.A;HistoricalVolatility;3.0613061
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.1839184
DDC;HistoricalVolatility;2.784758
DDC;LiquidityPremium;0
DDC;MarginInterval;8.354274
DGC;HistoricalVolatility;4.0212414
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0637243
DH;HistoricalVolatility;4.725462
DH;LiquidityPremium;0
DH;MarginInterval;14.176386
DHX.B;HistoricalVolatility;3.7934851
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3804554
DIRu;HistoricalVolatility;1.0946701
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2840102
DOL;HistoricalVolatility;1.249315
DOL;LiquidityPremium;0
DOL;MarginInterval;3.747945
DOO;HistoricalVolatility;2.1330875
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3992626
DPM;HistoricalVolatility;4.5685778
DPM;LiquidityPremium;0
DPM;MarginInterval;13.7057334
DRGu;HistoricalVolatility;1.1100436
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3301309
DRM;HistoricalVolatility;2.2558077
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7674231
DSG;HistoricalVolatility;1.8359264
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5077792
Du;HistoricalVolatility;1.4947469
Du;LiquidityPremium;0
Du;MarginInterval;4.4842406
ECA;HistoricalVolatility;3.6310297
ECA;LiquidityPremium;0
ECA;MarginInterval;10.893089
ECI;HistoricalVolatility;1.6073215
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8219645
EDR;HistoricalVolatility;4.892088
EDR;LiquidityPremium;0
EDR;MarginInterval;14.676264
EDV;HistoricalVolatility;3.7292879
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1878638
EFN;HistoricalVolatility;1.9986014
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9958043
EFN1;HistoricalVolatility;1.9414551
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.8243654
EFX;HistoricalVolatility;2.4458375
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3375126
ELD;HistoricalVolatility;3.7178976
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1536928
EMA;HistoricalVolatility;1.0302778
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0908335
EMF;HistoricalVolatility;1.0203924
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0611772
EMP.A;HistoricalVolatility;1.6113827
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.834148
ENB;HistoricalVolatility;1.5238545
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5715635
ENF;HistoricalVolatility;1.6003323
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8009968
ENGH;HistoricalVolatility;1.9439015
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8317045
ERF;HistoricalVolatility;3.5464917
ERF;LiquidityPremium;0
ERF;MarginInterval;10.6394751
ESI;HistoricalVolatility;2.8978667
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6936001
EXE;HistoricalVolatility;2.1456107
EXE;LiquidityPremium;0
EXE;MarginInterval;6.436832
FCR;HistoricalVolatility;1.0729646
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2188937
FM;HistoricalVolatility;5.0918373
FM;LiquidityPremium;0
FM;MarginInterval;15.2755119
FNV;HistoricalVolatility;2.3998912
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1996736
FR;HistoricalVolatility;4.4666597
FR;LiquidityPremium;0
FR;MarginInterval;13.3999792
FRC;HistoricalVolatility;3.7441888
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2325663
FRU;HistoricalVolatility;2.2589572
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7768716
FTS;HistoricalVolatility;1.1829436
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5488307
FTT;HistoricalVolatility;1.9993387
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9980162
FVI;HistoricalVolatility;4.2921713
FVI;LiquidityPremium;0
FVI;MarginInterval;12.876514
G;HistoricalVolatility;2.8303358
G;LiquidityPremium;0
G;MarginInterval;8.4910074
GC;HistoricalVolatility;2.1031328
GC;LiquidityPremium;0
GC;MarginInterval;6.3093983
GEI;HistoricalVolatility;1.9950851
GEI;LiquidityPremium;0
GEI;MarginInterval;5.9852553
GIB.A;HistoricalVolatility;1.8036857
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4110572
GIL;HistoricalVolatility;2.2433935
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7301806
GMP;HistoricalVolatility;2.5574133
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6722398
GRTu;HistoricalVolatility;1.8410154
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5230461
GS;HistoricalVolatility;2.1633366
GS;LiquidityPremium;0
GS;MarginInterval;6.4900098
GTE;HistoricalVolatility;3.1203654
GTE;LiquidityPremium;0
GTE;MarginInterval;9.3610962
GUD;HistoricalVolatility;1.9785992
GUD;LiquidityPremium;2.4310082
GUD;MarginInterval;5.9357977
GUY;HistoricalVolatility;4.0466518
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1399555
GWO;HistoricalVolatility;1.4414185
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3242554
H;HistoricalVolatility;0.8627958
H;LiquidityPremium;0
H;MarginInterval;2.5883875
HBC;HistoricalVolatility;2.0464958
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1394873
HBM;HistoricalVolatility;4.3648153
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0944459
HCG;HistoricalVolatility;2.147739
HCG;LiquidityPremium;0
HCG;MarginInterval;6.4432169
HED;HistoricalVolatility;3.6258716
HED;LiquidityPremium;0
HED;MarginInterval;10.8776148
HEU;HistoricalVolatility;3.6140375
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8421125
HFD;HistoricalVolatility;2.36171
HFD;LiquidityPremium;0
HFD;MarginInterval;7.08513
HFU;HistoricalVolatility;2.3611437
HFU;LiquidityPremium;0
HFU;MarginInterval;7.083431
HGD;HistoricalVolatility;5.6650247
HGD;LiquidityPremium;0
HGD;MarginInterval;16.995074
HGU;HistoricalVolatility;5.6648626
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9945878
HIX;HistoricalVolatility;0.860398
HIX;LiquidityPremium;0
HIX;MarginInterval;2.581194
HND;HistoricalVolatility;5.2116359
HND;LiquidityPremium;0
HND;MarginInterval;15.6349076
HNL;HistoricalVolatility;4.2613969
HNL;LiquidityPremium;0
HNL;MarginInterval;12.7841906
HNU;HistoricalVolatility;5.1922071
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5766214
HOD;HistoricalVolatility;4.7171942
HOD;LiquidityPremium;0
HOD;MarginInterval;14.1515826
HOU;HistoricalVolatility;4.6704613
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0113839
HRu;HistoricalVolatility;1.5518765
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6556294
HSE;HistoricalVolatility;2.009035
HSE;LiquidityPremium;0
HSE;MarginInterval;6.027105
HXD;HistoricalVolatility;2.2211366
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6634097
HXT;HistoricalVolatility;0.8495838
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5487513
HXU;HistoricalVolatility;2.2022636
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6067909
IAG;HistoricalVolatility;1.6806594
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0419781
IFC;HistoricalVolatility;1.3853608
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1560824
IFP;HistoricalVolatility;2.7045021
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1135064
IGM;HistoricalVolatility;1.3922664
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1767991
IMG;HistoricalVolatility;4.5728271
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7184813
IMO;HistoricalVolatility;1.7029523
IMO;LiquidityPremium;0
IMO;MarginInterval;5.108857
INE;HistoricalVolatility;1.8796367
INE;LiquidityPremium;0
INE;MarginInterval;5.6389102
IPL;HistoricalVolatility;1.3844939
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1534816
ITP;HistoricalVolatility;3.2678587
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8035762
JE;HistoricalVolatility;2.0001795
JE;LiquidityPremium;0
JE;MarginInterval;6.0005384
K;HistoricalVolatility;4.086924
K;LiquidityPremium;0
K;MarginInterval;12.2607721
KDX;HistoricalVolatility;3.8414907
KDX;LiquidityPremium;3.0297602
KDX;MarginInterval;11.5244722
KEL;HistoricalVolatility;3.606698
KEL;LiquidityPremium;0
KEL;MarginInterval;10.8200941
KEY;HistoricalVolatility;1.6570241
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9710724
KLG;HistoricalVolatility;4.0526313
KLG;LiquidityPremium;0
KLG;MarginInterval;12.157894
KXS;HistoricalVolatility;2.7776788
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3330363
L;HistoricalVolatility;1.2903667
L;LiquidityPremium;0
L;MarginInterval;3.8711002
LB;HistoricalVolatility;1.3494615
LB;LiquidityPremium;0
LB;MarginInterval;4.0483844
LGB;HistoricalVolatility;0.8335346
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5006038
LIF;HistoricalVolatility;2.7736174
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3208522
LNR;HistoricalVolatility;2.6742913
LNR;LiquidityPremium;0
LNR;MarginInterval;8.022874
LTS;HistoricalVolatility;5.4345031
LTS;LiquidityPremium;0
LTS;MarginInterval;16.3035093
LUC;HistoricalVolatility;3.0273006
LUC;LiquidityPremium;2.8322039
LUC;MarginInterval;9.0819019
LUN;HistoricalVolatility;3.5788789
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7366368
MAG;HistoricalVolatility;3.5223639
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5670916
MBT;HistoricalVolatility;1.2013332
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6039997
MDA;HistoricalVolatility;1.9756868
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9270605
MDI;HistoricalVolatility;3.0286839
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0860518
MEG;HistoricalVolatility;4.3959583
MEG;LiquidityPremium;0
MEG;MarginInterval;13.1878748
MFC;HistoricalVolatility;1.9846653
MFC;LiquidityPremium;0
MFC;MarginInterval;5.953996
MFI;HistoricalVolatility;1.7138009
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1414027
MG;HistoricalVolatility;2.0343812
MG;LiquidityPremium;0
MG;MarginInterval;6.1031436
MIC;HistoricalVolatility;1.7294408
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1883225
MNW;HistoricalVolatility;2.8108888
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4326663
MPV;HistoricalVolatility;2.9794064
MPV;LiquidityPremium;3.1999675
MPV;MarginInterval;8.9382192
MRE;HistoricalVolatility;2.6217716
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8653149
MRU;HistoricalVolatility;1.3057279
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9171837
MSTu;HistoricalVolatility;1.2266937
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.6800812
MTL;HistoricalVolatility;1.9895908
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9687723
MUX;HistoricalVolatility;4.6810811
MUX;LiquidityPremium;0
MUX;MarginInterval;14.0432432
MX;HistoricalVolatility;2.556031
MX;LiquidityPremium;0
MX;MarginInterval;7.6680929
NA;HistoricalVolatility;1.3392218
NA;LiquidityPremium;0.4067485
NA;MarginInterval;4.0176654
NFI;HistoricalVolatility;1.8400703
NFI;LiquidityPremium;0
NFI;MarginInterval;5.5202109
NG;HistoricalVolatility;4.3520109
NG;LiquidityPremium;0
NG;MarginInterval;13.0560327
NGD;HistoricalVolatility;3.9036584
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7109753
NMI;HistoricalVolatility;3.6483048
NMI;LiquidityPremium;0
NMI;MarginInterval;10.9449145
NPI;HistoricalVolatility;1.4314471
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2943413
NSU;HistoricalVolatility;3.8284335
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4853006
NVA;HistoricalVolatility;3.1848862
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5546586
NWC;HistoricalVolatility;1.5277409
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5832228
NWHu;HistoricalVolatility;1.0011956
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0035867
OGC;HistoricalVolatility;4.5183182
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5549545
OIS;HistoricalVolatility;0.0279959
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0839876
ONEX;HistoricalVolatility;1.5745482
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7236446
ONX;HistoricalVolatility;0.0279959
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0839876
OR;HistoricalVolatility;2.6140653
OR;LiquidityPremium;0
OR;MarginInterval;7.8421958
OSB;HistoricalVolatility;2.7113236
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1339707
OTC;HistoricalVolatility;2.0813
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2438999
P;HistoricalVolatility;5.0950341
P;LiquidityPremium;0
P;MarginInterval;15.2851024
PAA;HistoricalVolatility;3.5861424
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7584271
PBH;HistoricalVolatility;1.6904882
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0714646
PD;HistoricalVolatility;3.5760755
PD;LiquidityPremium;0
PD;MarginInterval;10.7282266
PEY;HistoricalVolatility;2.0870854
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2612563
PG;HistoricalVolatility;3.9226884
PG;LiquidityPremium;0
PG;MarginInterval;11.7680653
PGF;HistoricalVolatility;4.0606962
PGF;LiquidityPremium;0
PGF;MarginInterval;12.1820885
PIF;HistoricalVolatility;9.0205755
PIF;LiquidityPremium;3.3430518
PIF;MarginInterval;27.0617264
PJC.A;HistoricalVolatility;1.6071799
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8215397
PKI;HistoricalVolatility;1.8029957
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4089871
POT;HistoricalVolatility;2.3500132
POT;LiquidityPremium;0
POT;MarginInterval;7.0500397
POU;HistoricalVolatility;4.2258824
POU;LiquidityPremium;0
POU;MarginInterval;12.6776472
POW;HistoricalVolatility;1.4878108
POW;LiquidityPremium;0
POW;MarginInterval;4.4634324
PPL;HistoricalVolatility;1.5266632
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5799896
PPY;HistoricalVolatility;3.981608
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9448241
PSG;HistoricalVolatility;8.6401733
PSG;LiquidityPremium;0
PSG;MarginInterval;25.9205199
PSI;HistoricalVolatility;2.236405
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7092149
PSK;HistoricalVolatility;2.3660704
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0982112
PVG;HistoricalVolatility;4.3164056
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9492167
PWF;HistoricalVolatility;1.3813407
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1440222
PWT;HistoricalVolatility;4.6212523
PWT;LiquidityPremium;0
PWT;MarginInterval;13.863757
PXT;HistoricalVolatility;2.8288793
PXT;LiquidityPremium;0
PXT;MarginInterval;8.486638
QBR.B;HistoricalVolatility;1.6584756
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9754267
QSR;HistoricalVolatility;1.7778835
QSR;LiquidityPremium;0
