AAV;HistoricalVolatility;4.5995178
AAV;LiquidityPremium;0
AAV;MarginInterval;13.7985534
ABX;HistoricalVolatility;3.0108015
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0324044
AC;HistoricalVolatility;4.7018507
AC;LiquidityPremium;0
AC;MarginInterval;14.1055521
ACB;HistoricalVolatility;8.1118248
ACB;LiquidityPremium;0
ACB;MarginInterval;24.3354743
ACB1;HistoricalVolatility;7.8549949
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.5649847
ACO.X;HistoricalVolatility;2.596629
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.789887
ACQ;HistoricalVolatility;4.8702618
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.6107855
ADu;HistoricalVolatility;4.097945
ADu;LiquidityPremium;0
ADu;MarginInterval;12.2938349
AEM;HistoricalVolatility;3.1464244
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4392733
AGF.B;HistoricalVolatility;3.65406
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.9621801
AGI;HistoricalVolatility;4.1840662
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5521987
AIF;HistoricalVolatility;2.8615392
AIF;LiquidityPremium;0
AIF;MarginInterval;8.5846176
AIM;HistoricalVolatility;3.4071536
AIM;LiquidityPremium;0
AIM;MarginInterval;10.2214608
ALA;HistoricalVolatility;3.6338934
ALA;LiquidityPremium;0
ALA;MarginInterval;10.9016801
APHA;HistoricalVolatility;7.3717485
APHA;LiquidityPremium;0
APHA;MarginInterval;22.1152456
APu;HistoricalVolatility;2.4618214
APu;LiquidityPremium;0
APu;MarginInterval;7.3854642
AQN;HistoricalVolatility;2.3904942
AQN;LiquidityPremium;0
AQN;MarginInterval;7.1714827
ARE;HistoricalVolatility;2.4565044
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3695132
ARX;HistoricalVolatility;3.9190021
ARX;LiquidityPremium;0
ARX;MarginInterval;11.7570063
ATA;HistoricalVolatility;2.5416331
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6248993
ATD.B;HistoricalVolatility;2.3254667
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.9764001
ATP;HistoricalVolatility;2.8051969
ATP;LiquidityPremium;0
ATP;MarginInterval;8.4155908
ATZ;HistoricalVolatility;3.4082875
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.2248626
AUP;HistoricalVolatility;8.3422015
AUP;LiquidityPremium;0
AUP;MarginInterval;25.0266044
AXu;HistoricalVolatility;3.280689
AXu;LiquidityPremium;0
AXu;MarginInterval;9.8420671
BAD;HistoricalVolatility;2.9502947
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8508842
BAM.A;HistoricalVolatility;2.8143853
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.4431558
BAX;HistoricalVolatility;0.0307206
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1151086
BAX20DC14;HistoricalVolatility;0.0307206
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1151086
BAX20NV16;HistoricalVolatility;0.0307206
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1151086
BAX20OC19;HistoricalVolatility;0.0307206
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1151086
BAX21DC13;HistoricalVolatility;0.0437376
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1638826
BAX21JN14;HistoricalVolatility;0.0363516
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1362075
BAX21MR15;HistoricalVolatility;0.0307206
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1151086
BAX21SP13;HistoricalVolatility;0.0363516
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1362075
BAX22DC19;HistoricalVolatility;0.0459205
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1720616
BAX22JN13;HistoricalVolatility;0.0437376
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1638826
BAX22MR14;HistoricalVolatility;0.0437376
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1638826
BAX22SP19;HistoricalVolatility;0.0437376
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1638826
BAX23JN19;HistoricalVolatility;0.0459205
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1720616
BAX23MR13;HistoricalVolatility;0.0459205
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1720616
BAX23SP18;HistoricalVolatility;0.0459205
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1720616
BB;HistoricalVolatility;3.8259023
BB;LiquidityPremium;0
BB;MarginInterval;11.4777069
BBD.B;HistoricalVolatility;5.3811218
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.1433654
BBUu;HistoricalVolatility;3.3129219
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.9387657
BCE;HistoricalVolatility;1.8578584
BCE;LiquidityPremium;0
BCE;MarginInterval;5.5735753
BEIu;HistoricalVolatility;3.584905
BEIu;LiquidityPremium;0
BEIu;MarginInterval;10.7547149
BEP1;HistoricalVolatility;3.3038106
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.9114318
BEPu;HistoricalVolatility;2.9813697
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.9441092
BHC;HistoricalVolatility;3.9562277
BHC;LiquidityPremium;0
BHC;MarginInterval;11.8686831
BIP1;HistoricalVolatility;3.0472353
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.141706
BIPu;HistoricalVolatility;2.973597
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.920791
BIR;HistoricalVolatility;4.9586136
BIR;LiquidityPremium;0
BIR;MarginInterval;14.8758409
BLDP;HistoricalVolatility;5.5486714
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6460141
BLX;HistoricalVolatility;2.7462716
BLX;LiquidityPremium;0
BLX;MarginInterval;8.2388149
BMO;HistoricalVolatility;2.6554735
BMO;LiquidityPremium;0
BMO;MarginInterval;7.9664205
BNS;HistoricalVolatility;2.2954153
BNS;LiquidityPremium;0
BNS;MarginInterval;6.886246
BPYu;HistoricalVolatility;3.8831242
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.6493726
BTE;HistoricalVolatility;6.5958238
BTE;LiquidityPremium;0
BTE;MarginInterval;19.7874714
BTO;HistoricalVolatility;4.2866541
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8599622
BYD;HistoricalVolatility;2.4761866
BYD;LiquidityPremium;0
BYD;MarginInterval;7.4285599
CAE;HistoricalVolatility;3.7575796
CAE;LiquidityPremium;0
CAE;MarginInterval;11.2727387
CARu;HistoricalVolatility;2.0892739
CARu;LiquidityPremium;0
CARu;MarginInterval;6.2678217
CAS;HistoricalVolatility;2.8134992
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4404976
CCA;HistoricalVolatility;2.6126877
CCA;LiquidityPremium;0
CCA;MarginInterval;7.838063
CCL.B;HistoricalVolatility;2.4287468
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.2862405
CCO;HistoricalVolatility;2.8512749
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5538247
CEU;HistoricalVolatility;5.2110055
CEU;LiquidityPremium;0
CEU;MarginInterval;15.6330166
CF;HistoricalVolatility;3.2133339
CF;LiquidityPremium;0
CF;MarginInterval;9.6400017
CFP;HistoricalVolatility;3.8306546
CFP;LiquidityPremium;0
CFP;MarginInterval;11.4919638
CG;HistoricalVolatility;4.3020478
CG;LiquidityPremium;0
CG;MarginInterval;12.9061434
CGB;HistoricalVolatility;0.4182399
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2547198
CGF;HistoricalVolatility;0.2043698
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6131093
CGX;HistoricalVolatility;5.5949486
CGX;LiquidityPremium;0
CGX;MarginInterval;16.7848458
CGZ;HistoricalVolatility;0.1250382
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3751145
CHEu;HistoricalVolatility;4.0781981
CHEu;LiquidityPremium;0
CHEu;MarginInterval;12.2345943
CHR;HistoricalVolatility;5.607896
CHR;LiquidityPremium;0
CHR;MarginInterval;16.823688
CIGI;HistoricalVolatility;3.7156419
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.1469256
CIX;HistoricalVolatility;2.7939629
CIX;LiquidityPremium;0
CIX;MarginInterval;8.3818888
CJ;HistoricalVolatility;6.0629377
CJ;LiquidityPremium;0
CJ;MarginInterval;18.1888132
CJR.B;HistoricalVolatility;4.1750607
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.5251821
CLS;HistoricalVolatility;3.8294989
CLS;LiquidityPremium;0
CLS;MarginInterval;11.4884968
CM;HistoricalVolatility;2.3342567
CM;LiquidityPremium;0
CM;MarginInterval;7.0027702
CNQ;HistoricalVolatility;4.3562662
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.0687986
CNR;HistoricalVolatility;1.8104676
CNR;LiquidityPremium;0
CNR;MarginInterval;5.4314028
CP;HistoricalVolatility;2.1483982
CP;LiquidityPremium;0
CP;MarginInterval;6.4451945
CPG;HistoricalVolatility;5.5743577
CPG;LiquidityPremium;0
CPG;MarginInterval;16.7230731
CPX;HistoricalVolatility;2.8237908
CPX;LiquidityPremium;0
CPX;MarginInterval;8.4713725
CRA;HistoricalVolatility;0.0261795
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0980933
CRA20DC16;HistoricalVolatility;0.0261795
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0980933
CRA20SP16;HistoricalVolatility;0.0261795
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0980933
CRA21DC15;HistoricalVolatility;0.0352106
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1319323
CRA21JN16;HistoricalVolatility;0.0310116
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1161989
CRA21MR17;HistoricalVolatility;0.0310116
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1161989
CRA21SP15;HistoricalVolatility;0.0352106
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1319323
CRA22DC21;HistoricalVolatility;0.0447825
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1677975
CRA22JN15;HistoricalVolatility;0.0352106
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1319323
CRA22MR16;HistoricalVolatility;0.0352106
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1319323
CRA22SP21;HistoricalVolatility;0.0447825
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1677975
CRA23JN21;HistoricalVolatility;0.0447825
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1677975
CRA23MR15;HistoricalVolatility;0.0447825
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1677975
CRON;HistoricalVolatility;5.8734686
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6204059
CRRu;HistoricalVolatility;2.166212
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.4986361
CSHu;HistoricalVolatility;2.9944648
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.9833943
CTC.A;HistoricalVolatility;3.0508402
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.1525206
CU;HistoricalVolatility;2.3279071
CU;LiquidityPremium;0
CU;MarginInterval;6.9837214
CUFu;HistoricalVolatility;3.0127869
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.0383607
CVE;HistoricalVolatility;5.3851804
CVE;LiquidityPremium;0
CVE;MarginInterval;16.1555412
CWB;HistoricalVolatility;2.8503449
CWB;LiquidityPremium;0
CWB;MarginInterval;8.5510348
CWEB;HistoricalVolatility;6.7531847
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.259554
DIRu;HistoricalVolatility;2.5970393
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.7911178
DOL;HistoricalVolatility;1.8948414
DOL;LiquidityPremium;0
DOL;MarginInterval;5.6845241
DOO;HistoricalVolatility;4.4260711
DOO;LiquidityPremium;0
DOO;MarginInterval;13.2782134
DPM;HistoricalVolatility;4.4599143
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3797429
DRM;HistoricalVolatility;2.6384042
DRM;LiquidityPremium;0
DRM;MarginInterval;7.9152127
DRT;HistoricalVolatility;6.4354685
DRT;LiquidityPremium;0
DRT;MarginInterval;19.3064056
DSG;HistoricalVolatility;2.3202076
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9606227
Du;HistoricalVolatility;3.2788649
Du;LiquidityPremium;0
Du;MarginInterval;9.8365946
EDR;HistoricalVolatility;5.0695975
EDR;LiquidityPremium;0
EDR;MarginInterval;15.2087924
EDV;HistoricalVolatility;4.3352953
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0058858
EDV1;HistoricalVolatility;4.6695065
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0085196
EFN;HistoricalVolatility;2.9977139
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9931417
EFX;HistoricalVolatility;4.1127474
EFX;LiquidityPremium;0
EFX;MarginInterval;12.3382423
ELD;HistoricalVolatility;4.2948468
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8845404
EMA;HistoricalVolatility;1.9950403
EMA;LiquidityPremium;0
EMA;MarginInterval;5.9851208
EMP.A;HistoricalVolatility;2.5617096
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.6851289
ENB;HistoricalVolatility;2.5474979
ENB;LiquidityPremium;0
ENB;MarginInterval;7.6424936
EQX;HistoricalVolatility;3.7625664
EQX;LiquidityPremium;0
EQX;MarginInterval;11.2876992
ERF;HistoricalVolatility;5.170322
ERF;LiquidityPremium;0
ERF;MarginInterval;15.5109661
ERO;HistoricalVolatility;4.3448462
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0345385
ESI;HistoricalVolatility;8.5216827
ESI;LiquidityPremium;0
ESI;MarginInterval;25.5650481
EXE;HistoricalVolatility;2.6663514
EXE;LiquidityPremium;0
EXE;MarginInterval;7.9990542
FCRu;HistoricalVolatility;2.6374059
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.9122178
FM;HistoricalVolatility;5.1730511
FM;LiquidityPremium;0
FM;MarginInterval;15.5191534
FNV;HistoricalVolatility;2.4782369
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4347106
FR;HistoricalVolatility;4.5384968
FR;LiquidityPremium;0
FR;MarginInterval;13.6154905
FRU;HistoricalVolatility;3.9939015
FRU;LiquidityPremium;0
FRU;MarginInterval;11.9817044
FTS;HistoricalVolatility;2.0063567
FTS;LiquidityPremium;0
FTS;MarginInterval;6.01907
FTT;HistoricalVolatility;2.5377991
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6133972
FVI;HistoricalVolatility;4.9413308
FVI;LiquidityPremium;0
FVI;MarginInterval;14.8239925
G1;HistoricalVolatility;2.9144964
G1;LiquidityPremium;0
G1;MarginInterval;8.7434893
GC;HistoricalVolatility;3.5285327
GC;LiquidityPremium;0
GC;MarginInterval;10.5855981
GEI;HistoricalVolatility;3.3086362
GEI;LiquidityPremium;0
GEI;MarginInterval;9.9259086
GIB.A;HistoricalVolatility;1.9148061
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.7444183
GIL;HistoricalVolatility;3.39663
GIL;LiquidityPremium;0
GIL;MarginInterval;10.1898901
GOOS;HistoricalVolatility;4.6476913
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9430738
GRTu;HistoricalVolatility;2.4241807
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2725422
GWO;HistoricalVolatility;2.673918
GWO;LiquidityPremium;0
GWO;MarginInterval;8.021754
H;HistoricalVolatility;1.7652971
H;LiquidityPremium;0
H;MarginInterval;5.2958913
HBM;HistoricalVolatility;4.4435386
HBM;LiquidityPremium;0
HBM;MarginInterval;13.3306158
HCG;HistoricalVolatility;3.3494195
HCG;LiquidityPremium;0
HCG;MarginInterval;10.0482586
HEXO;HistoricalVolatility;8.9662469
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.8987407
HGD;HistoricalVolatility;5.4888955
HGD;LiquidityPremium;0
HGD;MarginInterval;16.4666866
HGU;HistoricalVolatility;5.6285156
HGU;LiquidityPremium;0
HGU;MarginInterval;16.8855469
HMMJ;HistoricalVolatility;4.006188
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0185639
HND;HistoricalVolatility;7.5176385
HND;LiquidityPremium;0
HND;MarginInterval;22.5529155
HNU;HistoricalVolatility;7.4532214
HNU;LiquidityPremium;0
HNU;MarginInterval;22.3596641
HOD;HistoricalVolatility;9.066671
HOD;LiquidityPremium;0
HOD;MarginInterval;27.2000131
HPR;HistoricalVolatility;1.5883071
HPR;LiquidityPremium;0
HPR;MarginInterval;4.7649213
HRu;HistoricalVolatility;3.4057334
HRu;LiquidityPremium;0
HRu;MarginInterval;10.2172001
HSE;HistoricalVolatility;4.6432657
HSE;LiquidityPremium;0
HSE;MarginInterval;13.929797
HXT;HistoricalVolatility;1.8654019
HXT;LiquidityPremium;0
HXT;MarginInterval;5.5962056
IAG;HistoricalVolatility;3.0830853
IAG;LiquidityPremium;0
IAG;MarginInterval;9.2492558
IFC;HistoricalVolatility;1.9503379
IFC;LiquidityPremium;0
IFC;MarginInterval;5.8510138
IFP;HistoricalVolatility;4.2652197
IFP;LiquidityPremium;0
IFP;MarginInterval;12.7956591
IGM;HistoricalVolatility;2.4653702
IGM;LiquidityPremium;0
IGM;MarginInterval;7.3961105
IMG;HistoricalVolatility;4.4298325
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2894974
IMO;HistoricalVolatility;3.6863085
IMO;LiquidityPremium;0
IMO;MarginInterval;11.0589256
INE;HistoricalVolatility;2.559768
INE;LiquidityPremium;0
INE;MarginInterval;7.679304
IPL;HistoricalVolatility;4.4170691
IPL;LiquidityPremium;0
IPL;MarginInterval;13.2512072
ITP;HistoricalVolatility;3.5600929
ITP;LiquidityPremium;0
ITP;MarginInterval;10.6802786
JE1;HistoricalVolatility;16.7292944
JE1;LiquidityPremium;0
JE1;MarginInterval;50.1878832
JWEL;HistoricalVolatility;2.4222798
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2668394
K;HistoricalVolatility;4.0870912
K;LiquidityPremium;0
K;MarginInterval;12.2612737
KEL;HistoricalVolatility;5.9924568
KEL;LiquidityPremium;0
KEL;MarginInterval;17.9773704
KEY;HistoricalVolatility;3.969636
KEY;LiquidityPremium;0
KEY;MarginInterval;11.908908
KL;HistoricalVolatility;3.817982
KL;LiquidityPremium;0
KL;MarginInterval;11.4539461
KL1;HistoricalVolatility;4.3541281
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0623842
KXS;HistoricalVolatility;2.9906389
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9719168
L;HistoricalVolatility;1.7962036
L;LiquidityPremium;0
L;MarginInterval;5.3886109
LABS;HistoricalVolatility;6.8214636
LABS;LiquidityPremium;0
LABS;MarginInterval;20.4643908
LAC;HistoricalVolatility;7.3537209
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0611628
LB;HistoricalVolatility;2.6049186
LB;LiquidityPremium;0
LB;MarginInterval;7.8147559
LGB;HistoricalVolatility;0.943528
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8305839
LIF;HistoricalVolatility;2.9342702
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8028106
LNR;HistoricalVolatility;2.8937301
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6811904
LSPD;HistoricalVolatility;9.1354807
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.4064421
LUG;HistoricalVolatility;3.426821
LUG;LiquidityPremium;0
LUG;MarginInterval;10.280463
LUN;HistoricalVolatility;3.717391
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1521729
MAG;HistoricalVolatility;4.6045399
MAG;LiquidityPremium;0
MAG;MarginInterval;13.8136198
MAXR;HistoricalVolatility;5.8368706
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.5106117
MDI;HistoricalVolatility;3.8177474
MDI;LiquidityPremium;0
MDI;MarginInterval;11.4532421
MEG;HistoricalVolatility;6.3344259
MEG;LiquidityPremium;0
MEG;MarginInterval;19.0032778
MFC;HistoricalVolatility;2.9382611
MFC;LiquidityPremium;0
MFC;MarginInterval;8.8147833
MFI;HistoricalVolatility;2.1241613
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3724839
MG;HistoricalVolatility;2.8622918
MG;LiquidityPremium;0
MG;MarginInterval;8.5868754
MIC;HistoricalVolatility;3.2161077
MIC;LiquidityPremium;0
MIC;MarginInterval;9.6483232
MRE;HistoricalVolatility;3.432839
MRE;LiquidityPremium;0
MRE;MarginInterval;10.2985171
MRU;HistoricalVolatility;1.52405
MRU;LiquidityPremium;0
MRU;MarginInterval;4.5721499
MSI;HistoricalVolatility;1.7663343
MSI;LiquidityPremium;0
MSI;MarginInterval;5.299003
MTL;HistoricalVolatility;3.590382
MTL;LiquidityPremium;0
MTL;MarginInterval;10.771146
MTY;HistoricalVolatility;5.0223623
MTY;LiquidityPremium;0
MTY;MarginInterval;15.0670868
MUX;HistoricalVolatility;5.0071189
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0213567
MX;HistoricalVolatility;4.6885048
MX;LiquidityPremium;0
MX;MarginInterval;14.0655144
NA;HistoricalVolatility;2.7486743
NA;LiquidityPremium;0
NA;MarginInterval;8.246023
NEPT;HistoricalVolatility;5.6547773
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.964332
NFI;HistoricalVolatility;4.5022466
NFI;LiquidityPremium;0
NFI;MarginInterval;13.5067399
NG;HistoricalVolatility;4.4008868
NG;LiquidityPremium;0
NG;MarginInterval;13.2026603
NGD;HistoricalVolatility;5.199646
NGD;LiquidityPremium;0
NGD;MarginInterval;15.598938
NGT;HistoricalVolatility;3.7382777
NGT;LiquidityPremium;0
NGT;MarginInterval;11.2148331
NPI;HistoricalVolatility;2.3973644
NPI;LiquidityPremium;0
NPI;MarginInterval;7.1920933
NTR;HistoricalVolatility;2.590964
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7728921
NVA;HistoricalVolatility;7.6659714
NVA;LiquidityPremium;0
NVA;MarginInterval;22.9979142
NVUu;HistoricalVolatility;1.4613853
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.3841559
NWC;HistoricalVolatility;2.5897518
NWC;LiquidityPremium;0
NWC;MarginInterval;7.7692555
NWHu;HistoricalVolatility;2.625806
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.8774181
OGC;HistoricalVolatility;4.8120249
OGC;LiquidityPremium;0
OGC;MarginInterval;14.4360748
OGI;HistoricalVolatility;6.7768997
OGI;LiquidityPremium;0
OGI;MarginInterval;20.3306992
OLA;HistoricalVolatility;4.5994734
OLA;LiquidityPremium;0
OLA;MarginInterval;13.7984201
ONEX;HistoricalVolatility;2.6310662
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.8931987
OR;HistoricalVolatility;3.4728365
OR;LiquidityPremium;0
OR;MarginInterval;10.4185096
OSB;HistoricalVolatility;4.3094282
OSB;LiquidityPremium;0
OSB;MarginInterval;12.9282846
OSK;HistoricalVolatility;6.0920631
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2761893
OTEX;HistoricalVolatility;2.173548
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5206441
OVV;HistoricalVolatility;7.1797113
OVV;LiquidityPremium;0
OVV;MarginInterval;21.539134
PAAS;HistoricalVolatility;4.2625505
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.7876516
PBH;HistoricalVolatility;1.9077206
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7231618
PD;HistoricalVolatility;5.734475
PD;LiquidityPremium;0
PD;MarginInterval;17.2034249
PEY;HistoricalVolatility;4.38537
PEY;LiquidityPremium;0
PEY;MarginInterval;13.15611
PG;HistoricalVolatility;4.5937086
PG;LiquidityPremium;0
PG;MarginInterval;13.7811259
PKI;HistoricalVolatility;3.2191809
PKI;LiquidityPremium;0
PKI;MarginInterval;9.6575427
POU;HistoricalVolatility;6.6709071
POU;LiquidityPremium;0
POU;MarginInterval;20.0127212
POW;HistoricalVolatility;3.0941369
POW;LiquidityPremium;0
POW;MarginInterval;9.2824108
PPL;HistoricalVolatility;4.4170453
PPL;LiquidityPremium;0
PPL;MarginInterval;13.251136
PRMW;HistoricalVolatility;3.0660249
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.1980746
PSI;HistoricalVolatility;3.3709882
PSI;LiquidityPremium;0
PSI;MarginInterval;10.1129645
PSK;HistoricalVolatility;3.4411084
PSK;LiquidityPremium;0
PSK;MarginInterval;10.3233253
PVG;HistoricalVolatility;5.0381941
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1145822
PXT;HistoricalVolatility;3.4445705
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3337116
QBR.B;HistoricalVolatility;1.9076227
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7228682
QSR;HistoricalVolatility;2.9587434
QSR;LiquidityPremium;0
QSR;MarginInterval;8.8762302
RBA;HistoricalVolatility;2.3804013
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1412038
RCI.B;HistoricalVolatility;2.1533444
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.4600331
REAL;HistoricalVolatility;4.626139
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8784169
REIu;HistoricalVolatility;2.7949464
REIu;LiquidityPremium;0
REIu;MarginInterval;8.3848393
RFP;HistoricalVolatility;6.1018441
RFP;LiquidityPremium;0
RFP;MarginInterval;18.3055323
RNW;HistoricalVolatility;2.3529759
RNW;LiquidityPremium;0
RNW;MarginInterval;7.0589278
ROOT;HistoricalVolatility;5.2557518
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.7672555
RUS;HistoricalVolatility;2.6823701
RUS;LiquidityPremium;0
RUS;MarginInterval;8.0471102
RY;HistoricalVolatility;2.0915383
RY;LiquidityPremium;0
RY;MarginInterval;6.2746148
SAP;HistoricalVolatility;1.959806
SAP;LiquidityPremium;0
SAP;MarginInterval;5.8794181
SCF;HistoricalVolatility;1.8426745
SCF;LiquidityPremium;0
SCF;MarginInterval;5.5280236
SCL;HistoricalVolatility;9.7175328
SCL;LiquidityPremium;0
SCL;MarginInterval;29.1525983
SEA;HistoricalVolatility;4.2141336
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6424009
SES;HistoricalVolatility;6.6796252
SES;LiquidityPremium;0
SES;MarginInterval;20.0388756
SHOP;HistoricalVolatility;4.015679
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.047037
SIA;HistoricalVolatility;3.1519265
SIA;LiquidityPremium;0
SIA;MarginInterval;9.4557796
SIL;HistoricalVolatility;5.4847996
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4543989
SIS;HistoricalVolatility;3.4673359
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4020077
SJ;HistoricalVolatility;2.2085427
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6256281
SJR.B;HistoricalVolatility;2.0582178
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.1746534
SLF;HistoricalVolatility;2.3676016
SLF;LiquidityPremium;0
SLF;MarginInterval;7.1028047
SMJ;HistoricalVolatility;4.0339905
