AAV;HistoricalVolatility;3.2654871
AAV;LiquidityPremium;0
AAV;MarginInterval;9.7964612
ABX;HistoricalVolatility;2.7111276
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1333827
AC;HistoricalVolatility;3.5253661
AC;LiquidityPremium;0
AC;MarginInterval;10.5760983
ACB;HistoricalVolatility;6.1395895
ACB;LiquidityPremium;1.2887566
ACB;MarginInterval;18.4187686
ACB1;HistoricalVolatility;5.6602107
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.9806321
ACO.X;HistoricalVolatility;1.3671981
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1015943
ACQ;HistoricalVolatility;4.0439165
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1317494
AD;HistoricalVolatility;1.8650616
AD;LiquidityPremium;0
AD;MarginInterval;5.5951847
AEM;HistoricalVolatility;2.8995386
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6986158
AGF.B;HistoricalVolatility;2.0515587
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.154676
AGI;HistoricalVolatility;3.4953768
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4861304
AGU1;HistoricalVolatility;1.9682409
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9047226
AIF;HistoricalVolatility;2.2373979
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7121938
AIM;HistoricalVolatility;4.345431
AIM;LiquidityPremium;0
AIM;MarginInterval;13.036293
ALA;HistoricalVolatility;2.3995299
ALA;LiquidityPremium;0
ALA;MarginInterval;7.1985898
APHA;HistoricalVolatility;6.529013
APHA;LiquidityPremium;0
APHA;MarginInterval;19.5870389
APu;HistoricalVolatility;1.3422344
APu;LiquidityPremium;0
APu;MarginInterval;4.0267031
AQN;HistoricalVolatility;1.7018883
AQN;LiquidityPremium;0
AQN;MarginInterval;5.105665
AR;HistoricalVolatility;3.7744058
AR;LiquidityPremium;0
AR;MarginInterval;11.3232173
ARE;HistoricalVolatility;2.1899199
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5697598
ARX;HistoricalVolatility;2.4325491
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2976474
ASR;HistoricalVolatility;3.8037618
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4112855
ATA;HistoricalVolatility;2.3051522
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9154565
ATD.B;HistoricalVolatility;1.6770672
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0312016
ATP;HistoricalVolatility;2.4166108
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2498324
ATZ;HistoricalVolatility;2.1257803
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.3773408
AXu;HistoricalVolatility;1.422502
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2675059
BAD;HistoricalVolatility;2.1914593
BAD;LiquidityPremium;0
BAD;MarginInterval;6.574378
BAM.A;HistoricalVolatility;1.4926822
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4780466
BAX;HistoricalVolatility;0.0319378
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1196692
BAX18DC17;HistoricalVolatility;0.0319378
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1196692
BAX19DC16;HistoricalVolatility;0.0507682
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1902259
BAX19FB15;HistoricalVolatility;0.0319378
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1196692
BAX19JA14;HistoricalVolatility;0.0319378
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1196692
BAX19JN17;HistoricalVolatility;0.0434311
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1627342
BAX19MR18;HistoricalVolatility;0.0319378
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1196692
BAX19SP16;HistoricalVolatility;0.0434311
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1627342
BAX20DC14;HistoricalVolatility;0.0545469
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2043844
BAX20JN15;HistoricalVolatility;0.0507682
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1902259
BAX20MR16;HistoricalVolatility;0.0507682
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1902259
BAX20SP14;HistoricalVolatility;0.0507682
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1902259
BAX21JN14;HistoricalVolatility;0.0545469
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2043844
BAX21MR15;HistoricalVolatility;0.0545469
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2043844
BAX21SP13;HistoricalVolatility;0.0545469
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2043844
BB;HistoricalVolatility;3.2169978
BB;LiquidityPremium;0
BB;MarginInterval;9.6509934
BBD.B;HistoricalVolatility;5.0916233
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.27487
BCB;HistoricalVolatility;2.7463448
BCB;LiquidityPremium;0
BCB;MarginInterval;8.2390344
BCE;HistoricalVolatility;1.0668014
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2004042
BEIu;HistoricalVolatility;1.4855817
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4567452
BEPu;HistoricalVolatility;1.255928
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7677839
BHC;HistoricalVolatility;3.1895017
BHC;LiquidityPremium;0
BHC;MarginInterval;9.5685051
BIPu;HistoricalVolatility;1.1840354
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5521061
BIR;HistoricalVolatility;3.196692
BIR;LiquidityPremium;0
BIR;MarginInterval;9.590076
BLDP;HistoricalVolatility;4.7051966
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1155898
BLX;HistoricalVolatility;1.7486807
BLX;LiquidityPremium;0
BLX;MarginInterval;5.246042
BMO;HistoricalVolatility;1.186441
BMO;LiquidityPremium;0.6223688
BMO;MarginInterval;3.5593231
BNP;HistoricalVolatility;3.2692739
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8078216
BNS;HistoricalVolatility;1.2298006
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6894018
BPYu;HistoricalVolatility;1.29495
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8848499
BTE;HistoricalVolatility;3.8879761
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6639282
BTE1;HistoricalVolatility;3.7337251
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.2011752
BTO;HistoricalVolatility;3.5523456
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6570368
CAE;HistoricalVolatility;1.501317
CAE;LiquidityPremium;0
CAE;MarginInterval;4.503951
CARu;HistoricalVolatility;1.2507654
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7522963
CAS;HistoricalVolatility;2.4261985
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2785956
CCA;HistoricalVolatility;1.4083058
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2249175
CCL.B;HistoricalVolatility;1.8958244
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6874731
CCO;HistoricalVolatility;2.5649019
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6947056
CEU;HistoricalVolatility;3.1012083
CEU;LiquidityPremium;0
CEU;MarginInterval;9.3036249
CF;HistoricalVolatility;2.7033937
CF;LiquidityPremium;0
CF;MarginInterval;8.1101812
CFP;HistoricalVolatility;2.7245632
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1736895
CFW;HistoricalVolatility;3.4594743
CFW;LiquidityPremium;0
CFW;MarginInterval;10.3784229
CG;HistoricalVolatility;4.0600643
CG;LiquidityPremium;0
CG;MarginInterval;12.1801929
CGB;HistoricalVolatility;0.3509352
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0528056
CGB18DC18;HistoricalVolatility;0.3509352
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0528056
CGB19JN19;HistoricalVolatility;0.3509352
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0528056
CGB19MR20;HistoricalVolatility;0.3509352
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0528056
CGB19SP19;HistoricalVolatility;0.3509352
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0528056
CGF;HistoricalVolatility;0.2264443
CGF;LiquidityPremium;0
CGF;MarginInterval;0.679333
CGX;HistoricalVolatility;2.7657717
CGX;LiquidityPremium;0
CGX;MarginInterval;8.2973152
CGZ;HistoricalVolatility;0.1212819
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3638456
CHEu;HistoricalVolatility;1.7647165
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2941496
CHR;HistoricalVolatility;2.2292453
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6877359
CIGI;HistoricalVolatility;1.8521961
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5565882
CIX;HistoricalVolatility;1.3544098
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0632294
CJ;HistoricalVolatility;2.8345961
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5037883
CJR.B;HistoricalVolatility;3.0074606
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0223819
CLS;HistoricalVolatility;2.2582253
CLS;LiquidityPremium;0
CLS;MarginInterval;6.774676
CM;HistoricalVolatility;1.2412931
CM;LiquidityPremium;0.6025245
CM;MarginInterval;3.7238793
CNL;HistoricalVolatility;4.2056083
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6168248
CNQ;HistoricalVolatility;2.270264
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8107919
CNR;HistoricalVolatility;1.3454897
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0364692
CP;HistoricalVolatility;1.7101559
CP;LiquidityPremium;0
CP;MarginInterval;5.1304677
CPG;HistoricalVolatility;3.267312
CPG;LiquidityPremium;0
CPG;MarginInterval;9.8019359
CPX;HistoricalVolatility;1.2014296
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6042888
CR;HistoricalVolatility;4.1171469
CR;LiquidityPremium;0
CR;MarginInterval;12.3514406
CRON;HistoricalVolatility;6.8252371
CRON;LiquidityPremium;0
CRON;MarginInterval;20.4757114
CRRu;HistoricalVolatility;1.1396685
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4190055
CSHu;HistoricalVolatility;1.5782542
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7347627
CTC.A;HistoricalVolatility;1.6387401
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9162202
CU;HistoricalVolatility;1.1979158
CU;LiquidityPremium;0
CU;MarginInterval;3.5937473
CUFu;HistoricalVolatility;1.1524637
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.457391
CVE;HistoricalVolatility;2.4859702
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4579106
CWB;HistoricalVolatility;1.7368898
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2106694
DC.A;HistoricalVolatility;3.8695849
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.6087547
DGC;HistoricalVolatility;3.8996932
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6990797
DHX;HistoricalVolatility;5.9070912
DHX;LiquidityPremium;0
DHX;MarginInterval;17.7212737
DIRu;HistoricalVolatility;1.0819489
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2458466
DOL;HistoricalVolatility;2.1540494
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4621482
DOO;HistoricalVolatility;2.4984796
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4954389
DPM;HistoricalVolatility;3.7339929
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2019787
DRGu;HistoricalVolatility;1.0700243
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.210073
DRM;HistoricalVolatility;1.9453923
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8361769
DRT;HistoricalVolatility;2.7864341
DRT;LiquidityPremium;0
DRT;MarginInterval;8.3593023
DSG;HistoricalVolatility;1.6948824
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0846473
Du;HistoricalVolatility;1.394743
Du;LiquidityPremium;0
Du;MarginInterval;4.1842289
ECA;HistoricalVolatility;2.6966715
ECA;LiquidityPremium;0
ECA;MarginInterval;8.0900145
EDR;HistoricalVolatility;4.265487
EDR;LiquidityPremium;0
EDR;MarginInterval;12.796461
EDV;HistoricalVolatility;3.6911403
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0734209
EFN;HistoricalVolatility;3.6021993
EFN;LiquidityPremium;0
EFN;MarginInterval;10.806598
EFN1;HistoricalVolatility;2.4119649
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.2358948
EFX;HistoricalVolatility;2.2587333
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7761998
ELD;HistoricalVolatility;3.5737195
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7211584
EMA;HistoricalVolatility;1.0954788
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2864365
EMF;HistoricalVolatility;0.9622434
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8867301
EMP.A;HistoricalVolatility;1.4570549
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3711646
ENB;HistoricalVolatility;1.5129722
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5389166
ENB1;HistoricalVolatility;1.470462
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4113859
ENGH;HistoricalVolatility;1.866492
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.599476
ERF;HistoricalVolatility;2.5628996
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6886989
ESI;HistoricalVolatility;2.6314087
ESI;LiquidityPremium;0
ESI;MarginInterval;7.8942262
EXE;HistoricalVolatility;1.9958654
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9875963
FAC;HistoricalVolatility;1.501317
FAC;LiquidityPremium;0
FAC;MarginInterval;4.503951
FAE;HistoricalVolatility;2.8995386
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6986158
FAL;HistoricalVolatility;2.3995299
FAL;LiquidityPremium;0
FAL;MarginInterval;7.1985898
FAX;HistoricalVolatility;2.4325491
FAX;LiquidityPremium;0
FAX;MarginInterval;7.2976474
FBA;HistoricalVolatility;2.7111276
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1333827
FBB;HistoricalVolatility;3.2169978
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6509934
FBC;HistoricalVolatility;1.0668014
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2004042
FBD;HistoricalVolatility;5.0916233
FBD;LiquidityPremium;0
FBD;MarginInterval;15.27487
FBH;HistoricalVolatility;3.1895017
FBH;LiquidityPremium;0
FBH;MarginInterval;9.5685051
FBM;HistoricalVolatility;1.4926822
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4780466
FBO;HistoricalVolatility;1.186441
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5593231
FCB;HistoricalVolatility;1.2412931
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7238793
FCG;HistoricalVolatility;3.267312
FCG;LiquidityPremium;0
FCG;MarginInterval;9.8019359
FCI;HistoricalVolatility;1.8958244
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6874731
FCL;HistoricalVolatility;1.8061173
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4183519
FCN;HistoricalVolatility;1.3454897
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0364692
FCP;HistoricalVolatility;1.7101559
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1304677
FCQ;HistoricalVolatility;2.270264
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8107919
FCR;HistoricalVolatility;1.0369774
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1109323
FCT;HistoricalVolatility;1.6387401
FCT;LiquidityPremium;0
FCT;MarginInterval;4.9162202
FCX;HistoricalVolatility;1.3544098
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0632294
FDO;HistoricalVolatility;2.1540494
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4621482
FEA;HistoricalVolatility;2.6966715
FEA;LiquidityPremium;0
FEA;MarginInterval;8.0900145
FEB;HistoricalVolatility;1.5129722
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5389166
FEF;HistoricalVolatility;3.6021993
FEF;LiquidityPremium;0
FEF;MarginInterval;10.806598
FEG;HistoricalVolatility;1.7352848
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2058543
FEL;HistoricalVolatility;3.5737195
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7211584
FEM;HistoricalVolatility;1.4570549
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3711646
FEU;HistoricalVolatility;3.8879761
FEU;LiquidityPremium;0
FEU;MarginInterval;11.6639282
FFR;HistoricalVolatility;1.0369774
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1109323
FFS;HistoricalVolatility;1.0931742
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2795226
FFV;HistoricalVolatility;2.2135737
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6407212
FGG;HistoricalVolatility;2.7058467
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1175402
FGI;HistoricalVolatility;1.6364088
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9092265
FGN;HistoricalVolatility;1.3287335
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9862006
FGW;HistoricalVolatility;2.0921334
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2764002
FHO;HistoricalVolatility;0.7642073
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2926218
FHS;HistoricalVolatility;1.8924098
FHS;LiquidityPremium;0
FHS;MarginInterval;5.6772293
FIA;HistoricalVolatility;1.6705509
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0116527
FIC;HistoricalVolatility;0.9554713
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8664138
FIF;HistoricalVolatility;1.2451786
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7355358
FIR;HistoricalVolatility;1.3170232
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9510695
FIU;HistoricalVolatility;0.9969983
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9909949
FKH;HistoricalVolatility;1.427719
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2831569
FKJ;HistoricalVolatility;3.0130875
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0392625
FKK;HistoricalVolatility;3.2556374
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7669122
FKY;HistoricalVolatility;1.5394991
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6184974
FLC;HistoricalVolatility;2.5951975
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7855925
FLF;HistoricalVolatility;1.7409254
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2227763
FLL;HistoricalVolatility;1.1948512
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5845536
FLN;HistoricalVolatility;3.4585701
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3757104
FM;HistoricalVolatility;3.9503788
FM;LiquidityPremium;0
FM;MarginInterval;11.8511365
FMA;HistoricalVolatility;1.0954788
FMA;LiquidityPremium;0
FMA;MarginInterval;3.2864365
FMF;HistoricalVolatility;1.996334
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9890021
FMI;HistoricalVolatility;2.027997
FMI;LiquidityPremium;0
FMI;MarginInterval;6.083991
FMJ;HistoricalVolatility;3.9670289
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.9010867
FMO;HistoricalVolatility;1.597559
FMO;LiquidityPremium;0
FMO;MarginInterval;4.792677
FMQ;HistoricalVolatility;3.9503788
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8511365
FMU;HistoricalVolatility;1.2334096
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7002289
FMX;HistoricalVolatility;2.328409
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9852271
FNB;HistoricalVolatility;1.2550363
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7651088
FNN;HistoricalVolatility;1.9693439
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9080316
FNS;HistoricalVolatility;1.2298006
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6894018
FNU;HistoricalVolatility;1.6337949
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9013846
FNV;HistoricalVolatility;2.2135737
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6407212
FOA;HistoricalVolatility;6.1395895
FOA;LiquidityPremium;0
FOA;MarginInterval;18.4187686
FOC;HistoricalVolatility;2.5649019
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6947056
FON;HistoricalVolatility;1.4592302
FON;LiquidityPremium;0
FON;MarginInterval;4.3776907
FOP;HistoricalVolatility;1.8807884
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6423653
FOU;HistoricalVolatility;2.2539375
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7618125
FPA;HistoricalVolatility;6.529013
FPA;LiquidityPremium;0
FPA;MarginInterval;19.5870389
FPF;HistoricalVolatility;1.3212285
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9636856
FPK;HistoricalVolatility;1.928158
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7844741
FPL;HistoricalVolatility;1.3464727
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0394182
FPM;HistoricalVolatility;2.9339333
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8017999
FPP;HistoricalVolatility;1.4122425
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2367275
FPV;HistoricalVolatility;2.2394413
FPV;LiquidityPremium;0
FPV;MarginInterval;6.7183239
FPW;HistoricalVolatility;1.4195562
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2586686
FQB;HistoricalVolatility;1.2939062
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8817185
FQN;HistoricalVolatility;1.7018883
FQN;LiquidityPremium;0
FQN;MarginInterval;5.105665
FQR;HistoricalVolatility;1.4608517
FQR;LiquidityPremium;0
FQR;MarginInterval;4.382555
FR;HistoricalVolatility;3.86417
FR;LiquidityPremium;0
FR;MarginInterval;11.5925101
FRP;HistoricalVolatility;1.1689921
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5069763
FRQ;HistoricalVolatility;1.1840354
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5521061
FRT;HistoricalVolatility;1.2762981
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8288943
FRU;HistoricalVolatility;1.9441385
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8324154
FRW;HistoricalVolatility;1.161377
FRW;LiquidityPremium;0
FRW;MarginInterval;3.484131
FRY;HistoricalVolatility;1.2519501
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7558504
FSA;HistoricalVolatility;1.3715944
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1147832
FSG;HistoricalVolatility;2.5640831
FSG;LiquidityPremium;0
FSG;MarginInterval;7.6922493
FSH;HistoricalVolatility;3.6031011
FSH;LiquidityPremium;0
FSH;MarginInterval;10.8093034
FSJ;HistoricalVolatility;1.1807791
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5423374
FSU;HistoricalVolatility;2.0584525
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1753576
FTA;HistoricalVolatility;1.6770672
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0312016
FTC;HistoricalVolatility;1.1551008
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4653024
FTD;HistoricalVolatility;1.1830315
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5490946
FTK;HistoricalVolatility;3.4724068
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4172203
FTL;HistoricalVolatility;1.3671981
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1015943
FTQ;HistoricalVolatility;3.4301975
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2905925
FTS;HistoricalVolatility;1.0931742
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2795226
FTT;HistoricalVolatility;1.9693439
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9080316
FUE;HistoricalVolatility;1.1979158
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5937473
FVE;HistoricalVolatility;2.4859702
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4579106
FVH;HistoricalVolatility;1.5782542
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7347627
FVI;HistoricalVolatility;3.7090953
FVI;LiquidityPremium;0
FVI;MarginInterval;11.127286
FVJ;HistoricalVolatility;2.8345961
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5037883
FVM;HistoricalVolatility;1.9336496
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8009488
FWA;HistoricalVolatility;3.5253661
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5760983
FWC;HistoricalVolatility;1.5655195
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6965584
FWD;HistoricalVolatility;6.0131637
FWD;LiquidityPremium;0
FWD;MarginInterval;18.039491
FWL;HistoricalVolatility;1.3838669
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1516008
FWN;HistoricalVolatility;1.1816421
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5449263
FWP;HistoricalVolatility;2.3845365
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1536095
FWT;HistoricalVolatility;2.7235397
FWT;LiquidityPremium;0
FWT;MarginInterval;8.1706192
FXB;HistoricalVolatility;0.2795383
FXB;LiquidityPremium;0
FXB;MarginInterval;0.838615
FXE;HistoricalVolatility;0.8588266
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5764798
FXG;HistoricalVolatility;2.3735572
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1206716
FXJ;HistoricalVolatility;3.0074606
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.0223819
FXN;HistoricalVolatility;1.0442725
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1328174
FXT;HistoricalVolatility;0.7648955
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2946864
FYP;HistoricalVolatility;1.29495
FYP;LiquidityPremium;0
FYP;MarginInterval;3.8848499
FYR;HistoricalVolatility;3.2620827
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7862481
FZB;HistoricalVolatility;0.7616921
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2850762
FZC;HistoricalVolatility;1.4083058
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2249175
FZN;HistoricalVolatility;0.7699991
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3099974
FZU;HistoricalVolatility;0.7332927
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1998781
G;HistoricalVolatility;2.7058467
G;LiquidityPremium;0
G;MarginInterval;8.1175402
GC;HistoricalVolatility;2.9443362
GC;LiquidityPremium;0
GC;MarginInterval;8.8330087
GEI;HistoricalVolatility;1.6788518
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0365554
GIB.A;HistoricalVolatility;1.6364088
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9092265
GIL;HistoricalVolatility;2.0921334
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2764002
GMP;HistoricalVolatility;3.0828489
GMP;LiquidityPremium;0
