ABX;HistoricalVolatility;2.6798432
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0395297
AC;HistoricalVolatility;3.2688727
AC;LiquidityPremium;0
AC;MarginInterval;9.8066182
ACB;HistoricalVolatility;6.2913160
ACB;LiquidityPremium;0
ACB;MarginInterval;18.8739481
ACO.X;HistoricalVolatility;1.4385522
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3156565
ACQ;HistoricalVolatility;4.2123383
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.6370148
ADu;HistoricalVolatility;2.4229954
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2689863
AEM;HistoricalVolatility;3.0095763
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0287290
AGI;HistoricalVolatility;3.9425701
AGI;LiquidityPremium;0
AGI;MarginInterval;11.8277103
AIF;HistoricalVolatility;3.3503175
AIF;LiquidityPremium;0
AIF;MarginInterval;10.0509525
AIM;HistoricalVolatility;2.7083277
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1249832
ALA;HistoricalVolatility;1.6572499
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9717497
APu;HistoricalVolatility;2.6737340
APu;LiquidityPremium;0
APu;MarginInterval;8.0212021
AQN;HistoricalVolatility;2.7782829
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3348487
ARE;HistoricalVolatility;3.0562915
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1688744
ARX;HistoricalVolatility;2.4226267
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2678802
ASTL;HistoricalVolatility;3.2948125
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.8844375
ATD;HistoricalVolatility;1.6091786
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8275359
ATRL;HistoricalVolatility;2.3864766
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.1594297
ATS;HistoricalVolatility;3.2036937
ATS;LiquidityPremium;0
ATS;MarginInterval;9.6110812
ATZ;HistoricalVolatility;2.9758444
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9275333
AXu;HistoricalVolatility;2.5760651
AXu;LiquidityPremium;0
AXu;MarginInterval;7.7281954
BAM;HistoricalVolatility;2.1645183
BAM;LiquidityPremium;0
BAM;MarginInterval;6.4935549
BAX;HistoricalVolatility;0.0619670
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2321871
BAX24DC16;HistoricalVolatility;0.0925090
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3466263
BAX24JN17;HistoricalVolatility;0.0619670
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2321871
BAX24MR18;HistoricalVolatility;0.0619670
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2321871
BAX24SP16;HistoricalVolatility;0.0925090
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3466263
BAX25DC17;HistoricalVolatility;0.0994828
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3727566
BAX25JN16;HistoricalVolatility;0.0994828
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3727566
BAX25MR17;HistoricalVolatility;0.0994828
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3727566
BAX25SP15;HistoricalVolatility;0.0994828
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3727566
BAX26MR18;HistoricalVolatility;0.0944640
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3539517
BB;HistoricalVolatility;3.7663902
BB;LiquidityPremium;0
BB;MarginInterval;11.2991707
BBD.B;HistoricalVolatility;3.6665736
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9997207
BCE;HistoricalVolatility;1.4870811
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4612434
BDGI;HistoricalVolatility;2.3596324
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.0788971
BEIu;HistoricalVolatility;1.7492762
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2478286
BEPC;HistoricalVolatility;3.0421942
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.1265826
BEPu;HistoricalVolatility;2.1646630
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4939891
BHC;HistoricalVolatility;3.6571048
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9713144
BIPu;HistoricalVolatility;2.5367597
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6102790
BIR;HistoricalVolatility;3.2008902
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6026705
BITF;HistoricalVolatility;7.8898632
BITF;LiquidityPremium;0
BITF;MarginInterval;23.6695896
BLDP;HistoricalVolatility;4.6266768
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8800305
BLX;HistoricalVolatility;2.5783334
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7350001
BMO;HistoricalVolatility;1.6880483
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0641449
BN;HistoricalVolatility;2.2511730
BN;LiquidityPremium;0
BN;MarginInterval;6.7535190
BNS;HistoricalVolatility;1.6720689
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0162066
BTCC.B;HistoricalVolatility;5.0240643
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.0721929
BTCQ;HistoricalVolatility;5.0143181
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.0429542
BTCX.B;HistoricalVolatility;5.0302666
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.0907998
BTE;HistoricalVolatility;3.9435935
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8307806
BTO;HistoricalVolatility;3.6181032
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8543097
CAE;HistoricalVolatility;1.9911165
CAE;LiquidityPremium;0
CAE;MarginInterval;5.9733494
CARu;HistoricalVolatility;1.8131875
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4395624
CAS;HistoricalVolatility;2.4911988
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4735963
CCA;HistoricalVolatility;1.8653843
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5961530
CCL.B;HistoricalVolatility;1.6713970
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0141911
CCO;HistoricalVolatility;2.6430982
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9292947
CF;HistoricalVolatility;2.6349140
CF;LiquidityPremium;0
CF;MarginInterval;7.9047420
CFP;HistoricalVolatility;2.7946233
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3838700
CG;HistoricalVolatility;4.8867144
CG;LiquidityPremium;0
CG;MarginInterval;14.6601433
CGB;HistoricalVolatility;0.5896026
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7688078
CGF;HistoricalVolatility;0.3601133
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0803398
CGX;HistoricalVolatility;2.3501392
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0504175
CGZ;HistoricalVolatility;0.1732059
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5196178
CHEu;HistoricalVolatility;2.2962452
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8887357
CHPu;HistoricalVolatility;1.3367369
CHPu;LiquidityPremium;0
CHPu;MarginInterval;4.0102106
CIA;HistoricalVolatility;4.7456111
CIA;LiquidityPremium;0
CIA;MarginInterval;14.2368334
CIX;HistoricalVolatility;2.4452043
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3356130
CJ;HistoricalVolatility;3.5722418
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7167255
CJR.B;HistoricalVolatility;4.4188191
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.2564574
CLS;HistoricalVolatility;3.2179707
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6539121
CM;HistoricalVolatility;1.8292326
CM;LiquidityPremium;0
CM;MarginInterval;5.4876979
CNQ;HistoricalVolatility;2.7409014
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2227043
CNR;HistoricalVolatility;1.2809666
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8428997
COA;HistoricalVolatility;0.0373772
COA;LiquidityPremium;0
COA;MarginInterval;0.1400503
COA23DC01;HistoricalVolatility;0.0373772
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.1400503
COA24FB01;HistoricalVolatility;0.0373772
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1400503
COA24JA02;HistoricalVolatility;0.0373772
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1400503
COA24MR01;HistoricalVolatility;0.0373772
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1400503
CP;HistoricalVolatility;1.6166224
CP;LiquidityPremium;0
CP;MarginInterval;4.8498672
CPG;HistoricalVolatility;3.1545066
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4635197
CPX;HistoricalVolatility;1.9253520
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7760561
CRA;HistoricalVolatility;0.0281250
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1053829
CRA23DC20;HistoricalVolatility;0.0281250
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1053829
CRA24DC18;HistoricalVolatility;0.1021773
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3828530
CRA24JN19;HistoricalVolatility;0.0779150
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2919434
CRA24MR20;HistoricalVolatility;0.0281250
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1053829
CRA24SP18;HistoricalVolatility;0.0779150
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2919434
CRA25DC17;HistoricalVolatility;0.0957197
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3586566
CRA25JN18;HistoricalVolatility;0.1021773
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3828530
CRA25MR19;HistoricalVolatility;0.1021773
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3828530
CRA25SP17;HistoricalVolatility;0.1021773
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3828530
CRA26JN17;HistoricalVolatility;0.0957197
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3586566
CRA26MR18;HistoricalVolatility;0.0957197
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3586566
CRA26SP16;HistoricalVolatility;0.0957197
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3586566
CRON;HistoricalVolatility;4.3138922
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9416765
CRRu;HistoricalVolatility;1.8984584
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.6953752
CS;HistoricalVolatility;4.6650208
CS;LiquidityPremium;0
CS;MarginInterval;13.9950624
CSHu;HistoricalVolatility;2.2745774
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8237322
CTC.A;HistoricalVolatility;1.7071426
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1214279
CTS;HistoricalVolatility;4.1348333
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4045000
CU;HistoricalVolatility;1.5816957
CU;LiquidityPremium;0
CU;MarginInterval;4.7450872
CVE;HistoricalVolatility;3.1067025
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3201075
CWB;HistoricalVolatility;2.1178758
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3536275
CWEB;HistoricalVolatility;5.7777012
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3331037
DFY;HistoricalVolatility;2.0784252
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2352755
DII.B;HistoricalVolatility;3.2734090
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8202270
DIRu;HistoricalVolatility;1.9147983
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7443950
DND;HistoricalVolatility;4.4008954
DND;LiquidityPremium;0
DND;MarginInterval;13.2026863
DOL;HistoricalVolatility;1.4647255
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3941765
DOO;HistoricalVolatility;2.6304091
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8912272
DPM;HistoricalVolatility;4.1404277
DPM;LiquidityPremium;0
DPM;MarginInterval;12.4212832
DSG;HistoricalVolatility;1.6727353
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0182058
Du;HistoricalVolatility;3.5982908
Du;LiquidityPremium;0
Du;MarginInterval;10.7948725
EBIT;HistoricalVolatility;5.0435141
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1305422
ECN;HistoricalVolatility;4.2992355
ECN;LiquidityPremium;0
ECN;MarginInterval;12.8977065
EDR;HistoricalVolatility;4.1457691
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4373073
EDV;HistoricalVolatility;3.1829320
EDV;LiquidityPremium;0
EDV;MarginInterval;9.5487961
EFN;HistoricalVolatility;2.5333654
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6000961
EFR;HistoricalVolatility;5.6785851
EFR;LiquidityPremium;0
EFR;MarginInterval;17.0357553
EGLX;HistoricalVolatility;6.9005202
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.7015605
ELD;HistoricalVolatility;3.5349595
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6048784
EMA;HistoricalVolatility;1.4657699
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3973098
EMP.A;HistoricalVolatility;1.6044010
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8132029
ENB;HistoricalVolatility;1.4355654
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3066961
EQX;HistoricalVolatility;4.3973974
EQX;LiquidityPremium;0
EQX;MarginInterval;13.1921921
ERF;HistoricalVolatility;3.1647856
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4943569
ERO;HistoricalVolatility;4.3950740
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1852220
ETHH.B;HistoricalVolatility;5.3762426
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.1287279
ETHQ;HistoricalVolatility;5.3877364
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.1632091
ETHR;HistoricalVolatility;5.4056684
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.2170052
ETHX.B;HistoricalVolatility;5.3953277
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.1859831
EXE;HistoricalVolatility;2.3022848
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9068543
FCRu;HistoricalVolatility;1.7156229
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.1468688
FEC;HistoricalVolatility;4.2427954
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7283862
FIL;HistoricalVolatility;4.1280446
FIL;LiquidityPremium;0
FIL;MarginInterval;12.3841339
FM;HistoricalVolatility;5.0896184
FM;LiquidityPremium;0
FM;MarginInterval;15.2688553
FNV;HistoricalVolatility;2.3423730
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0271189
FOOD;HistoricalVolatility;4.0707464
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.2122391
FR;HistoricalVolatility;4.1826409
FR;LiquidityPremium;0
FR;MarginInterval;12.5479226
FRU;HistoricalVolatility;2.2338398
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7015194
FTS;HistoricalVolatility;1.4152753
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2458260
FTT;HistoricalVolatility;1.9540920
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8622759
FVI;HistoricalVolatility;4.5243138
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5729414
GEI;HistoricalVolatility;2.0934909
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2804726
GFL;HistoricalVolatility;2.2036825
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6110475
GIB.A;HistoricalVolatility;1.3441707
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.0325120
GIL;HistoricalVolatility;3.4552347
GIL;LiquidityPremium;0
GIL;MarginInterval;10.3657041
GLO;HistoricalVolatility;8.9406910
GLO;LiquidityPremium;0
GLO;MarginInterval;26.8220730
GLXY;HistoricalVolatility;6.5249079
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.5747236
GOOS;HistoricalVolatility;3.5170152
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5510456
GRTu;HistoricalVolatility;2.0346319
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1038957
GWO;HistoricalVolatility;1.6343721
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9031162
H;HistoricalVolatility;1.3625542
H;LiquidityPremium;0
H;MarginInterval;4.0876627
HBM;HistoricalVolatility;3.8836468
HBM;LiquidityPremium;0
HBM;MarginInterval;11.6509403
HEXO3;HistoricalVolatility;7.9227867
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.7683602
HGD;HistoricalVolatility;5.3881128
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1643385
HGU;HistoricalVolatility;5.4048114
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2144342
HMMJ;HistoricalVolatility;3.0475059
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1425177
HND;HistoricalVolatility;7.1761938
HND;LiquidityPremium;0
HND;MarginInterval;21.5285814
HNU;HistoricalVolatility;7.1688903
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5066709
HOD;HistoricalVolatility;5.8289310
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4867929
HPR;HistoricalVolatility;0.7938359
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3815077
HRu;HistoricalVolatility;1.7253491
HRu;LiquidityPremium;0
HRu;MarginInterval;5.1760473
HUT;HistoricalVolatility;7.7638878
HUT;LiquidityPremium;0
HUT;MarginInterval;23.2916633
HWX;HistoricalVolatility;3.8260038
HWX;LiquidityPremium;0
HWX;MarginInterval;11.4780114
HXQ;HistoricalVolatility;1.7591593
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2774778
HXT;HistoricalVolatility;1.2234388
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6703165
IAG;HistoricalVolatility;1.8810740
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6432219
IFC;HistoricalVolatility;1.4625772
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3877317
IFP;HistoricalVolatility;3.4684570
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4053710
IGM;HistoricalVolatility;1.7140121
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1420364
ILLM;HistoricalVolatility;5.6165595
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8496784
IMG;HistoricalVolatility;3.7530145
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2590436
IMO;HistoricalVolatility;2.1207586
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3622757
INE;HistoricalVolatility;2.5447387
INE;LiquidityPremium;0
INE;MarginInterval;7.6342160
IPL2;HistoricalVolatility;2.2336818
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.7010454
IVN;HistoricalVolatility;4.1583134
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4749402
K;HistoricalVolatility;3.1792551
K;LiquidityPremium;0
K;MarginInterval;9.5377652
KEY;HistoricalVolatility;1.7726865
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3180596
KNT;HistoricalVolatility;4.5986129
KNT;LiquidityPremium;0
KNT;MarginInterval;13.7958387
KRR;HistoricalVolatility;6.3652779
KRR;LiquidityPremium;0
KRR;MarginInterval;19.0958337
KXS;HistoricalVolatility;2.4050980
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2152940
L;HistoricalVolatility;1.4602451
L;LiquidityPremium;0
L;MarginInterval;4.3807353
LAC;HistoricalVolatility;4.5286710
LAC;LiquidityPremium;0
LAC;MarginInterval;13.5860131
LAC1;HistoricalVolatility;6.6928471
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.0785412
LB;HistoricalVolatility;2.5288126
LB;LiquidityPremium;0
LB;MarginInterval;7.5864379
LEV;HistoricalVolatility;4.8834514
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6503543
LGB;HistoricalVolatility;1.3418933
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0256798
LIF;HistoricalVolatility;2.4159051
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2477154
LNR;HistoricalVolatility;2.4043529
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2130587
LSPD;HistoricalVolatility;4.8978430
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.6935289
LUG;HistoricalVolatility;3.2280202
LUG;LiquidityPremium;0
LUG;MarginInterval;9.6840606
LUN;HistoricalVolatility;3.6510205
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9530615
MAG;HistoricalVolatility;3.2785593
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8356778
MATR;HistoricalVolatility;3.1164316
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3492948
MDI;HistoricalVolatility;3.0529608
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1588823
MEG;HistoricalVolatility;4.1345549
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4036647
MFC;HistoricalVolatility;1.9329588
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7988763
MFI;HistoricalVolatility;2.2126425
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6379275
MG;HistoricalVolatility;2.3765374
MG;LiquidityPremium;0
MG;MarginInterval;7.1296122
MRE;HistoricalVolatility;2.8160733
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4482199
MRU;HistoricalVolatility;1.4833761
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4501282
MTL;HistoricalVolatility;1.9771970
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9315909
MX;HistoricalVolatility;2.7758459
MX;LiquidityPremium;0
MX;MarginInterval;8.3275376
NA;HistoricalVolatility;1.9197414
NA;LiquidityPremium;0
NA;MarginInterval;5.7592242
NFI;HistoricalVolatility;3.2897260
NFI;LiquidityPremium;0
NFI;MarginInterval;9.8691779
NG;HistoricalVolatility;6.4536173
NG;LiquidityPremium;0
NG;MarginInterval;19.3608520
NGD;HistoricalVolatility;5.2016477
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6049431
NGT;HistoricalVolatility;2.6897160
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0691479
NPI;HistoricalVolatility;2.1264703
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3794110
NPK;HistoricalVolatility;7.0314529
NPK;LiquidityPremium;0
NPK;MarginInterval;21.0943587
NTR;HistoricalVolatility;2.7504317
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2512950
NVEI;HistoricalVolatility;4.5466279
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.6398838
NWC;HistoricalVolatility;1.8085982
NWC;LiquidityPremium;0
NWC;MarginInterval;5.4257945
NWHu;HistoricalVolatility;2.8033475
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.4100424
NXE;HistoricalVolatility;3.9920149
NXE;LiquidityPremium;0
NXE;MarginInterval;11.9760448
OBE;HistoricalVolatility;4.4983360
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4950081
OGC;HistoricalVolatility;4.4043005
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2129016
OGI;HistoricalVolatility;5.5416109
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6248327
OLA;HistoricalVolatility;4.2873921
OLA;LiquidityPremium;0
OLA;MarginInterval;12.8621764
ONEX;HistoricalVolatility;1.9348049
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8044147
OR;HistoricalVolatility;2.9400450
OR;LiquidityPremium;0
OR;MarginInterval;8.8201351
OSK;HistoricalVolatility;6.0431326
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1293977
OTEX;HistoricalVolatility;1.8561514
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5684542
OVV;HistoricalVolatility;3.7405209
OVV;LiquidityPremium;0
OVV;MarginInterval;11.2215628
PAAS;HistoricalVolatility;3.1606947
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4820842
PBH;HistoricalVolatility;1.8011214
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4033643
PD;HistoricalVolatility;3.5903527
PD;LiquidityPremium;0
PD;MarginInterval;10.7710582
PET;HistoricalVolatility;2.1573737
PET;LiquidityPremium;0
PET;MarginInterval;6.4721210
PEY;HistoricalVolatility;2.6126223
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8378670
PKI;HistoricalVolatility;1.8819082
PKI;LiquidityPremium;0
PKI;MarginInterval;5.6457245
PMZu;HistoricalVolatility;1.7503593
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2510778
POU;HistoricalVolatility;3.6891013
POU;LiquidityPremium;0
POU;MarginInterval;11.0673039
POW;HistoricalVolatility;1.6786851
POW;LiquidityPremium;0
POW;MarginInterval;5.0360553
PPL;HistoricalVolatility;1.6511279
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9533837
PRMW;HistoricalVolatility;3.9372595
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8117785
PSK;HistoricalVolatility;2.1813870
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5441610
PXT;HistoricalVolatility;3.0612060
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1836180
PYR;HistoricalVolatility;6.7337382
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2012147
QBR.B;HistoricalVolatility;1.8379191
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5137573
QSR;HistoricalVolatility;1.6311280
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8933839
RBA;HistoricalVolatility;2.2347212
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7041636
RBA1;HistoricalVolatility;2.3105845
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.9317536
RCI.B;HistoricalVolatility;1.6312008
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8936025
REAL;HistoricalVolatility;3.3523544
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0570631
REIu;HistoricalVolatility;1.6907482
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0722446
RUS;HistoricalVolatility;2.2463155
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7389465
RY;HistoricalVolatility;1.6064101
RY;LiquidityPremium;0
RY;MarginInterval;4.8192304
SAP;HistoricalVolatility;1.6134445
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8403336
SCF;HistoricalVolatility;1.2077959
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6233876
SCG;HistoricalVolatility;1.1706045
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5118135
SDV;HistoricalVolatility;0.3881151
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4542469
SDV24DC20;HistoricalVolatility;0.3881151
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4542469
SDV25DC19;HistoricalVolatility;0.6412572
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4027569
SDV26DC18;HistoricalVolatility;0.7812887
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9274477
SDV27DC17;HistoricalVolatility;0.7812887
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9274477
SDV28DC15;HistoricalVolatility;0.7812887
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9274477
