ABX;HistoricalVolatility;2.8160364
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4481092
AC;HistoricalVolatility;3.5143875
AC;LiquidityPremium;0
AC;MarginInterval;10.5431624
ACB;HistoricalVolatility;6.0935987
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2807961
ACO.X;HistoricalVolatility;1.3206302
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9618905
ACQ;HistoricalVolatility;3.8951409
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6854228
ADu;HistoricalVolatility;2.4228453
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2685360
AEM;HistoricalVolatility;3.1341223
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4023669
AGI;HistoricalVolatility;3.8824336
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6473009
AIF;HistoricalVolatility;2.8869310
AIF;LiquidityPremium;0
AIF;MarginInterval;8.6607929
AIM;HistoricalVolatility;2.6569314
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9707943
ALA;HistoricalVolatility;1.7765189
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3295568
APu;HistoricalVolatility;2.2057019
APu;LiquidityPremium;0
APu;MarginInterval;6.6171058
AQN;HistoricalVolatility;2.9158018
AQN;LiquidityPremium;0
AQN;MarginInterval;8.7474055
ARE;HistoricalVolatility;3.0955777
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2867330
ARX;HistoricalVolatility;2.6270287
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8810862
ASTL;HistoricalVolatility;3.4775197
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4325592
ATD;HistoricalVolatility;1.6382959
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9148878
ATS;HistoricalVolatility;3.1428692
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4286077
ATZ;HistoricalVolatility;2.8354686
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5064059
AXu;HistoricalVolatility;2.3132436
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9397308
BAM;HistoricalVolatility;2.7759702
BAM;LiquidityPremium;0
BAM;MarginInterval;8.3279107
BAX;HistoricalVolatility;0.0922042
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3454843
BAX23AG14;HistoricalVolatility;0.0922042
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3454843
BAX23DC18;HistoricalVolatility;0.0922042
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3454843
BAX23JY17;HistoricalVolatility;0.0922042
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3454843
BAX23SP18;HistoricalVolatility;0.0922042
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3454843
BAX24DC16;HistoricalVolatility;0.1215940
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4556065
BAX24JN17;HistoricalVolatility;0.1183039
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4432785
BAX24MR18;HistoricalVolatility;0.1183039
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4432785
BAX24SP16;HistoricalVolatility;0.1215940
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4556065
BAX25DC17;HistoricalVolatility;0.1048326
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3928024
BAX25JN16;HistoricalVolatility;0.1215940
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4556065
BAX25MR17;HistoricalVolatility;0.1215940
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4556065
BAX25SP15;HistoricalVolatility;0.1048326
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3928024
BAX26MR18;HistoricalVolatility;0.1048326
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3928024
BB;HistoricalVolatility;3.3871291
BB;LiquidityPremium;0
BB;MarginInterval;10.1613874
BBD.B;HistoricalVolatility;3.6155454
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8466361
BCE;HistoricalVolatility;1.3579095
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0737285
BDGI;HistoricalVolatility;2.5586411
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.6759234
BEIu;HistoricalVolatility;1.6524889
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9574667
BEPC;HistoricalVolatility;2.7989101
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.3967304
BEPu;HistoricalVolatility;1.6342560
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9027681
BHC;HistoricalVolatility;4.6377948
BHC;LiquidityPremium;0
BHC;MarginInterval;13.9133844
BIPu;HistoricalVolatility;1.7696212
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3088637
BIR;HistoricalVolatility;3.3257331
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9771992
BITF;HistoricalVolatility;8.6789826
BITF;LiquidityPremium;0
BITF;MarginInterval;26.0369478
BLDP;HistoricalVolatility;4.7688789
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3066368
BLX;HistoricalVolatility;2.2086400
BLX;LiquidityPremium;0
BLX;MarginInterval;6.6259199
BMO;HistoricalVolatility;1.7371270
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2113811
BN;HistoricalVolatility;2.1845005
BN;LiquidityPremium;0
BN;MarginInterval;6.5535015
BN1;HistoricalVolatility;2.1264083
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3792248
BNS;HistoricalVolatility;1.5883780
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7651340
BTCC.B;HistoricalVolatility;5.3929800
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1789399
BTCQ;HistoricalVolatility;5.4054033
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2162100
BTCX.B;HistoricalVolatility;5.4174168
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2522503
BTE;HistoricalVolatility;3.8853748
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6561244
BTO;HistoricalVolatility;3.6509807
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9529421
CAE;HistoricalVolatility;2.2640021
CAE;LiquidityPremium;0
CAE;MarginInterval;6.7920062
CARu;HistoricalVolatility;1.5676857
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7030570
CAS;HistoricalVolatility;2.7840459
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3521378
CCA;HistoricalVolatility;1.7406830
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2220490
CCL.B;HistoricalVolatility;1.7113314
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1339942
CCO;HistoricalVolatility;2.7835034
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3505103
CF;HistoricalVolatility;3.3309841
CF;LiquidityPremium;0
CF;MarginInterval;9.9929522
CFP;HistoricalVolatility;2.6481476
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9444429
CG;HistoricalVolatility;5.2768671
CG;LiquidityPremium;0
CG;MarginInterval;15.8306012
CGB;HistoricalVolatility;0.6038799
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8116396
CGF;HistoricalVolatility;0.4082957
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2248871
CGX;HistoricalVolatility;2.4473304
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3419913
CGZ;HistoricalVolatility;0.1921144
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5763431
CHEu;HistoricalVolatility;2.4446169
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3338507
CHPu;HistoricalVolatility;1.2823254
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8469761
CIA;HistoricalVolatility;5.0385852
CIA;LiquidityPremium;0
CIA;MarginInterval;15.1157557
CIX;HistoricalVolatility;3.2112294
CIX;LiquidityPremium;0
CIX;MarginInterval;9.6336883
CJ;HistoricalVolatility;4.0162898
CJ;LiquidityPremium;0
CJ;MarginInterval;12.0488695
CJR.B;HistoricalVolatility;3.1005275
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3015824
CLS;HistoricalVolatility;2.9471778
CLS;LiquidityPremium;0
CLS;MarginInterval;8.8415334
CM;HistoricalVolatility;1.8551579
CM;LiquidityPremium;0
CM;MarginInterval;5.5654737
CNQ;HistoricalVolatility;2.8203609
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4610828
CNR;HistoricalVolatility;1.3719515
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1158545
COA;HistoricalVolatility;0.1021642
COA;LiquidityPremium;0
COA;MarginInterval;0.3828038
COA23AG01;HistoricalVolatility;0.1021642
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.3828038
COA23JN01;HistoricalVolatility;0.1021642
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.3828038
COA23JY04;HistoricalVolatility;0.1021642
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.3828038
COA23SP01;HistoricalVolatility;0.1021642
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.3828038
CP;HistoricalVolatility;1.7563441
CP;LiquidityPremium;0
CP;MarginInterval;5.2690323
CPG;HistoricalVolatility;3.1048964
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3146892
CPX;HistoricalVolatility;1.6151797
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8455392
CRA;HistoricalVolatility;0.0461561
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1729446
CRA23DC20;HistoricalVolatility;0.1051993
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3941762
CRA23JN21;HistoricalVolatility;0.0461561
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1729446
CRA23SP20;HistoricalVolatility;0.0461561
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1729446
CRA24DC18;HistoricalVolatility;0.1278876
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4791882
CRA24JN19;HistoricalVolatility;0.1278876
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4791882
CRA24MR20;HistoricalVolatility;0.1051993
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3941762
CRA24SP18;HistoricalVolatility;0.1278876
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4791882
CRA25DC17;HistoricalVolatility;0.1082604
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4056460
CRA25JN18;HistoricalVolatility;0.1082604
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4056460
CRA25MR19;HistoricalVolatility;0.1278876
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4791882
CRA25SP17;HistoricalVolatility;0.1082604
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4056460
CRA26MR18;HistoricalVolatility;0.1082604
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.4056460
CRON;HistoricalVolatility;4.4146779
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2440337
CRRu;HistoricalVolatility;1.5857771
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7573312
CS;HistoricalVolatility;5.2012559
CS;LiquidityPremium;0
CS;MarginInterval;15.6037678
CSHu;HistoricalVolatility;2.3556320
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.0668960
CTC.A;HistoricalVolatility;1.6390906
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9172718
CTS;HistoricalVolatility;4.6657728
CTS;LiquidityPremium;0
CTS;MarginInterval;13.9973185
CU;HistoricalVolatility;1.4153112
CU;LiquidityPremium;0
CU;MarginInterval;4.2459337
CVE;HistoricalVolatility;3.6009371
CVE;LiquidityPremium;0
CVE;MarginInterval;10.8028114
CWB;HistoricalVolatility;2.1705836
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5117508
CWEB;HistoricalVolatility;5.7730471
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3191413
DFY;HistoricalVolatility;1.9809097
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9427290
DII.B;HistoricalVolatility;3.3053606
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.9160817
DIRu;HistoricalVolatility;1.8647155
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.5941464
DND;HistoricalVolatility;3.7683672
DND;LiquidityPremium;0
DND;MarginInterval;11.3051016
DOL;HistoricalVolatility;1.4692520
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4077559
DOO;HistoricalVolatility;2.4921195
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4763584
DPM;HistoricalVolatility;4.0341791
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1025372
DSG;HistoricalVolatility;1.9043893
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7131679
Du;HistoricalVolatility;3.2907821
Du;LiquidityPremium;0
Du;MarginInterval;9.8723462
EBIT;HistoricalVolatility;5.4096025
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2288076
ECN;HistoricalVolatility;4.0608811
ECN;LiquidityPremium;0
ECN;MarginInterval;12.1826432
EDR;HistoricalVolatility;4.1671303
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5013908
EDV;HistoricalVolatility;3.3073536
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9220609
EFN;HistoricalVolatility;2.8586893
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5760679
EFR;HistoricalVolatility;5.6817553
EFR;LiquidityPremium;0
EFR;MarginInterval;17.0452659
EGLX;HistoricalVolatility;6.8757609
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6272826
ELD;HistoricalVolatility;3.5607532
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6822595
EMA;HistoricalVolatility;1.3353539
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0060618
EMP.A;HistoricalVolatility;1.5507632
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6522895
ENB;HistoricalVolatility;1.4241896
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2725688
EQX;HistoricalVolatility;4.7080212
EQX;LiquidityPremium;0
EQX;MarginInterval;14.1240636
ERF;HistoricalVolatility;3.1668392
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5005176
ERO;HistoricalVolatility;4.5943318
ERO;LiquidityPremium;0
ERO;MarginInterval;13.7829953
ETHH.B;HistoricalVolatility;5.6278531
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.8835593
ETHQ;HistoricalVolatility;5.6328744
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.8986233
ETHR;HistoricalVolatility;5.6527568
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.9582703
ETHX.B;HistoricalVolatility;5.6400995
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.9202986
EXE;HistoricalVolatility;2.1960350
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5881050
FCRu;HistoricalVolatility;1.4589316
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3767948
FEC;HistoricalVolatility;4.3048289
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9144866
FIL;HistoricalVolatility;4.7119558
FIL;LiquidityPremium;0
FIL;MarginInterval;14.1358675
FM;HistoricalVolatility;4.3799903
FM;LiquidityPremium;0
FM;MarginInterval;13.1399710
FNV;HistoricalVolatility;2.2581285
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7743855
FOOD;HistoricalVolatility;5.3384378
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.0153135
FR;HistoricalVolatility;4.0073533
FR;LiquidityPremium;0
FR;MarginInterval;12.0220600
FRU;HistoricalVolatility;2.3255695
FRU;LiquidityPremium;0
FRU;MarginInterval;6.9767085
FTS;HistoricalVolatility;1.3559241
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0677724
FTT;HistoricalVolatility;2.0533715
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1601144
FVI;HistoricalVolatility;4.6116402
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8349206
GEI;HistoricalVolatility;2.2029999
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6089998
GFL;HistoricalVolatility;2.1071611
GFL;LiquidityPremium;0
GFL;MarginInterval;6.3214832
GIB.A;HistoricalVolatility;1.4201285
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2603856
GIL;HistoricalVolatility;3.1484878
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4454633
GLO;HistoricalVolatility;9.1706251
GLO;LiquidityPremium;0
GLO;MarginInterval;27.5118752
GLXY;HistoricalVolatility;6.9948472
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.9845416
GOOS;HistoricalVolatility;3.5832357
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7497070
GRTu;HistoricalVolatility;1.9886646
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9659939
GWO;HistoricalVolatility;1.6572279
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9716837
H;HistoricalVolatility;1.2566910
H;LiquidityPremium;0
H;MarginInterval;3.7700730
HBM;HistoricalVolatility;4.2463706
HBM;LiquidityPremium;0
HBM;MarginInterval;12.7391119
HCG;HistoricalVolatility;3.1568949
HCG;LiquidityPremium;0
HCG;MarginInterval;9.4706846
HEXO3;HistoricalVolatility;7.9710832
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.9132496
HGD;HistoricalVolatility;5.4544962
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3634886
HGU;HistoricalVolatility;5.4672700
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4018101
HMMJ;HistoricalVolatility;3.1262893
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3788679
HND;HistoricalVolatility;8.6101988
HND;LiquidityPremium;0
HND;MarginInterval;25.8305963
HNU;HistoricalVolatility;8.6204273
HNU;LiquidityPremium;0
HNU;MarginInterval;25.8612819
HNU1;HistoricalVolatility;8.0864798
HNU1;LiquidityPremium;0
HNU1;MarginInterval;24.2594393
HOD;HistoricalVolatility;5.7429807
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2289422
HOG;HistoricalVolatility;1.8841767
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6525301
HPR;HistoricalVolatility;0.7695138
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3085415
HRu;HistoricalVolatility;1.5919364
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7758093
HUT;HistoricalVolatility;7.9234294
HUT;LiquidityPremium;0
HUT;MarginInterval;23.7702881
HWX;HistoricalVolatility;4.2492096
HWX;LiquidityPremium;0
HWX;MarginInterval;12.7476287
HXQ;HistoricalVolatility;1.7947019
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3841058
HXT;HistoricalVolatility;1.2158174
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6474522
IAG;HistoricalVolatility;2.1266339
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3799016
IFC;HistoricalVolatility;1.4201988
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2605963
IFP;HistoricalVolatility;3.2529588
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7588764
IGM;HistoricalVolatility;1.6483166
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9449497
ILLM;HistoricalVolatility;5.7366255
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2098766
IMG;HistoricalVolatility;4.0122219
IMG;LiquidityPremium;0
IMG;MarginInterval;12.0366656
IMO;HistoricalVolatility;2.3668774
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1006321
INE;HistoricalVolatility;2.0151702
INE;LiquidityPremium;0
INE;MarginInterval;6.0455106
IPL2;HistoricalVolatility;2.1966582
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5899747
IVN;HistoricalVolatility;4.5607555
IVN;LiquidityPremium;0
IVN;MarginInterval;13.6822666
K;HistoricalVolatility;3.3905477
K;LiquidityPremium;0
K;MarginInterval;10.1716432
KEY;HistoricalVolatility;1.7695969
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3087908
KNT;HistoricalVolatility;4.0980187
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2940562
KRR;HistoricalVolatility;6.4791768
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4375305
KXS;HistoricalVolatility;2.5889306
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7667919
L;HistoricalVolatility;1.3897846
L;LiquidityPremium;0
L;MarginInterval;4.1693539
LAC;HistoricalVolatility;6.3526708
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0580125
LB;HistoricalVolatility;1.8236405
LB;LiquidityPremium;0
LB;MarginInterval;5.4709214
LEV;HistoricalVolatility;4.9609387
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8828161
LGB;HistoricalVolatility;1.2558573
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7675720
LIF;HistoricalVolatility;2.6059831
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8179494
LNR;HistoricalVolatility;2.6348021
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9044064
LSPD;HistoricalVolatility;5.1564302
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.4692905
LUG;HistoricalVolatility;3.5736609
LUG;LiquidityPremium;0
LUG;MarginInterval;10.7209826
LUN;HistoricalVolatility;3.7637833
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2913500
MAG;HistoricalVolatility;3.3564064
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0692192
MATR;HistoricalVolatility;3.1863717
MATR;LiquidityPremium;0
MATR;MarginInterval;9.5591150
MDI;HistoricalVolatility;3.0913671
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2741014
MEG;HistoricalVolatility;4.5706585
MEG;LiquidityPremium;0
MEG;MarginInterval;13.7119754
MFC;HistoricalVolatility;1.9743698
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9231094
MFI;HistoricalVolatility;2.4190202
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2570605
MG;HistoricalVolatility;2.6135486
MG;LiquidityPremium;0
MG;MarginInterval;7.8406458
MRE;HistoricalVolatility;3.0583176
MRE;LiquidityPremium;0
MRE;MarginInterval;9.1749528
MRU;HistoricalVolatility;1.2897055
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8691166
MTL;HistoricalVolatility;2.2171105
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6513316
MX;HistoricalVolatility;3.0430775
MX;LiquidityPremium;0
MX;MarginInterval;9.1292324
NA;HistoricalVolatility;1.8719777
NA;LiquidityPremium;0
NA;MarginInterval;5.6159330
NFI;HistoricalVolatility;4.1950731
NFI;LiquidityPremium;0
NFI;MarginInterval;12.5852194
NG;HistoricalVolatility;5.8915743
NG;LiquidityPremium;0
NG;MarginInterval;17.6747229
NGD;HistoricalVolatility;5.2079472
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6238416
NGT;HistoricalVolatility;2.6811966
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0435898
NPI;HistoricalVolatility;1.7723074
NPI;LiquidityPremium;0
NPI;MarginInterval;5.3169221
NPK;HistoricalVolatility;7.0851238
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2553713
NTR;HistoricalVolatility;3.0036158
NTR;LiquidityPremium;0
NTR;MarginInterval;9.0108473
NVEI;HistoricalVolatility;4.6026981
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.8080942
NWHu;HistoricalVolatility;2.2817676
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.8453027
NXE;HistoricalVolatility;4.2383106
NXE;LiquidityPremium;0
NXE;MarginInterval;12.7149319
OBE;HistoricalVolatility;4.4665276
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3995829
OGC;HistoricalVolatility;4.7926566
OGC;LiquidityPremium;0
OGC;MarginInterval;14.3779697
OGI;HistoricalVolatility;5.6562993
OGI;LiquidityPremium;0
OGI;MarginInterval;16.9688978
OLA;HistoricalVolatility;4.4323176
OLA;LiquidityPremium;0
OLA;MarginInterval;13.2969529
ONEX;HistoricalVolatility;2.3278086
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9834257
OR;HistoricalVolatility;2.8854572
OR;LiquidityPremium;0
OR;MarginInterval;8.6563715
OSK;HistoricalVolatility;6.0649929
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1949788
OTEX;HistoricalVolatility;2.1017342
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3052026
OVV;HistoricalVolatility;4.4031731
OVV;LiquidityPremium;0
OVV;MarginInterval;13.2095194
PAAS;HistoricalVolatility;3.1191686
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3575059
PBH;HistoricalVolatility;1.7686891
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3060673
PD;HistoricalVolatility;3.5728385
PD;LiquidityPremium;0
PD;MarginInterval;10.7185154
PEY;HistoricalVolatility;2.7881071
PEY;LiquidityPremium;0
PEY;MarginInterval;8.3643214
PKI;HistoricalVolatility;2.2483845
PKI;LiquidityPremium;0
PKI;MarginInterval;6.7451534
PMZu;HistoricalVolatility;1.8041079
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.4123236
POU;HistoricalVolatility;3.6864853
POU;LiquidityPremium;0
POU;MarginInterval;11.0594560
POW;HistoricalVolatility;1.6606595
POW;LiquidityPremium;0
POW;MarginInterval;4.9819785
PPL;HistoricalVolatility;1.8239888
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4719663
PRMW;HistoricalVolatility;3.9204880
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7614641
PSK;HistoricalVolatility;2.4052575
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2157726
PXT;HistoricalVolatility;3.1668791
PXT;LiquidityPremium;0
PXT;MarginInterval;9.5006374
PYR;HistoricalVolatility;6.9336019
PYR;LiquidityPremium;0
PYR;MarginInterval;20.8008058
QBR.B;HistoricalVolatility;1.7208537
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1625610
QSR;HistoricalVolatility;1.6631957
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9895871
RBA;HistoricalVolatility;2.2237115
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6711344
RBA1;HistoricalVolatility;2.4358108
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3074323
RCI.B;HistoricalVolatility;1.4941207
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4823622
REAL;HistoricalVolatility;3.5706587
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7119760
REIu;HistoricalVolatility;1.4635898
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3907693
RNW;HistoricalVolatility;2.0091126
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0273377
RUS;HistoricalVolatility;2.3078726
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9236178
RY;HistoricalVolatility;1.5937229
RY;LiquidityPremium;0
RY;MarginInterval;4.7811686
SAP;HistoricalVolatility;1.8681705
SAP;LiquidityPremium;0
SAP;MarginInterval;5.6045116
SCF;HistoricalVolatility;1.2208895
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6626686
SCG;HistoricalVolatility;1.1898810
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5696429
SDV;HistoricalVolatility;0.5018290
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8803267
