AAV;HistoricalVolatility;2.1039032
AAV;LiquidityPremium;0
AAV;MarginInterval;6.5813307
AAV;StressInterval;13.1626614
ABX;HistoricalVolatility;2.9432473
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7580576
ABX;StressInterval;19.5161152
ACO.X;HistoricalVolatility;1.3398311
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0194933
ACO.X;StressInterval;8.0389865
AEF;HistoricalVolatility;2.3198815
AEF;LiquidityPremium;0
AEF;MarginInterval;6.9596444
AEF;StressInterval;13.9192888
AEM;HistoricalVolatility;3.0515632
AEM;LiquidityPremium;0
AEM;MarginInterval;14.5924235
AEM;StressInterval;29.1848469
AGF.B;HistoricalVolatility;1.6796243
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.0388728
AGF.B;StressInterval;10.0777456
AGI;HistoricalVolatility;3.1229276
AGI;LiquidityPremium;3.578562
AGI;MarginInterval;9.9209871
AGI;StressInterval;19.8419743
AGU;HistoricalVolatility;1.5511859
AGU;LiquidityPremium;0
AGU;MarginInterval;4.6535578
AGU;StressInterval;9.3071156
AIM;HistoricalVolatility;1.3613858
AIM;LiquidityPremium;0
AIM;MarginInterval;4.1307819
AIM;StressInterval;8.2615639
AKG;HistoricalVolatility;3.5582976
AKG;LiquidityPremium;0
AKG;MarginInterval;10.6748928
AKG;StressInterval;21.3497855
ALA;HistoricalVolatility;1.0809304
ALA;LiquidityPremium;0
ALA;MarginInterval;3.4674848
ALA;StressInterval;6.9349695
ANV;HistoricalVolatility;5.2995137
ANV;LiquidityPremium;0
ANV;MarginInterval;18.7125688
ANV;StressInterval;37.4251376
APu;HistoricalVolatility;1.193735
APu;LiquidityPremium;0
APu;MarginInterval;3.5812051
APu;StressInterval;7.1624102
AQN;HistoricalVolatility;1.4742012
AQN;LiquidityPremium;0
AQN;MarginInterval;4.6750799
AQN;StressInterval;9.3501598
AR;HistoricalVolatility;3.7739708
AR;LiquidityPremium;0
AR;MarginInterval;13.090353
AR;StressInterval;26.1807061
ARE;HistoricalVolatility;1.7976777
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7220981
ARE;StressInterval;13.4441963
ARX;HistoricalVolatility;1.2186686
ARX;LiquidityPremium;0
ARX;MarginInterval;3.6560058
ARX;StressInterval;7.3120116
ASR;HistoricalVolatility;4.3614758
ASR;LiquidityPremium;0
ASR;MarginInterval;13.262402
ASR;StressInterval;26.524804
ATD.B;HistoricalVolatility;1.3495574
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.3911273
ATD.B;StressInterval;8.7822546
ATH;HistoricalVolatility;2.9012176
ATH;LiquidityPremium;1.4166129
ATH;MarginInterval;8.801918
ATH;StressInterval;17.6038359
ATP;HistoricalVolatility;3.4655045
ATP;LiquidityPremium;0
ATP;MarginInterval;10.4268044
ATP;StressInterval;20.8536088
AUQ;HistoricalVolatility;3.4775793
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.2157093
AUQ;StressInterval;24.4314185
AVL;HistoricalVolatility;4.2711366
AVL;LiquidityPremium;0
AVL;MarginInterval;12.8134099
AVL;StressInterval;25.6268198
AVO;HistoricalVolatility;2.7041776
AVO;LiquidityPremium;0
AVO;MarginInterval;18.3186673
AVO;StressInterval;36.6373345
AXR;HistoricalVolatility;5.4369787
AXR;LiquidityPremium;0
AXR;MarginInterval;20.2600545
AXR;StressInterval;40.5201091
AXu;HistoricalVolatility;1.0646126
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1938378
AXu;StressInterval;6.3876757
AZC;HistoricalVolatility;3.038491
AZC;LiquidityPremium;0
AZC;MarginInterval;9.1154729
AZC;StressInterval;18.2309457
BA;HistoricalVolatility;0.7214812
BA;LiquidityPremium;0
BA;MarginInterval;2.1644436
BA;StressInterval;4.3288871
BAA;HistoricalVolatility;5.4552036
BAA;LiquidityPremium;0
BAA;MarginInterval;18.6283749
BAA;StressInterval;37.2567498
BAM.A;HistoricalVolatility;1.0904505
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.2713515
BAM.A;StressInterval;6.542703
BAX;HistoricalVolatility;0.0423167
BAX;LiquidityPremium;0
BAX;MarginInterval;0.147367
BAX;StressInterval;0.2947339
BAX13DC16;HistoricalVolatility;0.0423167
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.147367
BAX13DC16;StressInterval;0.2947339
BAX14DC15;HistoricalVolatility;0.0423167
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.147367
BAX14DC15;StressInterval;0.2947339
BAX14FB14;HistoricalVolatility;0.0423167
BAX14FB14;LiquidityPremium;0
BAX14FB14;MarginInterval;0.147367
BAX14FB14;StressInterval;0.2947339
BAX14JA13;HistoricalVolatility;0.0423167
BAX14JA13;LiquidityPremium;0
BAX14JA13;MarginInterval;0.147367
BAX14JA13;StressInterval;0.2947339
BAX14JN16;HistoricalVolatility;0.0423167
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.147367
BAX14JN16;StressInterval;0.2947339
BAX14MR17;HistoricalVolatility;0.0423167
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.147367
BAX14MR17;StressInterval;0.2947339
BAX14SP15;HistoricalVolatility;0.0423167
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.147367
BAX14SP15;StressInterval;0.2947339
BAX15DC14;HistoricalVolatility;0.0423167
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.147367
BAX15DC14;StressInterval;0.2947339
BAX15JN15;HistoricalVolatility;0.0423167
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.147367
BAX15JN15;StressInterval;0.2947339
BAX15MR16;HistoricalVolatility;0.0423167
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.147367
BAX15MR16;StressInterval;0.2947339
BAX15SP14;HistoricalVolatility;0.0423167
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.147367
BAX15SP14;StressInterval;0.2947339
BAX16JN13;HistoricalVolatility;0.0423167
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.147367
BAX16JN13;StressInterval;0.2947339
BAX16MR14;HistoricalVolatility;0.0423167
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.147367
BAX16MR14;StressInterval;0.2947339
BAX16SP19;HistoricalVolatility;0.0423167
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.147367
BAX16SP19;StressInterval;0.2947339
BB;HistoricalVolatility;4.6074977
BB;LiquidityPremium;0
BB;MarginInterval;13.8224932
BB;StressInterval;27.6449863
BBD.B;HistoricalVolatility;2.0341204
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.7877603
BBD.B;StressInterval;17.5755206
BCB;HistoricalVolatility;1.5925296
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7775888
BCB;StressInterval;9.5551776
BCE;HistoricalVolatility;0.8096535
BCE;LiquidityPremium;0.2739338
BCE;MarginInterval;2.5715892
BCE;StressInterval;5.1431784
BCE1;HistoricalVolatility;0.5005362
BCE1;LiquidityPremium;0
BCE1;MarginInterval;1.5016086
BCE1;StressInterval;3.0032171
BDI;HistoricalVolatility;1.8691583
BDI;LiquidityPremium;0
BDI;MarginInterval;6.8110221
BDI;StressInterval;13.6220441
BEIu;HistoricalVolatility;1.2019695
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.6059085
BEIu;StressInterval;7.2118169
BEPu;HistoricalVolatility;1.1654675
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1450103
BEPu;StressInterval;8.2900207
BIN;HistoricalVolatility;1.2466156
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7398468
BIN;StressInterval;7.4796936
BIPu;HistoricalVolatility;1.1765662
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5296985
BIPu;StressInterval;7.0593971
BIR;HistoricalVolatility;1.6543861
BIR;LiquidityPremium;0
BIR;MarginInterval;4.9631583
BIR;StressInterval;9.9263167
BMO;HistoricalVolatility;0.6469439
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9408316
BMO;StressInterval;3.8816631
BNK;HistoricalVolatility;2.657244
BNK;LiquidityPremium;0
BNK;MarginInterval;7.9717321
BNK;StressInterval;15.9434642
BNP;HistoricalVolatility;1.6923516
BNP;LiquidityPremium;0
BNP;MarginInterval;6.6623236
BNP;StressInterval;13.3246473
BNS;HistoricalVolatility;0.6742733
BNS;LiquidityPremium;0
BNS;MarginInterval;2.0228198
BNS;StressInterval;4.0456397
BPO;HistoricalVolatility;1.3799763
BPO;LiquidityPremium;0
BPO;MarginInterval;5.1806896
BPO;StressInterval;10.3613793
BPYu;HistoricalVolatility;1.3467517
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0402551
BPYu;StressInterval;8.0805102
BRP;HistoricalVolatility;2.5056522
BRP;LiquidityPremium;0
BRP;MarginInterval;7.5169567
BRP;StressInterval;15.0339133
BTE;HistoricalVolatility;1.3713199
BTE;LiquidityPremium;0
BTE;MarginInterval;4.1139598
BTE;StressInterval;8.2279196
BXE;HistoricalVolatility;2.6643024
BXE;LiquidityPremium;0
BXE;MarginInterval;7.9929072
BXE;StressInterval;15.9858144
CAE;HistoricalVolatility;1.2378653
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7135959
CAE;StressInterval;7.4271917
CARu;HistoricalVolatility;1.0659909
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4976475
CARu;StressInterval;6.9952949
CAS;HistoricalVolatility;1.6187833
CAS;LiquidityPremium;0
CAS;MarginInterval;4.85635
CAS;StressInterval;9.7127
CCA;HistoricalVolatility;1.1774095
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0477622
CCA;StressInterval;8.0955243
CCO;HistoricalVolatility;1.5832582
CCO;LiquidityPremium;0.5018008
CCO;MarginInterval;4.7497745
CCO;StressInterval;9.4995491
CCT;HistoricalVolatility;2.0192586
CCT;LiquidityPremium;0
CCT;MarginInterval;6.5698276
CCT;StressInterval;13.1396553
CDM;HistoricalVolatility;3.5136238
CDM;LiquidityPremium;0
CDM;MarginInterval;10.8980417
CDM;StressInterval;21.7960834
CEN;HistoricalVolatility;2.7344245
CEN;LiquidityPremium;0
CEN;MarginInterval;8.5140394
CEN;StressInterval;17.0280788
CEU;HistoricalVolatility;1.8508409
CEU;LiquidityPremium;0
CEU;MarginInterval;5.797978
CEU;StressInterval;11.595956
CF;HistoricalVolatility;2.5115415
CF;LiquidityPremium;0
CF;MarginInterval;7.5346244
CF;StressInterval;15.0692488
CFP;HistoricalVolatility;1.8653519
CFP;LiquidityPremium;0
CFP;MarginInterval;5.5960557
CFP;StressInterval;11.1921114
CFW;HistoricalVolatility;1.8867072
CFW;LiquidityPremium;0
CFW;MarginInterval;5.6601217
CFW;StressInterval;11.3202434
CFX;HistoricalVolatility;2.173905
CFX;LiquidityPremium;0
CFX;MarginInterval;6.5217149
CFX;StressInterval;13.0434298
CG;HistoricalVolatility;4.9183402
CG;LiquidityPremium;0
CG;MarginInterval;18.7845403
CG;StressInterval;37.5690807
CGB;HistoricalVolatility;0.2951428
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0285536
CGB;StressInterval;2.0571072
CGB13DC18;HistoricalVolatility;0.2951428
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;1.0285536
CGB13DC18;StressInterval;2.0571072
CGB14JN19;HistoricalVolatility;0.2951428
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;1.0285536
CGB14JN19;StressInterval;2.0571072
CGB14MR20;HistoricalVolatility;0.2951428
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.0285536
CGB14MR20;StressInterval;2.0571072
CGB14SP19;HistoricalVolatility;0.2951428
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;1.0285536
CGB14SP19;StressInterval;2.0571072
CGF;HistoricalVolatility;0.1373799
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4642697
CGF;StressInterval;0.9285394
CGG;HistoricalVolatility;3.9239076
CGG;LiquidityPremium;0
CGG;MarginInterval;13.059487
CGG;StressInterval;26.118974
CGL;HistoricalVolatility;1.2928292
CGL;LiquidityPremium;0
CGL;MarginInterval;3.8784877
CGL;StressInterval;7.7569754
CGX;HistoricalVolatility;1.0587823
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2859286
CGX;StressInterval;6.5718573
CGZ;HistoricalVolatility;0.0306049
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0953879
CGZ;StressInterval;0.1907757
CIX;HistoricalVolatility;0.971179
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0210497
CIX;StressInterval;6.0420993
CJR.B;HistoricalVolatility;1.237606
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.2668429
CJR.B;StressInterval;8.5336859
CLC1;HistoricalVolatility;3.4022859
CLC1;LiquidityPremium;0
CLC1;MarginInterval;10.2068578
CLC1;StressInterval;20.4137156
CLS;HistoricalVolatility;1.6847905
CLS;LiquidityPremium;0
CLS;MarginInterval;7.5326489
CLS;StressInterval;15.0652978
CM;HistoricalVolatility;0.6706431
CM;LiquidityPremium;0
CM;MarginInterval;2.1014013
CM;StressInterval;4.2028026
CNL;HistoricalVolatility;5.2580227
CNL;LiquidityPremium;0
CNL;MarginInterval;17.7917706
CNL;StressInterval;35.5835412
CNQ;HistoricalVolatility;1.4863256
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.5860772
CNQ;StressInterval;9.1721544
CNR;HistoricalVolatility;0.9011607
CNR;LiquidityPremium;0
CNR;MarginInterval;3.2268505
CNR;StressInterval;6.4537009
COS;HistoricalVolatility;1.1861636
COS;LiquidityPremium;0
COS;MarginInterval;3.5584908
COS;StressInterval;7.1169816
CP;HistoricalVolatility;1.4733842
CP;LiquidityPremium;0
CP;MarginInterval;7.2579528
CP;StressInterval;14.5159057
CPG;HistoricalVolatility;1.0862875
CPG;LiquidityPremium;0
CPG;MarginInterval;3.2588624
CPG;StressInterval;6.5177247
CPX;HistoricalVolatility;1.058448
CPX;LiquidityPremium;0
CPX;MarginInterval;3.3748939
CPX;StressInterval;6.7497878
CR;HistoricalVolatility;2.3599424
CR;LiquidityPremium;0
CR;MarginInterval;7.0876545
CR;StressInterval;14.1753089
CS;HistoricalVolatility;2.6738079
CS;LiquidityPremium;0
CS;MarginInterval;8.0214236
CS;StressInterval;16.0428472
CSHu;HistoricalVolatility;1.228028
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0663845
CSHu;StressInterval;8.1327689
CSI;HistoricalVolatility;7.0065192
CSI;LiquidityPremium;0
CSI;MarginInterval;38.0226844
CSI;StressInterval;76.0453688
CTC.A;HistoricalVolatility;1.3010117
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.903035
CTC.A;StressInterval;7.8060701
CU;HistoricalVolatility;1.2511725
CU;LiquidityPremium;0
CU;MarginInterval;3.7535176
CU;StressInterval;7.5070353
CUFu;HistoricalVolatility;0.9366907
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0459404
CUFu;StressInterval;6.0918808
CUM;HistoricalVolatility;3.7365607
CUM;LiquidityPremium;0
CUM;MarginInterval;14.1333559
CUM;StressInterval;28.2667119
CUS;HistoricalVolatility;1.468458
CUS;LiquidityPremium;0
CUS;MarginInterval;6.0757616
CUS;StressInterval;12.1515231
CVE;HistoricalVolatility;1.2330951
CVE;LiquidityPremium;0
CVE;MarginInterval;3.6992853
CVE;StressInterval;7.3985706
CWB;HistoricalVolatility;0.9961463
CWB;LiquidityPremium;0
CWB;MarginInterval;3.0378259
CWB;StressInterval;6.0756517
CWTu;HistoricalVolatility;0.9462486
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.0267859
CWTu;StressInterval;6.0535718
DC.A;HistoricalVolatility;1.4922482
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.4767445
DC.A;StressInterval;8.9534889
DC1;HistoricalVolatility;1.4867171
DC1;LiquidityPremium;0
DC1;MarginInterval;4.4601514
DC1;StressInterval;8.9203027
DDC;HistoricalVolatility;1.5936127
DDC;LiquidityPremium;0
DDC;MarginInterval;4.7808381
DDC;StressInterval;9.5616762
DGC;HistoricalVolatility;4.4487513
DGC;LiquidityPremium;0
DGC;MarginInterval;18.2443051
DGC;StressInterval;36.4886102
DH;HistoricalVolatility;1.2724919
DH;LiquidityPremium;0
DH;MarginInterval;3.9264446
DH;StressInterval;7.8528892
DIu;HistoricalVolatility;1.1452967
DIu;LiquidityPremium;0
DIu;MarginInterval;3.8964025
DIu;StressInterval;7.792805
DOL;HistoricalVolatility;1.2027295
DOL;LiquidityPremium;0
DOL;MarginInterval;3.6832587
DOL;StressInterval;7.3665173
DPM;HistoricalVolatility;3.6590038
DPM;LiquidityPremium;0
DPM;MarginInterval;12.6224273
DPM;StressInterval;25.2448547
Du;HistoricalVolatility;0.960831
Du;LiquidityPremium;0
Du;MarginInterval;2.9022418
Du;StressInterval;5.8044836
DWI;HistoricalVolatility;5.8675837
DWI;LiquidityPremium;0
DWI;MarginInterval;17.6027511
DWI;StressInterval;35.2055021
ECA;HistoricalVolatility;1.4823121
ECA;LiquidityPremium;0
ECA;MarginInterval;4.4469362
ECA;StressInterval;8.8938725
EDR;HistoricalVolatility;4.12207
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7452975
EDR;StressInterval;27.490595
EFN;HistoricalVolatility;1.6059054
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9649145
EFN;StressInterval;9.929829
EFX;HistoricalVolatility;1.2459069
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9302948
EFX;StressInterval;11.8605897
ELD;HistoricalVolatility;3.3268647
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7396494
ELD;StressInterval;23.4792989
EMA;HistoricalVolatility;0.8904086
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6712259
EMA;StressInterval;5.3424519
EMP.A;HistoricalVolatility;1.3241434
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.0769287
EMP.A;StressInterval;8.1538574
ENB;HistoricalVolatility;0.9039289
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7117867
ENB;StressInterval;5.4235735
ENF;HistoricalVolatility;0.9570401
ENF;LiquidityPremium;0
ENF;MarginInterval;2.8711203
ENF;StressInterval;5.7422406
ERF;HistoricalVolatility;1.9700768
ERF;LiquidityPremium;0
ERF;MarginInterval;5.9102304
ERF;StressInterval;11.8204608
ESI;HistoricalVolatility;1.3858474
ESI;LiquidityPremium;0
ESI;MarginInterval;4.8519048
ESI;StressInterval;9.7038096
EXE;HistoricalVolatility;2.7077774
EXE;LiquidityPremium;0
EXE;MarginInterval;8.1233323
EXE;StressInterval;16.2466645
FCR;HistoricalVolatility;0.7799555
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0749018
FCR;StressInterval;6.1498036
FM;HistoricalVolatility;2.6798952
FM;LiquidityPremium;0
FM;MarginInterval;8.0396855
FM;StressInterval;16.079371
FNV;HistoricalVolatility;2.5267616
FNV;LiquidityPremium;2.7750864
FNV;MarginInterval;8.4461653
FNV;StressInterval;16.8923306
FR;HistoricalVolatility;3.421532
FR;LiquidityPremium;0
FR;MarginInterval;10.6464189
FR;StressInterval;21.2928377
FRC;HistoricalVolatility;1.7854575
FRC;LiquidityPremium;0
FRC;MarginInterval;5.3563725
FRC;StressInterval;10.712745
FRU;HistoricalVolatility;1.1229486
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3688458
FRU;StressInterval;6.7376916
FSV;HistoricalVolatility;1.149658
FSV;LiquidityPremium;0
FSV;MarginInterval;4.5193555
FSV;StressInterval;9.038711
FTS;HistoricalVolatility;0.7999847
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3999541
FTS;StressInterval;4.7999081
FTT;HistoricalVolatility;1.4766327
FTT;LiquidityPremium;0
FTT;MarginInterval;6.141915
FTT;StressInterval;12.2838301
FVI;HistoricalVolatility;3.9959652
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9878957
FVI;StressInterval;23.9757913
G;HistoricalVolatility;2.5915536
G;LiquidityPremium;0
G;MarginInterval;8.9638531
G;StressInterval;17.9277063
GAS2;HistoricalVolatility;0.6720777
GAS2;LiquidityPremium;0
GAS2;MarginInterval;2.0162332
GAS2;StressInterval;4.0324665
GBU;HistoricalVolatility;6.329093
GBU;LiquidityPremium;0
GBU;MarginInterval;23.3979467
GBU;StressInterval;46.7958933
GC;HistoricalVolatility;1.3373942
GC;LiquidityPremium;0
GC;MarginInterval;4.6753248
GC;StressInterval;9.3506497
GEI;HistoricalVolatility;1.2139203
GEI;LiquidityPremium;0
GEI;MarginInterval;3.6963736
GEI;StressInterval;7.3927473
GIB.A;HistoricalVolatility;2.0621651
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1864954
GIB.A;StressInterval;12.3729908
GIL;HistoricalVolatility;1.1685784
GIL;LiquidityPremium;0
GIL;MarginInterval;3.5057351
GIL;StressInterval;7.0114702
GMP;HistoricalVolatility;2.2237765
GMP;LiquidityPremium;0
GMP;MarginInterval;6.6713294
GMP;StressInterval;13.3426589
GNV;HistoricalVolatility;1.313876
GNV;LiquidityPremium;0
GNV;MarginInterval;3.9416281
GNV;StressInterval;7.8832562
GRTu;HistoricalVolatility;0.9866228
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.3069713
GRTu;StressInterval;6.6139425
GSC;HistoricalVolatility;5.9909598
GSC;LiquidityPremium;0
GSC;MarginInterval;20.5899676
GSC;StressInterval;41.1799352
GTE;HistoricalVolatility;2.1623648
GTE;LiquidityPremium;0
GTE;MarginInterval;6.7798196
GTE;StressInterval;13.5596391
GUY;HistoricalVolatility;4.5743534
GUY;LiquidityPremium;0
GUY;MarginInterval;13.8355876
GUY;StressInterval;27.6711752
GWO;HistoricalVolatility;0.9063498
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7190493
GWO;StressInterval;5.4380986
HBC;HistoricalVolatility;1.4253252
HBC;LiquidityPremium;0
HBC;MarginInterval;5.1799882
HBC;StressInterval;10.3599765
HBM;HistoricalVolatility;2.6849645
HBM;LiquidityPremium;0
HBM;MarginInterval;8.8723461
HBM;StressInterval;17.7446922
HCG;HistoricalVolatility;1.3308812
HCG;LiquidityPremium;0
HCG;MarginInterval;4.5319114
HCG;StressInterval;9.0638227
HED;HistoricalVolatility;1.9055234
HED;LiquidityPremium;0
HED;MarginInterval;5.7165701
HED;StressInterval;11.4331402
HEU;HistoricalVolatility;1.8538876
HEU;LiquidityPremium;0
HEU;MarginInterval;5.7988824
HEU;StressInterval;11.5977649
HFD;HistoricalVolatility;1.2276093
HFD;LiquidityPremium;0
HFD;MarginInterval;3.682828
HFD;StressInterval;7.365656
HFU;HistoricalVolatility;1.2529989
HFU;LiquidityPremium;0
HFU;MarginInterval;3.7589968
HFU;StressInterval;7.5179936
HGD;HistoricalVolatility;5.175706
HGD;LiquidityPremium;0
HGD;MarginInterval;17.8512547
HGD;StressInterval;35.7025094
HGU;HistoricalVolatility;5.1091264
HGU;LiquidityPremium;0
HGU;MarginInterval;17.7855179
HGU;StressInterval;35.5710358
HIX;HistoricalVolatility;0.665776
HIX;LiquidityPremium;0
HIX;MarginInterval;1.9973281
HIX;StressInterval;3.9946561
HND;HistoricalVolatility;3.7826695
HND;LiquidityPremium;0
HND;MarginInterval;11.3480086
HND;StressInterval;22.6960173
HNL;HistoricalVolatility;2.0942079
HNL;LiquidityPremium;0
HNL;MarginInterval;6.6561591
HNL;StressInterval;13.3123181
HNU;HistoricalVolatility;3.7804135
HNU;LiquidityPremium;0
HNU;MarginInterval;11.3412406
HNU;StressInterval;22.6824812
HOD;HistoricalVolatility;2.4022323
HOD;LiquidityPremium;0
HOD;MarginInterval;7.2066969
HOD;StressInterval;14.4133938
HOU;HistoricalVolatility;2.3902305
HOU;LiquidityPremium;0
HOU;MarginInterval;7.1706916
HOU;StressInterval;14.3413832
HRu;HistoricalVolatility;0.9824329
HRu;LiquidityPremium;0
HRu;MarginInterval;2.9472986
HRu;StressInterval;5.8945972
HSE;HistoricalVolatility;1.2343912
HSE;LiquidityPremium;0
HSE;MarginInterval;3.7031736
HSE;StressInterval;7.4063473
HXD;HistoricalVolatility;1.3224646
HXD;LiquidityPremium;0
HXD;MarginInterval;3.9673939
HXD;StressInterval;7.9347879
HXT;HistoricalVolatility;0.6738459
HXT;LiquidityPremium;0
HXT;MarginInterval;2.0215377
HXT;StressInterval;4.0430755
HXU;HistoricalVolatility;1.3100535
HXU;LiquidityPremium;0
HXU;MarginInterval;3.9301606
HXU;StressInterval;7.8603213
IAG;HistoricalVolatility;1.2416639
IAG;LiquidityPremium;0
IAG;MarginInterval;3.7249917
IAG;StressInterval;7.4499834
IFC;HistoricalVolatility;0.9698009
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3002087
IFC;StressInterval;6.6004175
IGM;HistoricalVolatility;1.0644465
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1222381
IGM;StressInterval;8.2444762
IMG;HistoricalVolatility;3.9609264
IMG;LiquidityPremium;0
IMG;MarginInterval;12.9553242
IMG;StressInterval;25.9106485
IMO;HistoricalVolatility;0.9871176
IMO;LiquidityPremium;0
IMO;MarginInterval;2.9613527
IMO;StressInterval;5.9227054
IMX;HistoricalVolatility;1.7633471
IMX;LiquidityPremium;0
IMX;MarginInterval;5.8098441
IMX;StressInterval;11.6196882
INE;HistoricalVolatility;1.0940267
INE;LiquidityPremium;0
INE;MarginInterval;3.2820802
INE;StressInterval;6.5641603
IPL;HistoricalVolatility;1.0562801
IPL;LiquidityPremium;0
IPL;MarginInterval;3.4807827
IPL;StressInterval;6.9615654
ITP;HistoricalVolatility;2.1862498
ITP;LiquidityPremium;0
ITP;MarginInterval;7.7510036
ITP;StressInterval;15.5020071
JE;HistoricalVolatility;2.7297135
JE;LiquidityPremium;0
JE;MarginInterval;8.1891406
JE;StressInterval;16.3782812
K;HistoricalVolatility;3.1285689
K;LiquidityPremium;0
K;MarginInterval;9.7202065
K;StressInterval;19.440413
KEY;HistoricalVolatility;1.2002771
KEY;LiquidityPremium;0
KEY;MarginInterval;3.7883888
KEY;StressInterval;7.5767776
KGI;HistoricalVolatility;4.8589021
KGI;LiquidityPremium;0
KGI;MarginInterval;15.3731776
KGI;StressInterval;30.7463551
L;HistoricalVolatility;1.5521462
L;LiquidityPremium;0
L;MarginInterval;5.3739621
L;StressInterval;10.7479241
LEG;HistoricalVolatility;2.4675831
LEG;LiquidityPremium;0
LEG;MarginInterval;7.4027493
LEG;StressInterval;14.8054987
LGB;HistoricalVolatility;0.5715753
LGB;LiquidityPremium;0
LGB;MarginInterval;1.8908841
LGB;StressInterval;3.7817682
LIF;HistoricalVolatility;1.5912355
LIF;LiquidityPremium;0
LIF;MarginInterval;4.7737066
LIF;StressInterval;9.5474132
LLL;HistoricalVolatility;2.2578741
LLL;LiquidityPremium;0
LLL;MarginInterval;6.7736222
LLL;StressInterval;13.5472444
LNR;HistoricalVolatility;1.880264
LNR;LiquidityPremium;0
LNR;MarginInterval;11.108628
LNR;StressInterval;22.217256
LRE;HistoricalVolatility;2.2660232
LRE;LiquidityPremium;0
LRE;MarginInterval;8.0712152
LRE;StressInterval;16.1424305
LTS;HistoricalVolatility;2.3073245
LTS;LiquidityPremium;0
LTS;MarginInterval;8.2272822
LTS;StressInterval;16.4545645
LUN;HistoricalVolatility;2.5008828
LUN;LiquidityPremium;0
LUN;MarginInterval;8.2431541
LUN;StressInterval;16.4863082
MAG;HistoricalVolatility;3.4686242
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9045737
